owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T00:05:00Z,26.0630,-83.0730,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T00:35:00Z,26.0630,-83.0730,1020.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T01:05:00Z,26.0630,-83.0730,1020.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T01:35:00Z,26.0630,-83.0730,1020.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T02:05:00Z,26.0630,-83.0730,1020.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T02:35:00Z,26.0630,-83.0730,1021.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T03:05:00Z,26.0630,-83.0730,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T03:35:00Z,26.0630,-83.0730,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T04:05:00Z,26.0630,-83.0730,1020.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T04:35:00Z,26.0630,-83.0730,1020.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T05:05:00Z,26.0630,-83.0730,1020.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T05:35:00Z,26.0630,-83.0730,1020.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T06:05:00Z,26.0630,-83.0730,1020.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T06:35:00Z,26.0630,-83.0730,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T07:05:00Z,26.0630,-83.0730,1020.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T07:35:00Z,26.0630,-83.0730,1019.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T08:05:00Z,26.0630,-83.0730,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T08:35:00Z,26.0630,-83.0730,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T14:55:00Z,26.0630,-83.0730,1019.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T15:35:00Z,26.0630,-83.0730,1020.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T16:05:00Z,26.0630,-83.0730,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T16:35:00Z,26.0630,-83.0730,1019.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T17:05:00Z,26.0630,-83.0730,1019.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T17:35:00Z,26.0630,-83.0730,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T18:05:00Z,26.0630,-83.0730,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T18:35:00Z,26.0630,-83.0730,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T19:05:00Z,26.0630,-83.0730,1016.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T19:35:00Z,26.0630,-83.0730,1016.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T20:05:00Z,26.0630,-83.0730,1016.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T20:35:00Z,26.0630,-83.0730,1016.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T21:05:00Z,26.0630,-83.0730,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T21:35:00Z,26.0630,-83.0730,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T22:05:00Z,26.0630,-83.0730,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T22:35:00Z,26.0630,-83.0730,1016.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T23:05:00Z,26.0630,-83.0730,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-01T23:35:00Z,26.0630,-83.0730,1016.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T00:05:00Z,26.0630,-83.0730,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T00:35:00Z,26.0630,-83.0730,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T01:05:00Z,26.0630,-83.0730,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T01:35:00Z,26.0630,-83.0730,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T02:05:00Z,26.0630,-83.0730,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T02:35:00Z,26.0630,-83.0730,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T03:05:00Z,26.0630,-83.0730,1016.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T03:35:00Z,26.0630,-83.0730,1015.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T04:05:00Z,26.0630,-83.0730,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T04:35:00Z,26.0630,-83.0730,1015.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T05:05:00Z,26.0630,-83.0730,1015.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T05:35:00Z,26.0630,-83.0730,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T06:05:00Z,26.0630,-83.0730,1014.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T06:35:00Z,26.0630,-83.0730,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T07:05:00Z,26.0630,-83.0730,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T07:35:00Z,26.0630,-83.0730,1014.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T08:05:00Z,26.0630,-83.0730,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T08:35:00Z,26.0630,-83.0730,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T09:05:00Z,26.0630,-83.0730,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T15:05:00Z,26.0630,-83.0730,1014.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T15:35:00Z,26.0630,-83.0730,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T16:05:00Z,26.0630,-83.0730,1013.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T16:35:00Z,26.0630,-83.0730,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T17:05:00Z,26.0630,-83.0730,1012.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T17:35:00Z,26.0630,-83.0730,1012.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T18:05:00Z,26.0630,-83.0730,1011.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T18:35:00Z,26.0630,-83.0730,1011.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T19:05:00Z,26.0630,-83.0730,1011.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T19:35:00Z,26.0630,-83.0730,1010.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T20:05:00Z,26.0630,-83.0730,1010.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T20:35:00Z,26.0630,-83.0730,1010.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T21:05:00Z,26.0630,-83.0730,1010.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T21:35:00Z,26.0630,-83.0730,1010.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T22:05:00Z,26.0630,-83.0730,1011.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T22:35:00Z,26.0630,-83.0730,1011.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T23:05:00Z,26.0630,-83.0730,1011.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-02T23:35:00Z,26.0630,-83.0730,1011.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T00:05:00Z,26.0630,-83.0730,1011.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T00:35:00Z,26.0630,-83.0730,1011.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T01:05:00Z,26.0630,-83.0730,1012.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T01:35:00Z,26.0630,-83.0730,1012.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T02:05:00Z,26.0630,-83.0730,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T02:35:00Z,26.0630,-83.0730,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T03:05:00Z,26.0630,-83.0730,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T03:35:00Z,26.0630,-83.0730,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T04:05:00Z,26.0630,-83.0730,1013.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T04:35:00Z,26.0630,-83.0730,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T05:05:00Z,26.0630,-83.0730,1012.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T05:35:00Z,26.0630,-83.0730,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T06:05:00Z,26.0630,-83.0730,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T06:35:00Z,26.0630,-83.0730,1013.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T07:05:00Z,26.0630,-83.0730,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T07:35:00Z,26.0630,-83.0730,1014.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T08:05:00Z,26.0630,-83.0730,1014.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T08:35:00Z,26.0630,-83.0730,1014.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T15:05:00Z,26.0630,-83.0730,1019.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T15:35:00Z,26.0630,-83.0730,1019.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T16:05:00Z,26.0630,-83.0730,1018.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T16:35:00Z,26.0630,-83.0730,1019.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T17:05:00Z,26.0630,-83.0730,1019.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T17:35:00Z,26.0630,-83.0730,1019.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T18:05:00Z,26.0630,-83.0730,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T18:35:00Z,26.0630,-83.0730,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T19:05:00Z,26.0630,-83.0730,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T19:35:00Z,26.0630,-83.0730,1018.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T20:05:00Z,26.0630,-83.0730,1018.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T20:35:00Z,26.0630,-83.0730,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T21:05:00Z,26.0630,-83.0730,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T21:35:00Z,26.0630,-83.0730,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T22:05:00Z,26.0630,-83.0730,1018.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T22:35:00Z,26.0630,-83.0730,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T23:05:00Z,26.0630,-83.0730,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-03T23:35:00Z,26.0630,-83.0730,1020.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T00:05:00Z,26.0630,-83.0730,1020.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T00:35:00Z,26.0630,-83.0730,1020.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T01:05:00Z,26.0630,-83.0730,1020.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T01:35:00Z,26.0630,-83.0730,1021.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T02:05:00Z,26.0630,-83.0730,1020.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T02:35:00Z,26.0630,-83.0730,1021.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T03:05:00Z,26.0630,-83.0730,1021.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T03:35:00Z,26.0630,-83.0730,1020.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T04:05:00Z,26.0630,-83.0730,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T04:35:00Z,26.0630,-83.0730,1020.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T05:05:00Z,26.0630,-83.0730,1020.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T05:35:00Z,26.0630,-83.0730,1019.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T06:05:00Z,26.0630,-83.0730,1019.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T06:35:00Z,26.0630,-83.0730,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T07:05:00Z,26.0630,-83.0730,1018.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T07:35:00Z,26.0630,-83.0730,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T08:05:00Z,26.0630,-83.0730,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-04T08:35:00Z,26.0630,-83.0730,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T15:05:00Z,26.0630,-83.0730,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T15:35:00Z,26.0630,-83.0730,1016.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T16:05:00Z,26.0630,-83.0730,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T16:35:00Z,26.0630,-83.0730,1015.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T17:05:00Z,26.0630,-83.0730,1015.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T17:35:00Z,26.0630,-83.0730,1014.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T18:05:00Z,26.0630,-83.0730,1014.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T18:35:00Z,26.0630,-83.0730,1013.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T19:05:00Z,26.0630,-83.0730,1013.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T19:35:00Z,26.0630,-83.0730,1013.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T20:05:00Z,26.0630,-83.0730,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T20:35:00Z,26.0630,-83.0730,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T21:05:00Z,26.0630,-83.0730,1013.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T21:35:00Z,26.0630,-83.0730,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T22:05:00Z,26.0630,-83.0730,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T22:35:00Z,26.0630,-83.0730,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T23:05:00Z,26.0630,-83.0730,1014.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-05T23:35:00Z,26.0630,-83.0730,1013.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T00:05:00Z,26.0630,-83.0730,1013.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T00:35:00Z,26.0630,-83.0730,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T01:05:00Z,26.0630,-83.0730,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T01:35:00Z,26.0630,-83.0730,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T02:05:00Z,26.0630,-83.0730,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T02:35:00Z,26.0630,-83.0730,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T03:05:00Z,26.0630,-83.0730,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T03:35:00Z,26.0630,-83.0730,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T04:05:00Z,26.0630,-83.0730,1014.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T04:35:00Z,26.0630,-83.0730,1014.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T05:05:00Z,26.0630,-83.0730,1014.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T05:35:00Z,26.0630,-83.0730,1014.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T06:05:00Z,26.0630,-83.0730,1013.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T06:35:00Z,26.0630,-83.0730,1013.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T07:05:00Z,26.0630,-83.0730,1013.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T07:35:00Z,26.0630,-83.0730,1013.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T08:05:00Z,26.0630,-83.0730,1013.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T08:35:00Z,26.0630,-83.0730,1014.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T09:05:00Z,26.0630,-83.0730,1013.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T09:35:00Z,26.0630,-83.0730,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T10:05:00Z,26.0630,-83.0730,1014.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T10:35:00Z,26.0630,-83.0730,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T11:05:00Z,26.0630,-83.0730,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T11:35:00Z,26.0630,-83.0730,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T12:05:00Z,26.0630,-83.0730,1014.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T12:35:00Z,26.0630,-83.0730,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T13:05:00Z,26.0630,-83.0730,1015.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T13:35:00Z,26.0630,-83.0730,1015.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T14:05:00Z,26.0630,-83.0730,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T14:35:00Z,26.0630,-83.0730,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T15:05:00Z,26.0630,-83.0730,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T15:35:00Z,26.0630,-83.0730,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T16:05:00Z,26.0630,-83.0730,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T16:35:00Z,26.0630,-83.0730,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T17:05:00Z,26.0630,-83.0730,1016.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T17:35:00Z,26.0630,-83.0730,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T18:05:00Z,26.0630,-83.0730,1015.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T18:35:00Z,26.0630,-83.0730,1015.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T19:05:00Z,26.0630,-83.0730,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T19:35:00Z,26.0630,-83.0730,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T20:05:00Z,26.0630,-83.0730,1016.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T20:35:00Z,26.0630,-83.0730,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T21:05:00Z,26.0630,-83.0730,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T21:35:00Z,26.0630,-83.0730,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T22:05:00Z,26.0630,-83.0730,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T22:35:00Z,26.0630,-83.0730,1018.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T23:05:00Z,26.0630,-83.0730,1019.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-06T23:35:00Z,26.0630,-83.0730,1020.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T00:05:00Z,26.0630,-83.0730,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T00:35:00Z,26.0630,-83.0730,1021.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T01:05:00Z,26.0630,-83.0730,1021.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T01:35:00Z,26.0630,-83.0730,1022.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T02:05:00Z,26.0630,-83.0730,1022.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T02:35:00Z,26.0630,-83.0730,1023.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T03:05:00Z,26.0630,-83.0730,1023.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T03:35:00Z,26.0630,-83.0730,1023.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T04:05:00Z,26.0630,-83.0730,1023.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T04:35:00Z,26.0630,-83.0730,1023.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T05:05:00Z,26.0630,-83.0730,1022.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T05:35:00Z,26.0630,-83.0730,1022.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T06:05:00Z,26.0630,-83.0730,1023.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T06:35:00Z,26.0630,-83.0730,1023.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T07:05:00Z,26.0630,-83.0730,1022.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T07:35:00Z,26.0630,-83.0730,1022.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T08:05:00Z,26.0630,-83.0730,1023.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T08:35:00Z,26.0630,-83.0730,1023.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T09:05:00Z,26.0630,-83.0730,1023.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T09:35:00Z,26.0630,-83.0730,1023.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T15:05:00Z,26.0630,-83.0730,1026.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T15:35:00Z,26.0630,-83.0730,1026.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T16:05:00Z,26.0630,-83.0730,1026.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T16:35:00Z,26.0630,-83.0730,1026.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T17:05:00Z,26.0630,-83.0730,1026.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T17:35:00Z,26.0630,-83.0730,1026.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T18:05:00Z,26.0630,-83.0730,1025.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T18:35:00Z,26.0630,-83.0730,1025.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T19:05:00Z,26.0630,-83.0730,1025.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T19:35:00Z,26.0630,-83.0730,1025.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T20:05:00Z,26.0630,-83.0730,1025.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T20:35:00Z,26.0630,-83.0730,1025.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T21:05:00Z,26.0630,-83.0730,1025.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T21:35:00Z,26.0630,-83.0730,1025.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T22:05:00Z,26.0630,-83.0730,1025.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T22:35:00Z,26.0630,-83.0730,1025.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T23:05:00Z,26.0630,-83.0730,1024.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-07T23:35:00Z,26.0630,-83.0730,1025.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-08T00:05:00Z,26.0630,-83.0730,1025.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-08T00:35:00Z,26.0630,-83.0730,1025.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-08T01:05:00Z,26.0630,-83.0730,1026.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-08T01:35:00Z,26.0630,-83.0730,1025.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-08T02:05:00Z,26.0630,-83.0730,1026.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-08T02:35:00Z,26.0630,-83.0730,1026.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-08T03:05:00Z,26.0630,-83.0730,1026.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-08T03:35:00Z,26.0630,-83.0730,1026.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-08T04:05:00Z,26.0630,-83.0730,1025.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-08T04:35:00Z,26.0630,-83.0730,1025.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-08T05:05:00Z,26.0630,-83.0730,1025.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-08T05:35:00Z,26.0630,-83.0730,1025.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-08T06:05:00Z,26.0630,-83.0730,1025.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-08T06:35:00Z,26.0630,-83.0730,1024.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-08T07:05:00Z,26.0630,-83.0730,1024.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-08T07:35:00Z,26.0630,-83.0730,1024.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-08T08:05:00Z,26.0630,-83.0730,1023.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-08T08:35:00Z,26.0630,-83.0730,1023.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-08T09:05:00Z,26.0630,-83.0730,1023.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-08T09:35:00Z,26.0630,-83.0730,1023.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-08T10:05:00Z,26.0630,-83.0730,1023.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-08T10:35:00Z,26.0630,-83.0730,1023.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T16:05:00Z,26.0630,-83.0730,1021.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T16:35:00Z,26.0630,-83.0730,1021.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T17:05:00Z,26.0630,-83.0730,1020.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T17:35:00Z,26.0630,-83.0730,1020.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T18:05:00Z,26.0630,-83.0730,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T18:35:00Z,26.0630,-83.0730,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T19:05:00Z,26.0630,-83.0730,1018.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T19:35:00Z,26.0630,-83.0730,1018.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T20:05:00Z,26.0630,-83.0730,1018.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T20:35:00Z,26.0630,-83.0730,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T21:05:00Z,26.0630,-83.0730,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T21:35:00Z,26.0630,-83.0730,1018.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-01-09T22:05:00Z,26.0630,-83.0730,1018.67,1111122 