owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2015-12-01T00:00:00Z,27.8966,-93.5973,4.0,5.353223328,39.84637899,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T00:30:00Z,27.8966,-93.5973,4.0,5.805170109,25.94682179,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T01:00:00Z,27.8966,-93.5973,4.0,6.988633629,20.87244003,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T01:30:00Z,27.8966,-93.5973,4.0,5.880306114,53.71439681,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T02:00:00Z,27.8966,-93.5973,4.0,5.17247523,51.35716064,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T02:30:00Z,27.8966,-93.5973,4.0,4.319317076,61.06099977,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T03:00:00Z,27.8966,-93.5973,4.0,4.353320572,65.14176575,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T03:30:00Z,27.8966,-93.5973,4.0,4.180107654,89.58837338,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T04:00:00Z,27.8966,-93.5973,4.0,4.988887652,118.3633376,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T04:30:00Z,27.8966,-93.5973,4.0,5.671066919,134.7145542,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T05:00:00Z,27.8966,-93.5973,4.0,5.74966086,146.7800742,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T05:30:00Z,27.8966,-93.5973,4.0,4.901469168,153.3306674,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T06:00:00Z,27.8966,-93.5973,4.0,4.42485028,160.4596647,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T06:30:00Z,27.8966,-93.5973,4.0,4.744059443,191.4285447,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T07:00:00Z,27.8966,-93.5973,4.0,5.710639194,188.3573184,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T07:30:00Z,27.8966,-93.5973,4.0,3.085190432,166.5045087,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T08:00:00Z,27.8966,-93.5973,4.0,3.403894828,195.5062648,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T08:30:00Z,27.8966,-93.5973,4.0,8.512015038,233.0224901,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T09:00:00Z,27.8966,-93.5973,4.0,6.620460709,250.2239696,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T09:30:00Z,27.8966,-93.5973,4.0,3.72667412,254.4347765,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T10:00:00Z,27.8966,-93.5973,4.0,2.252820454,263.8845107,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T10:30:00Z,27.8966,-93.5973,4.0,2.247420744,278.959352,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T11:00:00Z,27.8966,-93.5973,4.0,6.651270555,181.1201331,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T11:30:00Z,27.8966,-93.5973,4.0,7.240994407,179.0506458,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T12:00:00Z,27.8966,-93.5973,4.0,7.840312494,180.5117651,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T12:30:00Z,27.8966,-93.5973,4.0,7.742848313,178.4460587,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T13:00:00Z,27.8966,-93.5973,4.0,7.267771323,185.8441451,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T13:30:00Z,27.8966,-93.5973,4.0,7.060913539,185.3635971,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T14:00:00Z,27.8966,-93.5973,4.0,6.806496896,185.0574472,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T14:30:00Z,27.8966,-93.5973,4.0,6.87991279,186.1748466,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T15:00:00Z,27.8966,-93.5973,4.0,6.467835805,184.2562272,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T15:30:00Z,27.8966,-93.5973,4.0,6.933974329,183.6383885,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T16:00:00Z,27.8966,-93.5973,4.0,6.863300955,187.7879171,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T16:30:00Z,27.8966,-93.5973,4.0,0.264764046,10.88529114,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T17:00:00Z,27.8966,-93.5973,4.0,4.075941609,183.0942613,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T17:30:00Z,27.8966,-93.5973,4.0,5.538384241,354.1965651,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T18:00:00Z,27.8966,-93.5973,4.0,5.702367929,332.7607652,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T18:30:00Z,27.8966,-93.5973,4.0,5.803447251,321.1550487,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T19:00:00Z,27.8966,-93.5973,4.0,4.200773738,345.6658559,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T19:30:00Z,27.8966,-93.5973,4.0,3.355964839,335.3439485,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T20:00:00Z,27.8966,-93.5973,4.0,4.527261866,338.0809258,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T20:30:00Z,27.8966,-93.5973,4.0,5.105692901,355.5064195,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T21:00:00Z,27.8966,-93.5973,4.0,6.187164132,346.2555573,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T21:30:00Z,27.8966,-93.5973,4.0,7.661520737,339.3650175,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T22:00:00Z,27.8966,-93.5973,4.0,5.67690937,357.1726716,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T22:30:00Z,27.8966,-93.5973,4.0,5.319069467,355.1467045,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T23:00:00Z,27.8966,-93.5973,4.0,6.247887643,345.5409867,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-01T23:30:00Z,27.8966,-93.5973,4.0,6.366639616,355.8564763,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T00:00:00Z,27.8966,-93.5973,4.0,6.195562928,6.952730751,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T00:30:00Z,27.8966,-93.5973,4.0,5.035007448,12.26936926,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T01:00:00Z,27.8966,-93.5973,4.0,5.353737013,18.40085259,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T01:30:00Z,27.8966,-93.5973,4.0,4.693335701,40.8525747,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T02:00:00Z,27.8966,-93.5973,4.0,4.624110725,37.2661043,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T02:30:00Z,27.8966,-93.5973,4.0,4.157523301,56.57714644,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T03:00:00Z,27.8966,-93.5973,4.0,3.668705494,66.71901618,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T03:30:00Z,27.8966,-93.5973,4.0,2.961840644,74.93112616,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T04:00:00Z,27.8966,-93.5973,4.0,2.660620228,75.85890976,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T04:30:00Z,27.8966,-93.5973,4.0,2.247220505,85.40533649,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T05:00:00Z,27.8966,-93.5973,4.0,2.270550594,91.26223551,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T05:30:00Z,27.8966,-93.5973,4.0,0.963327566,94.76405147,1.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T06:00:00Z,27.8966,-93.5973,4.0,1.227762192,20.50116741,1.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T06:30:00Z,27.8966,-93.5973,4.0,2.152440475,15.90858425,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T07:00:00Z,27.8966,-93.5973,4.0,5.303517701,350.4486866,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T07:30:00Z,27.8966,-93.5973,4.0,5.93412167,351.5693028,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T08:00:00Z,27.8966,-93.5973,4.0,5.562274715,351.4181099,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T08:30:00Z,27.8966,-93.5973,4.0,8.268494422,349.1247567,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T09:00:00Z,27.8966,-93.5973,4.0,7.540424391,0.60767809,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T09:30:00Z,27.8966,-93.5973,4.0,7.683781621,3.431923212,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T10:00:00Z,27.8966,-93.5973,4.0,8.596423675,9.440175053,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T10:30:00Z,27.8966,-93.5973,4.0,8.784696921,13.83035684,10.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T11:00:00Z,27.8966,-93.5973,4.0,9.549266988,10.80370898,11.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T11:30:00Z,27.8966,-93.5973,4.0,9.490047418,359.8186659,11.54,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T12:00:00Z,27.8966,-93.5973,4.0,10.29813575,13.82009675,11.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T12:30:00Z,27.8966,-93.5973,4.0,10.76,14.86257073,12.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T13:00:00Z,27.8966,-93.5973,4.0,10.43897026,7.485605421,12.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T13:30:00Z,27.8966,-93.5973,4.0,10.72653719,18.19821693,12.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T14:00:00Z,27.8966,-93.5973,4.0,10.89086314,10.74222619,13.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T14:30:00Z,27.8966,-93.5973,4.0,10.42662937,14.15594902,12.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T15:00:00Z,27.8966,-93.5973,4.0,11.64496458,358.3266811,14.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T15:30:00Z,27.8966,-93.5973,4.0,10.89058309,2.525900546,13.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T16:00:00Z,27.8966,-93.5973,4.0,11.10617846,18.04315935,13.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T16:30:00Z,27.8966,-93.5973,4.0,9.663643205,21.99932589,11.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T17:00:00Z,27.8966,-93.5973,4.0,9.390766742,52.39759479,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T17:30:00Z,27.8966,-93.5973,4.0,8.763024592,54.00593954,11.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T18:00:00Z,27.8966,-93.5973,4.0,8.574672005,41.21704771,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T18:30:00Z,27.8966,-93.5973,4.0,9.888503426,34.49331109,12.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T19:00:00Z,27.8966,-93.5973,4.0,9.446819571,33.25241544,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T19:30:00Z,27.8966,-93.5973,4.0,9.840127032,29.19571236,11.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T20:00:00Z,27.8966,-93.5973,4.0,9.977825414,30.80590611,13.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T20:30:00Z,27.8966,-93.5973,4.0,10.31527993,24.45288094,13.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T21:00:00Z,27.8966,-93.5973,4.0,10.44030651,16.69899473,12.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T21:30:00Z,27.8966,-93.5973,4.0,10.20369541,25.23372954,12.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T22:00:00Z,27.8966,-93.5973,4.0,10.81873375,19.94212749,13.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T22:30:00Z,27.8966,-93.5973,4.0,10.46931707,26.7361021,13.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T23:00:00Z,27.8966,-93.5973,4.0,10.90416893,19.94693575,13.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-02T23:30:00Z,27.8966,-93.5973,4.0,10.51156506,18.12443306,13.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T00:00:00Z,27.8966,-93.5973,4.0,10.4522964,19.21476931,12.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T00:30:00Z,27.8966,-93.5973,4.0,10.2341878,5.325990109,12.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T01:00:00Z,27.8966,-93.5973,4.0,10.59254455,8.359360224,12.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T01:30:00Z,27.8966,-93.5973,4.0,10.09811864,12.46702593,12.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T02:00:00Z,27.8966,-93.5973,4.0,10.25087801,19.54829326,12.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T02:30:00Z,27.8966,-93.5973,4.0,10.30825397,8.310665239,12.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T03:00:00Z,27.8966,-93.5973,4.0,10.01409507,10.06409034,14.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T03:30:00Z,27.8966,-93.5973,4.0,10.18216578,358.8180234,12.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T04:00:00Z,27.8966,-93.5973,4.0,9.860735267,2.673582609,13.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T04:30:00Z,27.8966,-93.5973,4.0,9.486685406,354.3132482,11.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T05:00:00Z,27.8966,-93.5973,4.0,19.16460279,344.1940559,12.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T05:30:00Z,27.8966,-93.5973,4.0,9.056296152,5.131200019,11.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T06:00:00Z,27.8966,-93.5973,4.0,9.578230526,5.752034549,12.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T06:30:00Z,27.8966,-93.5973,4.0,9.776630299,2.110035692,12.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T07:00:00Z,27.8966,-93.5973,4.0,9.0542918,349.7572266,11.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T07:30:00Z,27.8966,-93.5973,4.0,7.309240727,355.8415785,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T08:00:00Z,27.8966,-93.5973,4.0,7.692203845,338.9730232,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T08:30:00Z,27.8966,-93.5973,4.0,7.205692194,349.2824684,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T09:00:00Z,27.8966,-93.5973,4.0,7.042591852,348.4505547,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T09:30:00Z,27.8966,-93.5973,4.0,6.898731768,349.8138222,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T10:00:00Z,27.8966,-93.5973,4.0,7.233394777,356.5124012,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T10:30:00Z,27.8966,-93.5973,4.0,7.891089912,352.8657839,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T11:00:00Z,27.8966,-93.5973,4.0,8.688066528,356.3041663,11.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T11:30:00Z,27.8966,-93.5973,4.0,8.762556705,7.870953072,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T12:00:00Z,27.8966,-93.5973,4.0,8.685856319,14.73996041,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T12:30:00Z,27.8966,-93.5973,4.0,8.529443124,16.69256063,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T13:00:00Z,27.8966,-93.5973,4.0,8.227174485,13.49549126,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T13:30:00Z,27.8966,-93.5973,4.0,7.430672917,23.39069428,10.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T14:00:00Z,27.8966,-93.5973,4.0,7.712288895,19.93841935,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T14:30:00Z,27.8966,-93.5973,4.0,7.275713023,19.92902535,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T15:00:00Z,27.8966,-93.5973,4.0,7.313966092,12.15470282,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T15:30:00Z,27.8966,-93.5973,4.0,6.577674361,29.40966921,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T16:00:00Z,27.8966,-93.5973,4.0,5.336337695,25.41229743,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T16:30:00Z,27.8966,-93.5973,4.0,5.80697856,30.76041848,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T17:00:00Z,27.8966,-93.5973,4.0,5.472202482,12.13108224,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T17:30:00Z,27.8966,-93.5973,4.0,6.177450931,13.76605804,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T18:00:00Z,27.8966,-93.5973,4.0,5.707898037,23.10606237,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T18:30:00Z,27.8966,-93.5973,4.0,5.183222936,26.71308451,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T19:00:00Z,27.8966,-93.5973,4.0,5.94435867,27.55625212,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T19:30:00Z,27.8966,-93.5973,4.0,7.356738408,32.5664782,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T20:00:00Z,27.8966,-93.5973,4.0,7.920770165,22.64742312,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T20:30:00Z,27.8966,-93.5973,4.0,7.769813383,21.28079081,10.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T21:00:00Z,27.8966,-93.5973,4.0,8.361459203,20.73222849,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T21:30:00Z,27.8966,-93.5973,4.0,7.711971214,21.60800189,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T22:00:00Z,27.8966,-93.5973,4.0,6.659226682,26.10303725,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T22:30:00Z,27.8966,-93.5973,4.0,6.883204196,24.36790843,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T23:00:00Z,27.8966,-93.5973,4.0,6.846444333,37.52237149,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-03T23:30:00Z,27.8966,-93.5973,4.0,6.886755404,36.02096192,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T00:00:00Z,27.8966,-93.5973,4.0,6.590273135,23.14124708,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T00:30:00Z,27.8966,-93.5973,4.0,6.458854388,35.16614334,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T01:00:00Z,27.8966,-93.5973,4.0,7.112671791,39.35145015,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T01:30:00Z,27.8966,-93.5973,4.0,7.664574352,42.6203475,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T02:00:00Z,27.8966,-93.5973,4.0,7.45322078,39.39187203,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T02:30:00Z,27.8966,-93.5973,4.0,8.25702731,33.18939236,11.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T03:00:00Z,27.8966,-93.5973,4.0,7.840975705,35.2910442,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T03:30:00Z,27.8966,-93.5973,4.0,8.096418961,42.59708046,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T04:00:00Z,27.8966,-93.5973,4.0,7.885841743,40.00992721,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T04:30:00Z,27.8966,-93.5973,4.0,7.316529232,33.51602402,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T05:00:00Z,27.8966,-93.5973,4.0,6.99211699,39.95215224,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T05:30:00Z,27.8966,-93.5973,4.0,7.821304239,33.52723788,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T06:00:00Z,27.8966,-93.5973,4.0,7.416360293,33.56121684,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T06:30:00Z,27.8966,-93.5973,4.0,7.882417142,29.65444298,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T07:00:00Z,27.8966,-93.5973,4.0,6.875558159,25.22303093,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T07:30:00Z,27.8966,-93.5973,4.0,7.25812648,24.58741596,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T08:00:00Z,27.8966,-93.5973,4.0,6.834281235,37.38938917,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T08:30:00Z,27.8966,-93.5973,4.0,7.695173812,30.79747382,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T09:00:00Z,27.8966,-93.5973,4.0,7.258829107,32.96732659,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T09:30:00Z,27.8966,-93.5973,4.0,6.950136689,39.27750387,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T10:00:00Z,27.8966,-93.5973,4.0,6.982127183,25.53716421,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T10:30:00Z,27.8966,-93.5973,4.0,6.590728336,31.15729114,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T11:00:00Z,27.8966,-93.5973,4.0,5.960285228,33.50314818,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T11:30:00Z,27.8966,-93.5973,4.0,4.577968982,3.380941061,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T12:00:00Z,27.8966,-93.5973,4.0,4.874187112,19.66147485,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T12:30:00Z,27.8966,-93.5973,4.0,5.9346609,26.95336406,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T13:00:00Z,27.8966,-93.5973,4.0,4.77535339,29.89342081,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T13:30:00Z,27.8966,-93.5973,4.0,5.686897221,46.42465525,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T14:00:00Z,27.8966,-93.5973,4.0,5.181679264,39.9893152,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T14:30:00Z,27.8966,-93.5973,4.0,4.469955257,39.28008585,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T15:00:00Z,27.8966,-93.5973,4.0,5.376625336,35.99573962,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T15:30:00Z,27.8966,-93.5973,4.0,5.181360825,31.66517274,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T16:00:00Z,27.8966,-93.5973,4.0,5.66762737,21.31305802,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T16:30:00Z,27.8966,-93.5973,4.0,6.307852249,30.58960853,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T17:00:00Z,27.8966,-93.5973,4.0,5.499681809,35.45260951,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T17:30:00Z,27.8966,-93.5973,4.0,5.410813248,31.16323581,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T18:00:00Z,27.8966,-93.5973,4.0,5.500054545,34.18095434,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-12-04T18:30:00Z,27.8966,-93.5973,4.0,5.929392886,50.26833421,7.81,'11111222,11111222,11111222' 