owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-01T00:00:00Z,27.7650,-82.6490,10.0,2.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-01T10:00:00Z,27.7650,-82.6490,10.0,0.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-01T11:00:00Z,27.7650,-82.6490,10.0,0.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-01T12:00:00Z,27.7650,-82.6490,10.0,1.0,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-01T13:00:00Z,27.7650,-82.6490,10.0,1.0,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-01T14:00:00Z,27.7650,-82.6490,10.0,1.5,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-01T15:00:00Z,27.7650,-82.6490,10.0,1.5,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-01T16:00:00Z,27.7650,-82.6490,10.0,1.0,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-01T17:00:00Z,27.7650,-82.6490,10.0,1.0,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-01T18:00:00Z,27.7650,-82.6490,10.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-01T19:00:00Z,27.7650,-82.6490,10.0,3.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-01T20:00:00Z,27.7650,-82.6490,10.0,3.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-01T21:00:00Z,27.7650,-82.6490,10.0,3.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-01T22:00:00Z,27.7650,-82.6490,10.0,3.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-01T23:00:00Z,27.7650,-82.6490,10.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-02T00:00:00Z,27.7650,-82.6490,10.0,2.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-02T01:00:00Z,27.7650,-82.6490,10.0,1.0,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-02T02:00:00Z,27.7650,-82.6490,10.0,0.5,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-02T03:00:00Z,27.7650,-82.6490,10.0,0.5,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-02T06:00:00Z,27.7650,-82.6490,10.0,0.5,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-02T07:00:00Z,27.7650,-82.6490,10.0,0.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-02T08:00:00Z,27.7650,-82.6490,10.0,1.0,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-02T09:00:00Z,27.7650,-82.6490,10.0,1.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-02T10:00:00Z,27.7650,-82.6490,10.0,1.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-02T11:00:00Z,27.7650,-82.6490,10.0,0.5,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-02T12:00:00Z,27.7650,-82.6490,10.0,0.5,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-02T13:00:00Z,27.7650,-82.6490,10.0,1.5,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-02T14:00:00Z,27.7650,-82.6490,10.0,1.5,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-02T15:00:00Z,27.7650,-82.6490,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-02T16:00:00Z,27.7650,-82.6490,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-02T17:00:00Z,27.7650,-82.6490,10.0,1.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-02T18:00:00Z,27.7650,-82.6490,10.0,1.5,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-02T19:00:00Z,27.7650,-82.6490,10.0,1.0,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-02T20:00:00Z,27.7650,-82.6490,10.0,1.0,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-02T21:00:00Z,27.7650,-82.6490,10.0,2.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-02T22:00:00Z,27.7650,-82.6490,10.0,3.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-02T23:00:00Z,27.7650,-82.6490,10.0,2.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-03T00:00:00Z,27.7650,-82.6490,10.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-03T01:00:00Z,27.7650,-82.6490,10.0,1.0,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-03T02:00:00Z,27.7650,-82.6490,10.0,1.0,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-03T03:00:00Z,27.7650,-82.6490,10.0,1.0,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-03T06:00:00Z,27.7650,-82.6490,10.0,1.0,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-03T07:00:00Z,27.7650,-82.6490,10.0,0.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-03T09:00:00Z,27.7650,-82.6490,10.0,1.0,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-03T10:00:00Z,27.7650,-82.6490,10.0,1.0,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-03T11:00:00Z,27.7650,-82.6490,10.0,1.5,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-03T12:00:00Z,27.7650,-82.6490,10.0,1.5,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-03T16:00:00Z,27.7650,-82.6490,10.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-03T17:00:00Z,27.7650,-82.6490,10.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-03T18:00:00Z,27.7650,-82.6490,10.0,2.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-03T19:00:00Z,27.7650,-82.6490,10.0,2.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-03T20:00:00Z,27.7650,-82.6490,10.0,2.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-03T21:00:00Z,27.7650,-82.6490,10.0,3.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-03T22:00:00Z,27.7650,-82.6490,10.0,3.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-03T23:00:00Z,27.7650,-82.6490,10.0,3.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-04T00:00:00Z,27.7650,-82.6490,10.0,1.5,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-04T01:00:00Z,27.7650,-82.6490,10.0,1.0,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-04T02:00:00Z,27.7650,-82.6490,10.0,1.0,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-04T03:00:00Z,27.7650,-82.6490,10.0,0.5,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-04T04:00:00Z,27.7650,-82.6490,10.0,0.5,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-04T10:00:00Z,27.7650,-82.6490,10.0,1.0,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-04T11:00:00Z,27.7650,-82.6490,10.0,0.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-04T13:00:00Z,27.7650,-82.6490,10.0,1.0,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-04T14:00:00Z,27.7650,-82.6490,10.0,1.5,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-04T15:00:00Z,27.7650,-82.6490,10.0,1.5,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-04T16:00:00Z,27.7650,-82.6490,10.0,1.0,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-04T17:00:00Z,27.7650,-82.6490,10.0,1.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-04T18:00:00Z,27.7650,-82.6490,10.0,2.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-04T19:00:00Z,27.7650,-82.6490,10.0,2.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-04T20:00:00Z,27.7650,-82.6490,10.0,3.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-04T21:00:00Z,27.7650,-82.6490,10.0,3.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-04T22:00:00Z,27.7650,-82.6490,10.0,3.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-04T23:00:00Z,27.7650,-82.6490,10.0,3.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-05T00:00:00Z,27.7650,-82.6490,10.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-05T01:00:00Z,27.7650,-82.6490,10.0,2.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-05T02:00:00Z,27.7650,-82.6490,10.0,1.5,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-05T03:00:00Z,27.7650,-82.6490,10.0,1.0,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-05T04:00:00Z,27.7650,-82.6490,10.0,1.0,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-05T05:00:00Z,27.7650,-82.6490,10.0,1.0,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-05T06:00:00Z,27.7650,-82.6490,10.0,1.5,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-05T07:00:00Z,27.7650,-82.6490,10.0,1.0,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-05T08:00:00Z,27.7650,-82.6490,10.0,2.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-05T09:00:00Z,27.7650,-82.6490,10.0,1.0,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-05T10:00:00Z,27.7650,-82.6490,10.0,1.5,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-05T11:00:00Z,27.7650,-82.6490,10.0,1.5,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-05T12:00:00Z,27.7650,-82.6490,10.0,1.5,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-05T13:00:00Z,27.7650,-82.6490,10.0,1.5,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-05T14:00:00Z,27.7650,-82.6490,10.0,1.5,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-05T15:00:00Z,27.7650,-82.6490,10.0,1.5,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-05T16:00:00Z,27.7650,-82.6490,10.0,1.5,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-05T17:00:00Z,27.7650,-82.6490,10.0,2.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-05T18:00:00Z,27.7650,-82.6490,10.0,2.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-05T19:00:00Z,27.7650,-82.6490,10.0,2.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-05T20:00:00Z,27.7650,-82.6490,10.0,2.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-05T21:00:00Z,27.7650,-82.6490,10.0,4.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-05T22:00:00Z,27.7650,-82.6490,10.0,2.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-05T23:00:00Z,27.7650,-82.6490,10.0,3.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-06T00:00:00Z,27.7650,-82.6490,10.0,2.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-06T01:00:00Z,27.7650,-82.6490,10.0,2.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-06T02:00:00Z,27.7650,-82.6490,10.0,1.5,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-06T03:00:00Z,27.7650,-82.6490,10.0,2.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-06T04:00:00Z,27.7650,-82.6490,10.0,2.1,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-06T05:00:00Z,27.7650,-82.6490,10.0,3.1,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-06T06:00:00Z,27.7650,-82.6490,10.0,2.6,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-06T07:00:00Z,27.7650,-82.6490,10.0,2.6,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-06T08:00:00Z,27.7650,-82.6490,10.0,2.6,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-06T09:00:00Z,27.7650,-82.6490,10.0,2.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-06T10:00:00Z,27.7650,-82.6490,10.0,1.5,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-06T11:00:00Z,27.7650,-82.6490,10.0,2.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-06T12:00:00Z,27.7650,-82.6490,10.0,2.1,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-06T13:00:00Z,27.7650,-82.6490,10.0,2.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-06T14:00:00Z,27.7650,-82.6490,10.0,2.6,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-06T15:00:00Z,27.7650,-82.6490,10.0,2.6,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-06T16:00:00Z,27.7650,-82.6490,10.0,2.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-06T17:00:00Z,27.7650,-82.6490,10.0,3.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-06T19:00:00Z,27.7650,-82.6490,10.0,3.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-06T21:00:00Z,27.7650,-82.6490,10.0,2.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-06T22:00:00Z,27.7650,-82.6490,10.0,2.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-06T23:00:00Z,27.7650,-82.6490,10.0,2.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-07T00:00:00Z,27.7650,-82.6490,10.0,2.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-07T01:00:00Z,27.7650,-82.6490,10.0,0.5,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-07T02:00:00Z,27.7650,-82.6490,10.0,1.5,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-07T03:00:00Z,27.7650,-82.6490,10.0,1.5,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-07T04:00:00Z,27.7650,-82.6490,10.0,1.0,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-07T05:00:00Z,27.7650,-82.6490,10.0,1.0,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-07T06:00:00Z,27.7650,-82.6490,10.0,1.0,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-07T07:00:00Z,27.7650,-82.6490,10.0,1.0,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-07T09:00:00Z,27.7650,-82.6490,10.0,0.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-07T10:00:00Z,27.7650,-82.6490,10.0,0.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-07T11:00:00Z,27.7650,-82.6490,10.0,0.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-07T13:00:00Z,27.7650,-82.6490,10.0,0.5,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-07T14:00:00Z,27.7650,-82.6490,10.0,1.5,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-07T15:00:00Z,27.7650,-82.6490,10.0,2.1,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-07T16:00:00Z,27.7650,-82.6490,10.0,2.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-07T17:00:00Z,27.7650,-82.6490,10.0,1.5,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-07T18:00:00Z,27.7650,-82.6490,10.0,1.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-07T19:00:00Z,27.7650,-82.6490,10.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-07T20:00:00Z,27.7650,-82.6490,10.0,1.5,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-07T21:00:00Z,27.7650,-82.6490,10.0,2.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-07T22:00:00Z,27.7650,-82.6490,10.0,2.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-07T23:00:00Z,27.7650,-82.6490,10.0,2.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-08T00:00:00Z,27.7650,-82.6490,10.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-08T01:00:00Z,27.7650,-82.6490,10.0,1.0,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-08T02:00:00Z,27.7650,-82.6490,10.0,1.5,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-08T03:00:00Z,27.7650,-82.6490,10.0,1.5,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-08T05:00:00Z,27.7650,-82.6490,10.0,1.0,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-08T15:00:00Z,27.7650,-82.6490,10.0,1.0,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-08T16:00:00Z,27.7650,-82.6490,10.0,1.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-08T17:00:00Z,27.7650,-82.6490,10.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-08T18:00:00Z,27.7650,-82.6490,10.0,1.0,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-08T19:00:00Z,27.7650,-82.6490,10.0,2.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-08T20:00:00Z,27.7650,-82.6490,10.0,2.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-08T21:00:00Z,27.7650,-82.6490,10.0,3.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-08T22:00:00Z,27.7650,-82.6490,10.0,2.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-08T23:00:00Z,27.7650,-82.6490,10.0,3.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-09T00:00:00Z,27.7650,-82.6490,10.0,1.5,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-09T01:00:00Z,27.7650,-82.6490,10.0,1.0,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-09T02:00:00Z,27.7650,-82.6490,10.0,1.0,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-09T15:00:00Z,27.7650,-82.6490,10.0,1.0,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-09T16:00:00Z,27.7650,-82.6490,10.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-09T17:00:00Z,27.7650,-82.6490,10.0,0.5,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-09T18:00:00Z,27.7650,-82.6490,10.0,0.5,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-09T19:00:00Z,27.7650,-82.6490,10.0,1.5,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-09T20:00:00Z,27.7650,-82.6490,10.0,2.1,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-09T21:00:00Z,27.7650,-82.6490,10.0,1.5,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-09T22:00:00Z,27.7650,-82.6490,10.0,2.1,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-09T23:00:00Z,27.7650,-82.6490,10.0,1.5,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-10T00:00:00Z,27.7650,-82.6490,10.0,1.0,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-10T01:00:00Z,27.7650,-82.6490,10.0,0.5,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-10T02:00:00Z,27.7650,-82.6490,10.0,0.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-10T03:00:00Z,27.7650,-82.6490,10.0,0.5,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-10T05:00:00Z,27.7650,-82.6490,10.0,0.5,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-10T14:00:00Z,27.7650,-82.6490,10.0,1.0,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-10T15:00:00Z,27.7650,-82.6490,10.0,0.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-10T16:00:00Z,27.7650,-82.6490,10.0,1.0,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-10T17:00:00Z,27.7650,-82.6490,10.0,1.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-10T18:00:00Z,27.7650,-82.6490,10.0,1.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-10T19:00:00Z,27.7650,-82.6490,10.0,1.5,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-10T20:00:00Z,27.7650,-82.6490,10.0,1.5,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-10T21:00:00Z,27.7650,-82.6490,10.0,1.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-10T22:00:00Z,27.7650,-82.6490,10.0,1.5,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-10T23:00:00Z,27.7650,-82.6490,10.0,1.5,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-11T00:00:00Z,27.7650,-82.6490,10.0,1.5,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-11T01:00:00Z,27.7650,-82.6490,10.0,0.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-11T06:00:00Z,27.7650,-82.6490,10.0,1.0,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-11T13:00:00Z,27.7650,-82.6490,10.0,1.0,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-11T14:00:00Z,27.7650,-82.6490,10.0,1.0,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-11T15:00:00Z,27.7650,-82.6490,10.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-11T16:00:00Z,27.7650,-82.6490,10.0,1.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-11T17:00:00Z,27.7650,-82.6490,10.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-11T18:00:00Z,27.7650,-82.6490,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-11T19:00:00Z,27.7650,-82.6490,10.0,1.5,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-11T20:00:00Z,27.7650,-82.6490,10.0,1.0,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-11T21:00:00Z,27.7650,-82.6490,10.0,2.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-11T22:00:00Z,27.7650,-82.6490,10.0,1.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-11T23:00:00Z,27.7650,-82.6490,10.0,3.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-12T00:00:00Z,27.7650,-82.6490,10.0,1.5,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-12T07:00:00Z,27.7650,-82.6490,10.0,0.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-12T14:00:00Z,27.7650,-82.6490,10.0,1.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-12T15:00:00Z,27.7650,-82.6490,10.0,1.0,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-12T16:00:00Z,27.7650,-82.6490,10.0,2.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-12T17:00:00Z,27.7650,-82.6490,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-12T18:00:00Z,27.7650,-82.6490,10.0,1.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-12T19:00:00Z,27.7650,-82.6490,10.0,1.5,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-12T20:00:00Z,27.7650,-82.6490,10.0,2.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2010-10-12T21:00:00Z,27.7650,-82.6490,10.0,2.1,260.0,,'1111122,1111122,1111122' 