owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:00:00Z,30.0600,-84.2910,12.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:06:00Z,30.0600,-84.2910,12.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:12:00Z,30.0600,-84.2910,12.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:18:00Z,30.0600,-84.2910,13.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:24:00Z,30.0600,-84.2910,12.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:30:00Z,30.0600,-84.2910,13.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:36:00Z,30.0600,-84.2910,13.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:42:00Z,30.0600,-84.2910,14.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:48:00Z,30.0600,-84.2910,14.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:54:00Z,30.0600,-84.2910,14.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:00:00Z,30.0600,-84.2910,14.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:06:00Z,30.0600,-84.2910,14.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:12:00Z,30.0600,-84.2910,15.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:18:00Z,30.0600,-84.2910,15.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:24:00Z,30.0600,-84.2910,15.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:30:00Z,30.0600,-84.2910,15.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:36:00Z,30.0600,-84.2910,15.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:42:00Z,30.0600,-84.2910,15.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:48:00Z,30.0600,-84.2910,16.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:54:00Z,30.0600,-84.2910,16.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:00:00Z,30.0600,-84.2910,16.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:06:00Z,30.0600,-84.2910,16.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:12:00Z,30.0600,-84.2910,16.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:18:00Z,30.0600,-84.2910,16.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:24:00Z,30.0600,-84.2910,16.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:30:00Z,30.0600,-84.2910,16.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:36:00Z,30.0600,-84.2910,16.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:42:00Z,30.0600,-84.2910,16.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:48:00Z,30.0600,-84.2910,16.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:54:00Z,30.0600,-84.2910,16.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:00:00Z,30.0600,-84.2910,16.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:06:00Z,30.0600,-84.2910,16.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:12:00Z,30.0600,-84.2910,16.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:18:00Z,30.0600,-84.2910,16.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:24:00Z,30.0600,-84.2910,16.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:30:00Z,30.0600,-84.2910,17.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:36:00Z,30.0600,-84.2910,17.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:42:00Z,30.0600,-84.2910,17.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:48:00Z,30.0600,-84.2910,17.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:54:00Z,30.0600,-84.2910,17.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:00:00Z,30.0600,-84.2910,17.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:06:00Z,30.0600,-84.2910,17.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:12:00Z,30.0600,-84.2910,17.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:18:00Z,30.0600,-84.2910,18.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:24:00Z,30.0600,-84.2910,17.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:30:00Z,30.0600,-84.2910,17.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:36:00Z,30.0600,-84.2910,17.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:42:00Z,30.0600,-84.2910,18.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:48:00Z,30.0600,-84.2910,18.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:54:00Z,30.0600,-84.2910,19.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:00:00Z,30.0600,-84.2910,18.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:06:00Z,30.0600,-84.2910,18.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:12:00Z,30.0600,-84.2910,18.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:18:00Z,30.0600,-84.2910,18.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:24:00Z,30.0600,-84.2910,18.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:30:00Z,30.0600,-84.2910,18.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:36:00Z,30.0600,-84.2910,17.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:42:00Z,30.0600,-84.2910,18.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:48:00Z,30.0600,-84.2910,18.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:54:00Z,30.0600,-84.2910,18.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:00:00Z,30.0600,-84.2910,18.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:06:00Z,30.0600,-84.2910,18.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:12:00Z,30.0600,-84.2910,18.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:18:00Z,30.0600,-84.2910,18.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:24:00Z,30.0600,-84.2910,18.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:30:00Z,30.0600,-84.2910,18.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:36:00Z,30.0600,-84.2910,18.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:42:00Z,30.0600,-84.2910,18.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:48:00Z,30.0600,-84.2910,18.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:54:00Z,30.0600,-84.2910,18.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:00:00Z,30.0600,-84.2910,18.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:06:00Z,30.0600,-84.2910,18.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:12:00Z,30.0600,-84.2910,18.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:18:00Z,30.0600,-84.2910,18.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:24:00Z,30.0600,-84.2910,18.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:30:00Z,30.0600,-84.2910,18.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:36:00Z,30.0600,-84.2910,18.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:42:00Z,30.0600,-84.2910,18.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:48:00Z,30.0600,-84.2910,18.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:54:00Z,30.0600,-84.2910,18.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:00:00Z,30.0600,-84.2910,11.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:06:00Z,30.0600,-84.2910,11.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:12:00Z,30.0600,-84.2910,11.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:18:00Z,30.0600,-84.2910,12.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:24:00Z,30.0600,-84.2910,12.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:30:00Z,30.0600,-84.2910,12.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:36:00Z,30.0600,-84.2910,12.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:42:00Z,30.0600,-84.2910,13.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:48:00Z,30.0600,-84.2910,13.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:54:00Z,30.0600,-84.2910,13.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:00:00Z,30.0600,-84.2910,14.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:06:00Z,30.0600,-84.2910,14.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:12:00Z,30.0600,-84.2910,14.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:18:00Z,30.0600,-84.2910,15.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:24:00Z,30.0600,-84.2910,15.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:30:00Z,30.0600,-84.2910,15.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:36:00Z,30.0600,-84.2910,16.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:42:00Z,30.0600,-84.2910,16.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:48:00Z,30.0600,-84.2910,17.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:54:00Z,30.0600,-84.2910,17.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:00:00Z,30.0600,-84.2910,17.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:06:00Z,30.0600,-84.2910,17.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:12:00Z,30.0600,-84.2910,17.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:18:00Z,30.0600,-84.2910,17.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:24:00Z,30.0600,-84.2910,18.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:30:00Z,30.0600,-84.2910,17.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:36:00Z,30.0600,-84.2910,17.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:42:00Z,30.0600,-84.2910,18.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:48:00Z,30.0600,-84.2910,18.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:54:00Z,30.0600,-84.2910,18.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:00:00Z,30.0600,-84.2910,18.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:06:00Z,30.0600,-84.2910,18.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:12:00Z,30.0600,-84.2910,18.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:18:00Z,30.0600,-84.2910,19.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:24:00Z,30.0600,-84.2910,19.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:30:00Z,30.0600,-84.2910,18.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:36:00Z,30.0600,-84.2910,18.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:42:00Z,30.0600,-84.2910,18.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:48:00Z,30.0600,-84.2910,19.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:54:00Z,30.0600,-84.2910,19.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:00:00Z,30.0600,-84.2910,19.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:06:00Z,30.0600,-84.2910,19.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:12:00Z,30.0600,-84.2910,20.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:18:00Z,30.0600,-84.2910,19.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:24:00Z,30.0600,-84.2910,19.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:30:00Z,30.0600,-84.2910,19.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:36:00Z,30.0600,-84.2910,19.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:42:00Z,30.0600,-84.2910,19.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:48:00Z,30.0600,-84.2910,19.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:54:00Z,30.0600,-84.2910,19.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:12:00Z,30.0600,-84.2910,18.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:18:00Z,30.0600,-84.2910,18.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:24:00Z,30.0600,-84.2910,18.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:30:00Z,30.0600,-84.2910,19.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:36:00Z,30.0600,-84.2910,20.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:42:00Z,30.0600,-84.2910,19.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:48:00Z,30.0600,-84.2910,19.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:54:00Z,30.0600,-84.2910,19.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:00:00Z,30.0600,-84.2910,19.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:06:00Z,30.0600,-84.2910,19.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:12:00Z,30.0600,-84.2910,18.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:18:00Z,30.0600,-84.2910,18.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:24:00Z,30.0600,-84.2910,19.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:30:00Z,30.0600,-84.2910,19.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:36:00Z,30.0600,-84.2910,19.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:42:00Z,30.0600,-84.2910,19.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:48:00Z,30.0600,-84.2910,19.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:54:00Z,30.0600,-84.2910,19.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:00:00Z,30.0600,-84.2910,20.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:06:00Z,30.0600,-84.2910,19.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:12:00Z,30.0600,-84.2910,19.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:18:00Z,30.0600,-84.2910,19.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:24:00Z,30.0600,-84.2910,19.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:30:00Z,30.0600,-84.2910,19.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:36:00Z,30.0600,-84.2910,19.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:42:00Z,30.0600,-84.2910,19.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:48:00Z,30.0600,-84.2910,19.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:54:00Z,30.0600,-84.2910,19.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:00:00Z,30.0600,-84.2910,16.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:06:00Z,30.0600,-84.2910,17.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:12:00Z,30.0600,-84.2910,17.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:18:00Z,30.0600,-84.2910,16.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:24:00Z,30.0600,-84.2910,16.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:30:00Z,30.0600,-84.2910,16.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:36:00Z,30.0600,-84.2910,16.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:42:00Z,30.0600,-84.2910,16.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:48:00Z,30.0600,-84.2910,16.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:54:00Z,30.0600,-84.2910,16.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:00:00Z,30.0600,-84.2910,16.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:06:00Z,30.0600,-84.2910,17.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:12:00Z,30.0600,-84.2910,17.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:18:00Z,30.0600,-84.2910,17.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:24:00Z,30.0600,-84.2910,18.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:30:00Z,30.0600,-84.2910,18.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:36:00Z,30.0600,-84.2910,18.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:42:00Z,30.0600,-84.2910,18.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:48:00Z,30.0600,-84.2910,19.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:54:00Z,30.0600,-84.2910,19.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:00:00Z,30.0600,-84.2910,19.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:06:00Z,30.0600,-84.2910,19.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:12:00Z,30.0600,-84.2910,19.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:18:00Z,30.0600,-84.2910,19.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:24:00Z,30.0600,-84.2910,20.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:30:00Z,30.0600,-84.2910,20.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:36:00Z,30.0600,-84.2910,20.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:42:00Z,30.0600,-84.2910,20.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:48:00Z,30.0600,-84.2910,21.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:54:00Z,30.0600,-84.2910,21.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:00:00Z,30.0600,-84.2910,21.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:06:00Z,30.0600,-84.2910,21.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:12:00Z,30.0600,-84.2910,20.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:18:00Z,30.0600,-84.2910,19.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:24:00Z,30.0600,-84.2910,19.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:30:00Z,30.0600,-84.2910,19.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:36:00Z,30.0600,-84.2910,20.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:42:00Z,30.0600,-84.2910,20.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:48:00Z,30.0600,-84.2910,20.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:54:00Z,30.0600,-84.2910,20.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:00:00Z,30.0600,-84.2910,21.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:06:00Z,30.0600,-84.2910,21.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:12:00Z,30.0600,-84.2910,21.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:18:00Z,30.0600,-84.2910,21.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:24:00Z,30.0600,-84.2910,20.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:30:00Z,30.0600,-84.2910,20.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:36:00Z,30.0600,-84.2910,20.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:42:00Z,30.0600,-84.2910,20.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:48:00Z,30.0600,-84.2910,20.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:54:00Z,30.0600,-84.2910,20.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:00:00Z,30.0600,-84.2910,20.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:06:00Z,30.0600,-84.2910,20.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:12:00Z,30.0600,-84.2910,20.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:18:00Z,30.0600,-84.2910,20.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:24:00Z,30.0600,-84.2910,20.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:30:00Z,30.0600,-84.2910,20.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:36:00Z,30.0600,-84.2910,20.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:42:00Z,30.0600,-84.2910,20.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:48:00Z,30.0600,-84.2910,20.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:54:00Z,30.0600,-84.2910,20.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:00:00Z,30.0600,-84.2910,7.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:06:00Z,30.0600,-84.2910,7.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:12:00Z,30.0600,-84.2910,7.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:18:00Z,30.0600,-84.2910,7.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:24:00Z,30.0600,-84.2910,7.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:30:00Z,30.0600,-84.2910,7.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:36:00Z,30.0600,-84.2910,7.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:42:00Z,30.0600,-84.2910,7.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:48:00Z,30.0600,-84.2910,7.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:54:00Z,30.0600,-84.2910,7.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:00:00Z,30.0600,-84.2910,7.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:06:00Z,30.0600,-84.2910,8.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:12:00Z,30.0600,-84.2910,8.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:18:00Z,30.0600,-84.2910,8.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:24:00Z,30.0600,-84.2910,8.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:30:00Z,30.0600,-84.2910,8.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:36:00Z,30.0600,-84.2910,8.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:42:00Z,30.0600,-84.2910,9.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:48:00Z,30.0600,-84.2910,9.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:54:00Z,30.0600,-84.2910,9.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:00:00Z,30.0600,-84.2910,9.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:06:00Z,30.0600,-84.2910,9.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:12:00Z,30.0600,-84.2910,10.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:18:00Z,30.0600,-84.2910,10.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:24:00Z,30.0600,-84.2910,10.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:30:00Z,30.0600,-84.2910,10.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:36:00Z,30.0600,-84.2910,10.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:42:00Z,30.0600,-84.2910,11.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:48:00Z,30.0600,-84.2910,11.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:54:00Z,30.0600,-84.2910,11.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:00:00Z,30.0600,-84.2910,12.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:06:00Z,30.0600,-84.2910,12.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:12:00Z,30.0600,-84.2910,12.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:18:00Z,30.0600,-84.2910,12.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:24:00Z,30.0600,-84.2910,12.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:30:00Z,30.0600,-84.2910,13.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:36:00Z,30.0600,-84.2910,13.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:42:00Z,30.0600,-84.2910,13.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:48:00Z,30.0600,-84.2910,13.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:54:00Z,30.0600,-84.2910,14.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:00:00Z,30.0600,-84.2910,14.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:06:00Z,30.0600,-84.2910,14.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:12:00Z,30.0600,-84.2910,14.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:18:00Z,30.0600,-84.2910,15.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:24:00Z,30.0600,-84.2910,15.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:30:00Z,30.0600,-84.2910,15.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:36:00Z,30.0600,-84.2910,15.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:42:00Z,30.0600,-84.2910,15.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:48:00Z,30.0600,-84.2910,15.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:54:00Z,30.0600,-84.2910,15.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T18:00:00Z,30.0600,-84.2910,16.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T18:06:00Z,30.0600,-84.2910,15.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T18:12:00Z,30.0600,-84.2910,15.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T18:18:00Z,30.0600,-84.2910,15.78,1111122 