owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:00:00Z,29.6619,-84.3731,76.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:01:00Z,29.6619,-84.3731,76.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:02:00Z,29.6619,-84.3731,76.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:03:00Z,29.6619,-84.3731,76.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:04:00Z,29.6619,-84.3731,76.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:05:00Z,29.6619,-84.3731,76.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:06:00Z,29.6619,-84.3731,76.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:07:00Z,29.6619,-84.3731,75.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:08:00Z,29.6619,-84.3731,75.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:09:00Z,29.6619,-84.3731,76.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:10:00Z,29.6619,-84.3731,75.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:11:00Z,29.6619,-84.3731,76.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:12:00Z,29.6619,-84.3731,76.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:13:00Z,29.6619,-84.3731,76.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:14:00Z,29.6619,-84.3731,77.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:15:00Z,29.6619,-84.3731,78.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:16:00Z,29.6619,-84.3731,78.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:17:00Z,29.6619,-84.3731,78.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:18:00Z,29.6619,-84.3731,78.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:19:00Z,29.6619,-84.3731,77.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:20:00Z,29.6619,-84.3731,76.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:21:00Z,29.6619,-84.3731,76.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:22:00Z,29.6619,-84.3731,76.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:23:00Z,29.6619,-84.3731,77.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:24:00Z,29.6619,-84.3731,77.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:25:00Z,29.6619,-84.3731,76.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:26:00Z,29.6619,-84.3731,76.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:27:00Z,29.6619,-84.3731,76.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:28:00Z,29.6619,-84.3731,76.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:29:00Z,29.6619,-84.3731,76.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:30:00Z,29.6619,-84.3731,76.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:31:00Z,29.6619,-84.3731,76.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:32:00Z,29.6619,-84.3731,77.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:33:00Z,29.6619,-84.3731,77.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:34:00Z,29.6619,-84.3731,77.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:35:00Z,29.6619,-84.3731,77.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:36:00Z,29.6619,-84.3731,77.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:37:00Z,29.6619,-84.3731,78.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:38:00Z,29.6619,-84.3731,78.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:39:00Z,29.6619,-84.3731,78.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:40:00Z,29.6619,-84.3731,78.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:41:00Z,29.6619,-84.3731,78.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:42:00Z,29.6619,-84.3731,78.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:43:00Z,29.6619,-84.3731,78.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:44:00Z,29.6619,-84.3731,78.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:45:00Z,29.6619,-84.3731,77.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:46:00Z,29.6619,-84.3731,77.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:47:00Z,29.6619,-84.3731,77.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:48:00Z,29.6619,-84.3731,77.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:49:00Z,29.6619,-84.3731,77.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:50:00Z,29.6619,-84.3731,77.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:51:00Z,29.6619,-84.3731,76.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:52:00Z,29.6619,-84.3731,76.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:53:00Z,29.6619,-84.3731,76.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:54:00Z,29.6619,-84.3731,76.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:55:00Z,29.6619,-84.3731,76.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:56:00Z,29.6619,-84.3731,76.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:57:00Z,29.6619,-84.3731,76.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:58:00Z,29.6619,-84.3731,76.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T00:59:00Z,29.6619,-84.3731,75.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:00:00Z,29.6619,-84.3731,74.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:01:00Z,29.6619,-84.3731,74.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:02:00Z,29.6619,-84.3731,74.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:03:00Z,29.6619,-84.3731,74.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:04:00Z,29.6619,-84.3731,74.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:05:00Z,29.6619,-84.3731,73.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:06:00Z,29.6619,-84.3731,70.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:07:00Z,29.6619,-84.3731,67.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:08:00Z,29.6619,-84.3731,68.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:09:00Z,29.6619,-84.3731,68.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:10:00Z,29.6619,-84.3731,70.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:11:00Z,29.6619,-84.3731,71.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:12:00Z,29.6619,-84.3731,69.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:13:00Z,29.6619,-84.3731,69.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:14:00Z,29.6619,-84.3731,67.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:15:00Z,29.6619,-84.3731,69.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:16:00Z,29.6619,-84.3731,68.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:17:00Z,29.6619,-84.3731,67.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:18:00Z,29.6619,-84.3731,66.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:19:00Z,29.6619,-84.3731,65.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:20:00Z,29.6619,-84.3731,67.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:21:00Z,29.6619,-84.3731,64.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:22:00Z,29.6619,-84.3731,64.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:23:00Z,29.6619,-84.3731,65.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:24:00Z,29.6619,-84.3731,61.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:25:00Z,29.6619,-84.3731,59.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:26:00Z,29.6619,-84.3731,59.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:27:00Z,29.6619,-84.3731,58.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:28:00Z,29.6619,-84.3731,59.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:29:00Z,29.6619,-84.3731,58.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:30:00Z,29.6619,-84.3731,58.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:31:00Z,29.6619,-84.3731,59.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:32:00Z,29.6619,-84.3731,65.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:33:00Z,29.6619,-84.3731,62.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:34:00Z,29.6619,-84.3731,55.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:35:00Z,29.6619,-84.3731,57.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:36:00Z,29.6619,-84.3731,63.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:37:00Z,29.6619,-84.3731,67.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:38:00Z,29.6619,-84.3731,69.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:39:00Z,29.6619,-84.3731,71.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:40:00Z,29.6619,-84.3731,73.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:41:00Z,29.6619,-84.3731,74.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:42:00Z,29.6619,-84.3731,74.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:43:00Z,29.6619,-84.3731,73.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:44:00Z,29.6619,-84.3731,73.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:45:00Z,29.6619,-84.3731,73.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:46:00Z,29.6619,-84.3731,72.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:47:00Z,29.6619,-84.3731,72.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:48:00Z,29.6619,-84.3731,70.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:49:00Z,29.6619,-84.3731,70.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:50:00Z,29.6619,-84.3731,69.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:51:00Z,29.6619,-84.3731,71.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:52:00Z,29.6619,-84.3731,72.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:53:00Z,29.6619,-84.3731,72.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:54:00Z,29.6619,-84.3731,71.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:55:00Z,29.6619,-84.3731,70.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:56:00Z,29.6619,-84.3731,71.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:57:00Z,29.6619,-84.3731,71.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:58:00Z,29.6619,-84.3731,72.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T01:59:00Z,29.6619,-84.3731,73.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:00:00Z,29.6619,-84.3731,74.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:01:00Z,29.6619,-84.3731,74.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:02:00Z,29.6619,-84.3731,73.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:03:00Z,29.6619,-84.3731,72.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:04:00Z,29.6619,-84.3731,66.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:05:00Z,29.6619,-84.3731,63.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:06:00Z,29.6619,-84.3731,61.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:07:00Z,29.6619,-84.3731,60.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:08:00Z,29.6619,-84.3731,58.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:09:00Z,29.6619,-84.3731,58.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:10:00Z,29.6619,-84.3731,59.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:11:00Z,29.6619,-84.3731,59.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:12:00Z,29.6619,-84.3731,56.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:13:00Z,29.6619,-84.3731,56.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:14:00Z,29.6619,-84.3731,56.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:15:00Z,29.6619,-84.3731,55.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:16:00Z,29.6619,-84.3731,55.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:17:00Z,29.6619,-84.3731,55.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:18:00Z,29.6619,-84.3731,55.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:19:00Z,29.6619,-84.3731,57.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:20:00Z,29.6619,-84.3731,57.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:21:00Z,29.6619,-84.3731,57.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:22:00Z,29.6619,-84.3731,58.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:23:00Z,29.6619,-84.3731,56.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:24:00Z,29.6619,-84.3731,56.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:25:00Z,29.6619,-84.3731,57.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:26:00Z,29.6619,-84.3731,57.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:27:00Z,29.6619,-84.3731,58.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:28:00Z,29.6619,-84.3731,57.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:29:00Z,29.6619,-84.3731,58.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:30:00Z,29.6619,-84.3731,58.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:31:00Z,29.6619,-84.3731,58.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:32:00Z,29.6619,-84.3731,59.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:33:00Z,29.6619,-84.3731,60.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:34:00Z,29.6619,-84.3731,63.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:35:00Z,29.6619,-84.3731,66.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:36:00Z,29.6619,-84.3731,69.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:37:00Z,29.6619,-84.3731,70.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:38:00Z,29.6619,-84.3731,71.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:39:00Z,29.6619,-84.3731,72.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:40:00Z,29.6619,-84.3731,73.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:41:00Z,29.6619,-84.3731,71.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:42:00Z,29.6619,-84.3731,73.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:43:00Z,29.6619,-84.3731,73.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:44:00Z,29.6619,-84.3731,71.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:45:00Z,29.6619,-84.3731,71.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:46:00Z,29.6619,-84.3731,73.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:47:00Z,29.6619,-84.3731,72.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:48:00Z,29.6619,-84.3731,72.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:49:00Z,29.6619,-84.3731,73.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:50:00Z,29.6619,-84.3731,73.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:51:00Z,29.6619,-84.3731,73.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:52:00Z,29.6619,-84.3731,73.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:53:00Z,29.6619,-84.3731,74.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:54:00Z,29.6619,-84.3731,73.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:55:00Z,29.6619,-84.3731,72.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:56:00Z,29.6619,-84.3731,71.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:57:00Z,29.6619,-84.3731,70.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:58:00Z,29.6619,-84.3731,72.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T02:59:00Z,29.6619,-84.3731,75.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:00:00Z,29.6619,-84.3731,76.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:01:00Z,29.6619,-84.3731,75.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:02:00Z,29.6619,-84.3731,73.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:03:00Z,29.6619,-84.3731,71.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:04:00Z,29.6619,-84.3731,71.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:05:00Z,29.6619,-84.3731,71.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:06:00Z,29.6619,-84.3731,72.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:07:00Z,29.6619,-84.3731,74.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:08:00Z,29.6619,-84.3731,75.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:09:00Z,29.6619,-84.3731,76.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:10:00Z,29.6619,-84.3731,76.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:11:00Z,29.6619,-84.3731,76.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:12:00Z,29.6619,-84.3731,76.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:13:00Z,29.6619,-84.3731,77.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:14:00Z,29.6619,-84.3731,77.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:15:00Z,29.6619,-84.3731,76.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:16:00Z,29.6619,-84.3731,78.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:17:00Z,29.6619,-84.3731,79.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:18:00Z,29.6619,-84.3731,79.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:19:00Z,29.6619,-84.3731,75.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:20:00Z,29.6619,-84.3731,77.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:21:00Z,29.6619,-84.3731,78.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:22:00Z,29.6619,-84.3731,78.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:23:00Z,29.6619,-84.3731,78.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:24:00Z,29.6619,-84.3731,79.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:25:00Z,29.6619,-84.3731,79.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:26:00Z,29.6619,-84.3731,80.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:27:00Z,29.6619,-84.3731,82.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:28:00Z,29.6619,-84.3731,81.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:29:00Z,29.6619,-84.3731,80.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:30:00Z,29.6619,-84.3731,79.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:31:00Z,29.6619,-84.3731,79.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:32:00Z,29.6619,-84.3731,78.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:33:00Z,29.6619,-84.3731,79.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:34:00Z,29.6619,-84.3731,79.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:35:00Z,29.6619,-84.3731,78.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:36:00Z,29.6619,-84.3731,81.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:37:00Z,29.6619,-84.3731,82.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:38:00Z,29.6619,-84.3731,82.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:39:00Z,29.6619,-84.3731,83.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:40:00Z,29.6619,-84.3731,83.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:41:00Z,29.6619,-84.3731,82.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:42:00Z,29.6619,-84.3731,82.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:43:00Z,29.6619,-84.3731,81.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:44:00Z,29.6619,-84.3731,81.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:45:00Z,29.6619,-84.3731,76.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:46:00Z,29.6619,-84.3731,74.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:47:00Z,29.6619,-84.3731,73.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:48:00Z,29.6619,-84.3731,72.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:49:00Z,29.6619,-84.3731,71.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:50:00Z,29.6619,-84.3731,72.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:51:00Z,29.6619,-84.3731,70.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:52:00Z,29.6619,-84.3731,69.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:53:00Z,29.6619,-84.3731,69.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:54:00Z,29.6619,-84.3731,69.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:55:00Z,29.6619,-84.3731,69.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:56:00Z,29.6619,-84.3731,69.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:57:00Z,29.6619,-84.3731,68.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:58:00Z,29.6619,-84.3731,67.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T03:59:00Z,29.6619,-84.3731,65.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:00:00Z,29.6619,-84.3731,66.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:01:00Z,29.6619,-84.3731,65.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:02:00Z,29.6619,-84.3731,64.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:03:00Z,29.6619,-84.3731,65.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:04:00Z,29.6619,-84.3731,65.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:05:00Z,29.6619,-84.3731,64.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:06:00Z,29.6619,-84.3731,64.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:07:00Z,29.6619,-84.3731,66.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:08:00Z,29.6619,-84.3731,66.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:09:00Z,29.6619,-84.3731,67.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:10:00Z,29.6619,-84.3731,69.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:11:00Z,29.6619,-84.3731,69.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:12:00Z,29.6619,-84.3731,71.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:13:00Z,29.6619,-84.3731,71.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:14:00Z,29.6619,-84.3731,71.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:15:00Z,29.6619,-84.3731,72.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:16:00Z,29.6619,-84.3731,73.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:17:00Z,29.6619,-84.3731,75.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:18:00Z,29.6619,-84.3731,74.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:19:00Z,29.6619,-84.3731,73.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:20:00Z,29.6619,-84.3731,72.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:21:00Z,29.6619,-84.3731,73.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:22:00Z,29.6619,-84.3731,72.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:23:00Z,29.6619,-84.3731,72.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:24:00Z,29.6619,-84.3731,71.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:25:00Z,29.6619,-84.3731,72.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:26:00Z,29.6619,-84.3731,72.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:27:00Z,29.6619,-84.3731,70.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:28:00Z,29.6619,-84.3731,70.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:29:00Z,29.6619,-84.3731,70.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:30:00Z,29.6619,-84.3731,68.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:31:00Z,29.6619,-84.3731,68.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:32:00Z,29.6619,-84.3731,68.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:33:00Z,29.6619,-84.3731,67.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:34:00Z,29.6619,-84.3731,67.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:35:00Z,29.6619,-84.3731,66.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:36:00Z,29.6619,-84.3731,67.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:37:00Z,29.6619,-84.3731,68.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:38:00Z,29.6619,-84.3731,67.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:39:00Z,29.6619,-84.3731,68.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:40:00Z,29.6619,-84.3731,69.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:41:00Z,29.6619,-84.3731,70.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:42:00Z,29.6619,-84.3731,70.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:43:00Z,29.6619,-84.3731,70.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:44:00Z,29.6619,-84.3731,70.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:45:00Z,29.6619,-84.3731,70.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:46:00Z,29.6619,-84.3731,70.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-05-01T04:47:00Z,29.6619,-84.3731,71.54,1111122 