owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-01T00:45:00Z,30.4162,-87.8228,2.14,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-01T01:45:00Z,30.4162,-87.8228,2.21,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-01T02:45:00Z,30.4162,-87.8228,2.24,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-01T03:45:00Z,30.4162,-87.8228,2.24,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-01T04:45:00Z,30.4162,-87.8228,2.29,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-01T05:45:00Z,30.4162,-87.8228,2.3,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-01T06:45:00Z,30.4162,-87.8228,2.29,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-01T07:45:00Z,30.4162,-87.8228,2.32,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-01T08:45:00Z,30.4162,-87.8228,2.36,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-01T09:45:00Z,30.4162,-87.8228,2.41,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-01T10:45:00Z,30.4162,-87.8228,2.46,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-01T11:45:00Z,30.4162,-87.8228,2.49,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-01T12:45:00Z,30.4162,-87.8228,2.48,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-01T13:45:00Z,30.4162,-87.8228,2.44,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-01T14:45:00Z,30.4162,-87.8228,2.42,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-01T15:45:00Z,30.4162,-87.8228,2.43,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-01T16:45:00Z,30.4162,-87.8228,2.43,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-01T17:45:00Z,30.4162,-87.8228,2.41,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-01T18:45:00Z,30.4162,-87.8228,2.37,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-01T19:45:00Z,30.4162,-87.8228,2.34,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-01T20:45:00Z,30.4162,-87.8228,2.27,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-01T21:45:00Z,30.4162,-87.8228,2.2,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-01T22:45:00Z,30.4162,-87.8228,2.19,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-01T23:45:00Z,30.4162,-87.8228,2.2,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-02T00:45:00Z,30.4162,-87.8228,2.19,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-02T01:45:00Z,30.4162,-87.8228,2.17,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-02T02:45:00Z,30.4162,-87.8228,2.16,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-02T03:45:00Z,30.4162,-87.8228,2.21,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-02T04:45:00Z,30.4162,-87.8228,2.27,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-02T05:45:00Z,30.4162,-87.8228,2.3,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-02T10:45:00Z,30.4162,-87.8228,2.56,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-02T11:45:00Z,30.4162,-87.8228,2.59,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-02T12:45:00Z,30.4162,-87.8228,2.63,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-02T13:45:00Z,30.4162,-87.8228,2.67,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-02T14:45:00Z,30.4162,-87.8228,2.66,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-02T15:45:00Z,30.4162,-87.8228,2.64,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-02T16:45:00Z,30.4162,-87.8228,2.61,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-02T17:45:00Z,30.4162,-87.8228,2.56,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-02T18:45:00Z,30.4162,-87.8228,2.5,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-02T19:45:00Z,30.4162,-87.8228,2.47,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-02T20:45:00Z,30.4162,-87.8228,2.42,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-02T21:45:00Z,30.4162,-87.8228,2.42,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-02T22:45:00Z,30.4162,-87.8228,2.45,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-02T23:45:00Z,30.4162,-87.8228,2.45,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-03T00:45:00Z,30.4162,-87.8228,2.42,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-03T01:45:00Z,30.4162,-87.8228,2.43,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-03T02:45:00Z,30.4162,-87.8228,2.49,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-03T03:45:00Z,30.4162,-87.8228,2.51,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-03T04:45:00Z,30.4162,-87.8228,2.49,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-03T05:45:00Z,30.4162,-87.8228,2.49,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-03T06:45:00Z,30.4162,-87.8228,2.5,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-03T07:45:00Z,30.4162,-87.8228,2.51,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-03T08:45:00Z,30.4162,-87.8228,2.51,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-03T11:45:00Z,30.4162,-87.8228,2.58,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-03T12:45:00Z,30.4162,-87.8228,2.64,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-03T13:45:00Z,30.4162,-87.8228,2.67,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-03T14:45:00Z,30.4162,-87.8228,2.69,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-03T15:45:00Z,30.4162,-87.8228,2.67,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-03T16:45:00Z,30.4162,-87.8228,2.64,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-03T17:45:00Z,30.4162,-87.8228,2.63,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-03T18:45:00Z,30.4162,-87.8228,2.58,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-03T19:45:00Z,30.4162,-87.8228,2.55,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-03T20:45:00Z,30.4162,-87.8228,2.51,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-03T21:45:00Z,30.4162,-87.8228,2.47,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-03T22:45:00Z,30.4162,-87.8228,2.44,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-03T23:45:00Z,30.4162,-87.8228,2.43,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-04T00:45:00Z,30.4162,-87.8228,2.44,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-04T01:45:00Z,30.4162,-87.8228,2.46,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-04T02:45:00Z,30.4162,-87.8228,2.45,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-04T03:45:00Z,30.4162,-87.8228,2.42,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-04T04:45:00Z,30.4162,-87.8228,2.4,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-04T05:45:00Z,30.4162,-87.8228,2.38,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-04T06:45:00Z,30.4162,-87.8228,2.39,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-04T07:45:00Z,30.4162,-87.8228,2.37,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-04T08:45:00Z,30.4162,-87.8228,2.36,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-04T10:45:00Z,30.4162,-87.8228,2.37,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-04T11:45:00Z,30.4162,-87.8228,2.42,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-04T12:45:00Z,30.4162,-87.8228,2.47,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-04T13:45:00Z,30.4162,-87.8228,2.48,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-04T14:45:00Z,30.4162,-87.8228,2.48,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-04T15:45:00Z,30.4162,-87.8228,2.52,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-04T16:45:00Z,30.4162,-87.8228,2.56,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-04T17:45:00Z,30.4162,-87.8228,2.56,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-04T18:45:00Z,30.4162,-87.8228,2.54,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-04T19:45:00Z,30.4162,-87.8228,2.51,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-04T20:45:00Z,30.4162,-87.8228,2.49,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-04T21:45:00Z,30.4162,-87.8228,2.46,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-04T22:45:00Z,30.4162,-87.8228,2.44,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-04T23:45:00Z,30.4162,-87.8228,2.44,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-05T00:45:00Z,30.4162,-87.8228,2.44,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-05T01:45:00Z,30.4162,-87.8228,2.47,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-05T02:45:00Z,30.4162,-87.8228,2.49,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-05T03:45:00Z,30.4162,-87.8228,2.49,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-05T04:45:00Z,30.4162,-87.8228,2.46,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-05T05:45:00Z,30.4162,-87.8228,2.42,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-05T06:45:00Z,30.4162,-87.8228,2.41,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-05T07:45:00Z,30.4162,-87.8228,2.4,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-05T08:45:00Z,30.4162,-87.8228,2.38,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-05T09:45:00Z,30.4162,-87.8228,2.37,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-05T10:45:00Z,30.4162,-87.8228,2.39,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-05T11:45:00Z,30.4162,-87.8228,2.4,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-05T12:45:00Z,30.4162,-87.8228,2.43,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-05T13:45:00Z,30.4162,-87.8228,2.46,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-05T14:45:00Z,30.4162,-87.8228,2.49,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-05T15:45:00Z,30.4162,-87.8228,2.5,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-05T17:45:00Z,30.4162,-87.8228,2.57,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-05T18:45:00Z,30.4162,-87.8228,2.57,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-05T19:45:00Z,30.4162,-87.8228,2.56,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-05T20:45:00Z,30.4162,-87.8228,2.52,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-05T21:45:00Z,30.4162,-87.8228,2.47,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-05T22:45:00Z,30.4162,-87.8228,2.43,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-05T23:45:00Z,30.4162,-87.8228,2.41,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-06T00:45:00Z,30.4162,-87.8228,2.41,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-06T01:45:00Z,30.4162,-87.8228,2.41,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-06T02:45:00Z,30.4162,-87.8228,2.41,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-06T03:45:00Z,30.4162,-87.8228,2.42,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-06T04:45:00Z,30.4162,-87.8228,2.39,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-06T05:45:00Z,30.4162,-87.8228,2.37,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-06T06:45:00Z,30.4162,-87.8228,2.34,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-06T07:45:00Z,30.4162,-87.8228,2.32,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-06T08:45:00Z,30.4162,-87.8228,2.29,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-06T09:45:00Z,30.4162,-87.8228,2.29,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-06T10:45:00Z,30.4162,-87.8228,2.25,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-06T11:45:00Z,30.4162,-87.8228,2.23,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-06T12:45:00Z,30.4162,-87.8228,2.25,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-06T13:45:00Z,30.4162,-87.8228,2.27,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-06T14:45:00Z,30.4162,-87.8228,2.33,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-06T15:45:00Z,30.4162,-87.8228,2.37,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-06T16:45:00Z,30.4162,-87.8228,2.42,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-06T17:45:00Z,30.4162,-87.8228,2.47,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-06T18:45:00Z,30.4162,-87.8228,2.49,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-06T19:45:00Z,30.4162,-87.8228,2.53,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-06T20:45:00Z,30.4162,-87.8228,2.56,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-06T21:45:00Z,30.4162,-87.8228,2.55,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-06T22:45:00Z,30.4162,-87.8228,2.52,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-06T23:45:00Z,30.4162,-87.8228,2.53,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-07T00:45:00Z,30.4162,-87.8228,2.6,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-07T01:45:00Z,30.4162,-87.8228,2.62,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-07T02:45:00Z,30.4162,-87.8228,2.64,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-07T03:45:00Z,30.4162,-87.8228,2.65,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-07T04:45:00Z,30.4162,-87.8228,2.67,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-07T05:45:00Z,30.4162,-87.8228,2.67,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-07T06:45:00Z,30.4162,-87.8228,2.66,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-07T07:45:00Z,30.4162,-87.8228,2.65,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-07T08:45:00Z,30.4162,-87.8228,2.62,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-07T09:45:00Z,30.4162,-87.8228,2.56,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-07T10:45:00Z,30.4162,-87.8228,2.49,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-07T11:45:00Z,30.4162,-87.8228,2.44,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-07T12:45:00Z,30.4162,-87.8228,2.42,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-07T13:45:00Z,30.4162,-87.8228,2.44,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-07T14:45:00Z,30.4162,-87.8228,2.46,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-07T15:45:00Z,30.4162,-87.8228,2.45,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-07T16:45:00Z,30.4162,-87.8228,2.43,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-07T17:45:00Z,30.4162,-87.8228,2.45,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-07T18:45:00Z,30.4162,-87.8228,2.46,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-07T19:45:00Z,30.4162,-87.8228,2.5,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-07T20:45:00Z,30.4162,-87.8228,2.58,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-07T21:45:00Z,30.4162,-87.8228,2.7,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-08T00:45:00Z,30.4162,-87.8228,2.72,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-08T01:45:00Z,30.4162,-87.8228,2.84,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-08T02:45:00Z,30.4162,-87.8228,2.87,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-08T03:45:00Z,30.4162,-87.8228,2.95,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-08T05:45:00Z,30.4162,-87.8228,3.16,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-10-10T16:45:00Z,30.4162,-87.8228,2.3,2.8,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
