owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-10-01T00:00:00Z,30.2583,-88.2131,4.272,26.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T00:30:00Z,30.2583,-88.2131,4.277,25.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T01:00:00Z,30.2583,-88.2131,4.299,25.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T01:30:00Z,30.2583,-88.2131,4.292,26.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T02:00:00Z,30.2583,-88.2131,4.301,26.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T02:30:00Z,30.2583,-88.2131,4.296,26.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T03:00:00Z,30.2583,-88.2131,4.314,26.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T03:30:00Z,30.2583,-88.2131,4.335,27.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T04:00:00Z,30.2583,-88.2131,4.422,26.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T04:30:00Z,30.2583,-88.2131,4.452,26.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T05:00:00Z,30.2583,-88.2131,4.435,26.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T05:30:00Z,30.2583,-88.2131,4.437,27.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T06:00:00Z,30.2583,-88.2131,4.39,27.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T06:30:00Z,30.2583,-88.2131,4.299,26.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T07:00:00Z,30.2583,-88.2131,4.247,26.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T07:30:00Z,30.2583,-88.2131,4.216,26.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T08:00:00Z,30.2583,-88.2131,4.22,26.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T08:30:00Z,30.2583,-88.2131,4.22,26.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T09:00:00Z,30.2583,-88.2131,4.193,25.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T09:30:00Z,30.2583,-88.2131,4.221,26.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T10:00:00Z,30.2583,-88.2131,4.232,26.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T10:30:00Z,30.2583,-88.2131,4.173,26.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T11:00:00Z,30.2583,-88.2131,4.189,25.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T11:30:00Z,30.2583,-88.2131,4.085,26.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T12:00:00Z,30.2583,-88.2131,4.072,25.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T12:30:00Z,30.2583,-88.2131,4.093,25.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T13:00:00Z,30.2583,-88.2131,4.068,25.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T13:30:00Z,30.2583,-88.2131,4.053,25.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T14:00:00Z,30.2583,-88.2131,4.032,26.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T14:30:00Z,30.2583,-88.2131,3.985,26.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T15:00:00Z,30.2583,-88.2131,4.053,26.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T15:30:00Z,30.2583,-88.2131,4.063,25.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T16:00:00Z,30.2583,-88.2131,4.094,26.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T16:30:00Z,30.2583,-88.2131,4.169,26.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T17:00:00Z,30.2583,-88.2131,4.119,26.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T17:30:00Z,30.2583,-88.2131,4.054,26.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T18:00:00Z,30.2583,-88.2131,4.141,26.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T18:30:00Z,30.2583,-88.2131,4.163,26.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T19:00:00Z,30.2583,-88.2131,4.169,26.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T19:30:00Z,30.2583,-88.2131,4.15,25.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T20:00:00Z,30.2583,-88.2131,4.136,26.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T20:30:00Z,30.2583,-88.2131,4.15,25.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T21:00:00Z,30.2583,-88.2131,4.143,26.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T21:30:00Z,30.2583,-88.2131,4.152,25.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T22:00:00Z,30.2583,-88.2131,4.183,25.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T22:30:00Z,30.2583,-88.2131,4.188,26.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T23:00:00Z,30.2583,-88.2131,4.175,26.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T23:30:00Z,30.2583,-88.2131,4.176,26.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T00:00:00Z,30.2583,-88.2131,4.19,26.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T00:30:00Z,30.2583,-88.2131,4.197,26.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T01:00:00Z,30.2583,-88.2131,4.177,26.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T01:30:00Z,30.2583,-88.2131,4.19,26.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T02:00:00Z,30.2583,-88.2131,4.208,26.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T02:30:00Z,30.2583,-88.2131,4.21,26.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T03:00:00Z,30.2583,-88.2131,4.233,26.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T03:30:00Z,30.2583,-88.2131,4.23,26.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T04:00:00Z,30.2583,-88.2131,4.227,26.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T04:30:00Z,30.2583,-88.2131,4.249,26.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T05:00:00Z,30.2583,-88.2131,4.235,26.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T05:30:00Z,30.2583,-88.2131,4.233,26.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T06:00:00Z,30.2583,-88.2131,4.226,25.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T06:30:00Z,30.2583,-88.2131,4.205,26.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T07:00:00Z,30.2583,-88.2131,4.193,26.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T07:30:00Z,30.2583,-88.2131,4.173,25.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T08:00:00Z,30.2583,-88.2131,4.14,25.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T08:30:00Z,30.2583,-88.2131,4.097,25.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T09:00:00Z,30.2583,-88.2131,4.075,25.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T09:30:00Z,30.2583,-88.2131,4.051,25.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T10:00:00Z,30.2583,-88.2131,4.013,25.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T10:30:00Z,30.2583,-88.2131,3.99,25.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T11:00:00Z,30.2583,-88.2131,3.958,25.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T11:30:00Z,30.2583,-88.2131,3.937,26.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T12:00:00Z,30.2583,-88.2131,3.927,26.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T12:30:00Z,30.2583,-88.2131,3.911,26.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T13:00:00Z,30.2583,-88.2131,3.891,26.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T13:30:00Z,30.2583,-88.2131,3.871,25.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T14:00:00Z,30.2583,-88.2131,3.861,25.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T14:30:00Z,30.2583,-88.2131,3.853,26.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T15:00:00Z,30.2583,-88.2131,3.862,26.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T15:30:00Z,30.2583,-88.2131,3.868,26.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T16:00:00Z,30.2583,-88.2131,3.859,26.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T16:30:00Z,30.2583,-88.2131,3.863,26.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T17:00:00Z,30.2583,-88.2131,3.868,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T17:30:00Z,30.2583,-88.2131,3.891,26.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T18:00:00Z,30.2583,-88.2131,3.915,26.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T18:30:00Z,30.2583,-88.2131,3.949,26.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T19:00:00Z,30.2583,-88.2131,3.984,26.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T19:30:00Z,30.2583,-88.2131,3.995,26.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T20:00:00Z,30.2583,-88.2131,4.001,26.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T20:30:00Z,30.2583,-88.2131,4.014,26.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T21:00:00Z,30.2583,-88.2131,4.021,26.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T21:30:00Z,30.2583,-88.2131,4.005,26.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T22:00:00Z,30.2583,-88.2131,4.026,26.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T22:30:00Z,30.2583,-88.2131,4.044,26.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T23:00:00Z,30.2583,-88.2131,4.057,26.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T23:30:00Z,30.2583,-88.2131,4.081,25.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T00:00:00Z,30.2583,-88.2131,4.106,26.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T00:30:00Z,30.2583,-88.2131,4.131,26.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T01:00:00Z,30.2583,-88.2131,4.153,26.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T01:30:00Z,30.2583,-88.2131,4.171,26.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T02:00:00Z,30.2583,-88.2131,4.203,26.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T02:30:00Z,30.2583,-88.2131,4.212,26.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T03:00:00Z,30.2583,-88.2131,4.239,26.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T03:30:00Z,30.2583,-88.2131,4.252,25.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T04:00:00Z,30.2583,-88.2131,4.253,26.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T04:30:00Z,30.2583,-88.2131,4.262,26.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T05:00:00Z,30.2583,-88.2131,4.244,26.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T05:30:00Z,30.2583,-88.2131,4.228,26.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T06:00:00Z,30.2583,-88.2131,4.209,26.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T06:30:00Z,30.2583,-88.2131,4.188,26.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T07:00:00Z,30.2583,-88.2131,4.164,25.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T07:30:00Z,30.2583,-88.2131,4.14,25.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T08:00:00Z,30.2583,-88.2131,4.115,25.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T08:30:00Z,30.2583,-88.2131,4.079,25.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T09:00:00Z,30.2583,-88.2131,4.051,24.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T09:30:00Z,30.2583,-88.2131,4.027,23.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T10:00:00Z,30.2583,-88.2131,3.981,23.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T10:30:00Z,30.2583,-88.2131,3.937,23.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T11:00:00Z,30.2583,-88.2131,3.895,23.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T11:30:00Z,30.2583,-88.2131,3.855,23.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T12:00:00Z,30.2583,-88.2131,3.833,23.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T12:30:00Z,30.2583,-88.2131,3.815,22.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T13:00:00Z,30.2583,-88.2131,3.8,23.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T13:30:00Z,30.2583,-88.2131,3.786,23.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T14:00:00Z,30.2583,-88.2131,3.787,23.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T14:30:00Z,30.2583,-88.2131,3.801,23.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T15:00:00Z,30.2583,-88.2131,3.818,23.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T15:30:00Z,30.2583,-88.2131,3.831,23.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T16:00:00Z,30.2583,-88.2131,3.837,23.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T16:30:00Z,30.2583,-88.2131,3.837,25.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T17:00:00Z,30.2583,-88.2131,3.843,26.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T17:30:00Z,30.2583,-88.2131,3.86,25.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T18:00:00Z,30.2583,-88.2131,3.874,25.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T18:30:00Z,30.2583,-88.2131,3.888,26.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T19:00:00Z,30.2583,-88.2131,3.911,25.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T19:30:00Z,30.2583,-88.2131,3.937,25.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T20:00:00Z,30.2583,-88.2131,3.939,25.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T20:30:00Z,30.2583,-88.2131,3.957,25.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T21:00:00Z,30.2583,-88.2131,3.974,25.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T21:30:00Z,30.2583,-88.2131,3.986,25.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T22:00:00Z,30.2583,-88.2131,3.996,26.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T22:30:00Z,30.2583,-88.2131,4.009,26.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T23:00:00Z,30.2583,-88.2131,4.026,25.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T23:30:00Z,30.2583,-88.2131,4.045,25.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T00:00:00Z,30.2583,-88.2131,4.079,25.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T00:30:00Z,30.2583,-88.2131,4.113,25.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T01:00:00Z,30.2583,-88.2131,4.125,25.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T01:30:00Z,30.2583,-88.2131,4.158,25.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T02:00:00Z,30.2583,-88.2131,4.184,25.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T02:30:00Z,30.2583,-88.2131,4.202,26.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T03:00:00Z,30.2583,-88.2131,4.224,25.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T03:30:00Z,30.2583,-88.2131,4.254,25.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T04:00:00Z,30.2583,-88.2131,4.281,25.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T04:30:00Z,30.2583,-88.2131,4.294,25.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T05:00:00Z,30.2583,-88.2131,4.315,25.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T05:30:00Z,30.2583,-88.2131,4.309,25.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T06:00:00Z,30.2583,-88.2131,4.296,25.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T06:30:00Z,30.2583,-88.2131,4.263,25.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T07:00:00Z,30.2583,-88.2131,4.228,25.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T07:30:00Z,30.2583,-88.2131,4.194,25.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T08:00:00Z,30.2583,-88.2131,4.176,25.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T08:30:00Z,30.2583,-88.2131,4.155,25.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T09:00:00Z,30.2583,-88.2131,4.117,26.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T09:30:00Z,30.2583,-88.2131,4.085,25.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T10:00:00Z,30.2583,-88.2131,4.039,25.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T10:30:00Z,30.2583,-88.2131,3.991,25.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T11:00:00Z,30.2583,-88.2131,3.954,25.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T11:30:00Z,30.2583,-88.2131,3.908,25.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T12:00:00Z,30.2583,-88.2131,3.868,24.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T12:30:00Z,30.2583,-88.2131,3.838,23.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T13:00:00Z,30.2583,-88.2131,3.824,24.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T13:30:00Z,30.2583,-88.2131,3.807,24.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T14:00:00Z,30.2583,-88.2131,3.795,24.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T14:30:00Z,30.2583,-88.2131,3.787,24.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T15:00:00Z,30.2583,-88.2131,3.797,24.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T15:30:00Z,30.2583,-88.2131,3.795,23.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T16:00:00Z,30.2583,-88.2131,3.793,24.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T16:30:00Z,30.2583,-88.2131,3.803,24.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T17:00:00Z,30.2583,-88.2131,3.814,24.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T17:30:00Z,30.2583,-88.2131,3.826,24.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T18:00:00Z,30.2583,-88.2131,3.839,24.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T18:30:00Z,30.2583,-88.2131,3.845,24.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T19:00:00Z,30.2583,-88.2131,3.853,24.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T19:30:00Z,30.2583,-88.2131,3.861,24.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T20:00:00Z,30.2583,-88.2131,3.876,24.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T20:30:00Z,30.2583,-88.2131,3.88,24.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T21:00:00Z,30.2583,-88.2131,3.887,24.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T21:30:00Z,30.2583,-88.2131,3.894,24.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T22:00:00Z,30.2583,-88.2131,3.908,23.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T22:30:00Z,30.2583,-88.2131,3.923,24.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T23:00:00Z,30.2583,-88.2131,3.953,24.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T23:30:00Z,30.2583,-88.2131,3.987,24.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T00:00:00Z,30.2583,-88.2131,4.017,24.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T00:30:00Z,30.2583,-88.2131,4.047,23.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T01:00:00Z,30.2583,-88.2131,4.067,23.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T01:30:00Z,30.2583,-88.2131,4.093,24.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T02:00:00Z,30.2583,-88.2131,4.103,24.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T02:30:00Z,30.2583,-88.2131,4.128,24.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T03:00:00Z,30.2583,-88.2131,4.159,24.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T03:30:00Z,30.2583,-88.2131,4.174,25.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T04:00:00Z,30.2583,-88.2131,4.202,25.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T04:30:00Z,30.2583,-88.2131,4.212,25.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T05:00:00Z,30.2583,-88.2131,4.221,25.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T05:30:00Z,30.2583,-88.2131,4.223,25.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T06:00:00Z,30.2583,-88.2131,4.215,25.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T06:30:00Z,30.2583,-88.2131,4.218,25.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T07:00:00Z,30.2583,-88.2131,4.2,25.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T07:30:00Z,30.2583,-88.2131,4.177,25.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T08:00:00Z,30.2583,-88.2131,4.166,25.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T08:30:00Z,30.2583,-88.2131,4.138,26.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T09:00:00Z,30.2583,-88.2131,4.108,26.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T09:30:00Z,30.2583,-88.2131,4.084,25.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T10:00:00Z,30.2583,-88.2131,4.058,25.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T10:30:00Z,30.2583,-88.2131,4.025,25.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T11:00:00Z,30.2583,-88.2131,3.993,25.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T11:30:00Z,30.2583,-88.2131,3.962,25.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T12:00:00Z,30.2583,-88.2131,3.93,24.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T12:30:00Z,30.2583,-88.2131,3.901,24.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T13:00:00Z,30.2583,-88.2131,3.885,24.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T13:30:00Z,30.2583,-88.2131,3.854,25.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T14:00:00Z,30.2583,-88.2131,3.841,25.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T14:30:00Z,30.2583,-88.2131,3.83,24.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T15:00:00Z,30.2583,-88.2131,3.818,25.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T15:30:00Z,30.2583,-88.2131,3.815,24.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T16:00:00Z,30.2583,-88.2131,3.817,24.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T16:30:00Z,30.2583,-88.2131,3.82,24.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T17:00:00Z,30.2583,-88.2131,3.82,24.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T17:30:00Z,30.2583,-88.2131,3.822,25.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T18:00:00Z,30.2583,-88.2131,3.832,25.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T18:30:00Z,30.2583,-88.2131,3.84,26.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T19:00:00Z,30.2583,-88.2131,3.846,26.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T19:30:00Z,30.2583,-88.2131,3.868,26.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T20:00:00Z,30.2583,-88.2131,3.887,26.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T20:30:00Z,30.2583,-88.2131,3.904,27.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T21:00:00Z,30.2583,-88.2131,3.933,28.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T21:30:00Z,30.2583,-88.2131,3.963,28.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T22:00:00Z,30.2583,-88.2131,3.986,28.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T22:30:00Z,30.2583,-88.2131,4.007,27.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T23:00:00Z,30.2583,-88.2131,4.034,28.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T23:30:00Z,30.2583,-88.2131,4.057,28.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T00:00:00Z,30.2583,-88.2131,4.071,28.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T00:30:00Z,30.2583,-88.2131,4.096,27.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T01:00:00Z,30.2583,-88.2131,4.112,27.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T01:30:00Z,30.2583,-88.2131,4.142,27.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T02:00:00Z,30.2583,-88.2131,4.169,27.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T02:30:00Z,30.2583,-88.2131,4.201,27.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T03:00:00Z,30.2583,-88.2131,4.212,27.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T03:30:00Z,30.2583,-88.2131,4.24,27.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T04:00:00Z,30.2583,-88.2131,4.256,27.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T04:30:00Z,30.2583,-88.2131,4.27,27.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T05:00:00Z,30.2583,-88.2131,4.277,27.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T05:30:00Z,30.2583,-88.2131,4.275,27.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T06:00:00Z,30.2583,-88.2131,4.273,27.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T06:30:00Z,30.2583,-88.2131,4.267,27.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T07:00:00Z,30.2583,-88.2131,4.246,27.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T07:30:00Z,30.2583,-88.2131,4.221,27.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T08:00:00Z,30.2583,-88.2131,4.21,27.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T08:30:00Z,30.2583,-88.2131,4.188,27.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T09:00:00Z,30.2583,-88.2131,4.171,26.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T09:30:00Z,30.2583,-88.2131,4.152,26.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T10:00:00Z,30.2583,-88.2131,4.135,27.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T10:30:00Z,30.2583,-88.2131,4.107,27.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T11:00:00Z,30.2583,-88.2131,4.077,27.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T11:30:00Z,30.2583,-88.2131,4.038,27.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T12:00:00Z,30.2583,-88.2131,4.005,27.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T12:30:00Z,30.2583,-88.2131,3.968,27.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T13:00:00Z,30.2583,-88.2131,3.93,27.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T13:30:00Z,30.2583,-88.2131,3.894,26.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T14:00:00Z,30.2583,-88.2131,3.857,26.88,1111122 