owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-05-01T00:00:00Z,30.2583,-88.2131,0.0,7.23,255.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T00:30:00Z,30.2583,-88.2131,0.0,6.78,250.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T01:00:00Z,30.2583,-88.2131,0.0,5.69,250.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T01:30:00Z,30.2583,-88.2131,0.0,4.53,247.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T02:00:00Z,30.2583,-88.2131,0.0,3.45,256.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T02:30:00Z,30.2583,-88.2131,0.0,2.46,275.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T03:00:00Z,30.2583,-88.2131,0.0,2.3,286.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T03:30:00Z,30.2583,-88.2131,0.0,2.54,299.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T04:00:00Z,30.2583,-88.2131,0.0,3.28,290.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T04:30:00Z,30.2583,-88.2131,0.0,3.76,277.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T05:00:00Z,30.2583,-88.2131,0.0,3.29,288.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T05:30:00Z,30.2583,-88.2131,0.0,4.55,301.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T06:00:00Z,30.2583,-88.2131,0.0,5.63,311.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T06:30:00Z,30.2583,-88.2131,0.0,5.45,316.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T07:00:00Z,30.2583,-88.2131,0.0,5.25,313.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T07:30:00Z,30.2583,-88.2131,0.0,5.5,318.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T08:00:00Z,30.2583,-88.2131,0.0,5.72,320.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T08:30:00Z,30.2583,-88.2131,0.0,5.96,326.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T09:00:00Z,30.2583,-88.2131,0.0,6.24,328.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T09:30:00Z,30.2583,-88.2131,0.0,6.64,325.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T10:00:00Z,30.2583,-88.2131,0.0,6.48,330.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T10:30:00Z,30.2583,-88.2131,0.0,5.71,335.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T11:00:00Z,30.2583,-88.2131,0.0,5.83,339.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T11:30:00Z,30.2583,-88.2131,0.0,7.15,1.127,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T12:00:00Z,30.2583,-88.2131,0.0,7.99,16.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T12:30:00Z,30.2583,-88.2131,0.0,8.53,31.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T13:00:00Z,30.2583,-88.2131,0.0,8.38,39.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T13:30:00Z,30.2583,-88.2131,0.0,8.49,47.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T14:00:00Z,30.2583,-88.2131,0.0,8.55,55.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T14:30:00Z,30.2583,-88.2131,0.0,8.96,55.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T15:00:00Z,30.2583,-88.2131,0.0,7.92,56.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T15:30:00Z,30.2583,-88.2131,0.0,7.98,50.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T16:00:00Z,30.2583,-88.2131,0.0,7.29,56.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T16:30:00Z,30.2583,-88.2131,0.0,6.02,57.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T17:00:00Z,30.2583,-88.2131,0.0,5.18,61.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T17:30:00Z,30.2583,-88.2131,0.0,4.57,66.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T18:00:00Z,30.2583,-88.2131,0.0,3.78,81.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T18:30:00Z,30.2583,-88.2131,0.0,3.39,90.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T19:00:00Z,30.2583,-88.2131,0.0,3.22,90.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T19:30:00Z,30.2583,-88.2131,0.0,2.51,103.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T20:00:00Z,30.2583,-88.2131,0.0,1.16,193.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T20:30:00Z,30.2583,-88.2131,0.0,3.02,217.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T21:00:00Z,30.2583,-88.2131,0.0,3.43,219.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T21:30:00Z,30.2583,-88.2131,0.0,3.99,230.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T22:00:00Z,30.2583,-88.2131,0.0,4.13,234.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T22:30:00Z,30.2583,-88.2131,0.0,2.96,225.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T23:00:00Z,30.2583,-88.2131,0.0,4.22,245.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-01T23:30:00Z,30.2583,-88.2131,0.0,3.73,237.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T00:00:00Z,30.2583,-88.2131,0.0,3.79,249.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T00:30:00Z,30.2583,-88.2131,0.0,2.88,251.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T01:00:00Z,30.2583,-88.2131,0.0,2.67,256.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T01:30:00Z,30.2583,-88.2131,0.0,4.42,57.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T02:00:00Z,30.2583,-88.2131,0.0,5.54,46.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T02:30:00Z,30.2583,-88.2131,0.0,5.12,45.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T03:00:00Z,30.2583,-88.2131,0.0,5.93,43.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T03:30:00Z,30.2583,-88.2131,0.0,7.11,50.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T04:00:00Z,30.2583,-88.2131,0.0,7.76,47.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T04:30:00Z,30.2583,-88.2131,0.0,9.28,53.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T05:00:00Z,30.2583,-88.2131,0.0,8.75,57.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T05:30:00Z,30.2583,-88.2131,0.0,7.85,57.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T06:00:00Z,30.2583,-88.2131,0.0,7.96,55.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T06:30:00Z,30.2583,-88.2131,0.0,7.74,57.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T07:00:00Z,30.2583,-88.2131,0.0,7.33,55.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T07:30:00Z,30.2583,-88.2131,0.0,7.16,56.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T08:00:00Z,30.2583,-88.2131,0.0,6.76,60.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T08:30:00Z,30.2583,-88.2131,0.0,6.89,56.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T09:00:00Z,30.2583,-88.2131,0.0,6.05,56.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T09:30:00Z,30.2583,-88.2131,0.0,5.41,50.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T10:00:00Z,30.2583,-88.2131,0.0,5.26,54.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T10:30:00Z,30.2583,-88.2131,0.0,6.49,67.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T11:00:00Z,30.2583,-88.2131,0.0,6.12,69.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T11:30:00Z,30.2583,-88.2131,0.0,5.81,73.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T12:00:00Z,30.2583,-88.2131,0.0,5.53,69.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T12:30:00Z,30.2583,-88.2131,0.0,4.78,68.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T13:00:00Z,30.2583,-88.2131,0.0,4.69,72.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T13:30:00Z,30.2583,-88.2131,0.0,4.48,69.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T14:00:00Z,30.2583,-88.2131,0.0,4.69,67.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T14:30:00Z,30.2583,-88.2131,0.0,4.88,69.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T15:00:00Z,30.2583,-88.2131,0.0,5.22,69.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T15:30:00Z,30.2583,-88.2131,0.0,4.69,74.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T16:00:00Z,30.2583,-88.2131,0.0,3.94,75.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T16:30:00Z,30.2583,-88.2131,0.0,3.1,80.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T17:00:00Z,30.2583,-88.2131,0.0,1.97,82.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T17:30:00Z,30.2583,-88.2131,0.0,1.91,130.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T18:00:00Z,30.2583,-88.2131,0.0,2.58,166.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T18:30:00Z,30.2583,-88.2131,0.0,2.42,164.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T19:00:00Z,30.2583,-88.2131,0.0,2.5,170.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T19:30:00Z,30.2583,-88.2131,0.0,3.13,164.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T20:00:00Z,30.2583,-88.2131,0.0,2.99,170.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T20:30:00Z,30.2583,-88.2131,0.0,2.98,171.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T21:00:00Z,30.2583,-88.2131,0.0,3.7,161.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T21:30:00Z,30.2583,-88.2131,0.0,3.98,165.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T22:00:00Z,30.2583,-88.2131,0.0,3.33,175.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T22:30:00Z,30.2583,-88.2131,0.0,3.37,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T23:00:00Z,30.2583,-88.2131,0.0,4.3,169.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-02T23:30:00Z,30.2583,-88.2131,0.0,4.15,176.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T00:00:00Z,30.2583,-88.2131,0.0,4.25,171.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T00:30:00Z,30.2583,-88.2131,0.0,3.79,180.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T01:00:00Z,30.2583,-88.2131,0.0,4.52,175.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T01:30:00Z,30.2583,-88.2131,0.0,3.8,178.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T02:00:00Z,30.2583,-88.2131,0.0,3.85,182.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T02:30:00Z,30.2583,-88.2131,0.0,4.42,188.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T03:00:00Z,30.2583,-88.2131,0.0,4.78,186.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T03:30:00Z,30.2583,-88.2131,0.0,5.6,186.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T04:00:00Z,30.2583,-88.2131,0.0,4.53,196.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T04:30:00Z,30.2583,-88.2131,0.0,4.12,190.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T05:00:00Z,30.2583,-88.2131,0.0,3.63,193.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T05:30:00Z,30.2583,-88.2131,0.0,3.59,186.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T06:00:00Z,30.2583,-88.2131,0.0,3.23,187.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T06:30:00Z,30.2583,-88.2131,0.0,2.83,180.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T07:00:00Z,30.2583,-88.2131,0.0,3.35,174.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T07:30:00Z,30.2583,-88.2131,0.0,3.08,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T08:00:00Z,30.2583,-88.2131,0.0,2.67,169.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T08:30:00Z,30.2583,-88.2131,0.0,2.55,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T09:00:00Z,30.2583,-88.2131,0.0,2.16,167.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T09:30:00Z,30.2583,-88.2131,0.0,2.14,168.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T10:00:00Z,30.2583,-88.2131,0.0,2.13,163.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T10:30:00Z,30.2583,-88.2131,0.0,1.74,156.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T11:00:00Z,30.2583,-88.2131,0.0,1.86,77.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T11:30:00Z,30.2583,-88.2131,0.0,2.07,71.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T12:00:00Z,30.2583,-88.2131,0.0,2.14,69.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T12:30:00Z,30.2583,-88.2131,0.0,3.3,46.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T13:00:00Z,30.2583,-88.2131,0.0,4.01,44.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T13:30:00Z,30.2583,-88.2131,0.0,3.46,60.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T14:00:00Z,30.2583,-88.2131,0.0,3.98,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T14:30:00Z,30.2583,-88.2131,0.0,4.33,87.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T15:00:00Z,30.2583,-88.2131,0.0,4.67,82.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T15:30:00Z,30.2583,-88.2131,0.0,4.43,109.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T16:00:00Z,30.2583,-88.2131,0.0,5.23,120.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T16:30:00Z,30.2583,-88.2131,0.0,4.97,112.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T17:00:00Z,30.2583,-88.2131,0.0,4.56,124.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T17:30:00Z,30.2583,-88.2131,0.0,4.98,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T18:00:00Z,30.2583,-88.2131,0.0,5.26,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T18:30:00Z,30.2583,-88.2131,0.0,4.86,148.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T19:00:00Z,30.2583,-88.2131,0.0,5.26,147.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T19:30:00Z,30.2583,-88.2131,0.0,4.79,152.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T20:00:00Z,30.2583,-88.2131,0.0,4.03,150.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T20:30:00Z,30.2583,-88.2131,0.0,4.8,120.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T21:00:00Z,30.2583,-88.2131,0.0,4.17,112.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T21:30:00Z,30.2583,-88.2131,0.0,4.51,118.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T22:00:00Z,30.2583,-88.2131,0.0,4.02,125.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T22:30:00Z,30.2583,-88.2131,0.0,3.26,130.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T23:00:00Z,30.2583,-88.2131,0.0,3.85,130.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-03T23:30:00Z,30.2583,-88.2131,0.0,4.34,130.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T00:00:00Z,30.2583,-88.2131,0.0,4.41,137.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T00:30:00Z,30.2583,-88.2131,0.0,4.63,123.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T01:00:00Z,30.2583,-88.2131,0.0,4.64,128.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T01:30:00Z,30.2583,-88.2131,0.0,5.22,119.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T02:00:00Z,30.2583,-88.2131,0.0,4.9,121.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T02:30:00Z,30.2583,-88.2131,0.0,4.67,110.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T03:00:00Z,30.2583,-88.2131,0.0,5.29,129.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T03:30:00Z,30.2583,-88.2131,0.0,7.74,135.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T04:00:00Z,30.2583,-88.2131,0.0,8.98,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T04:30:00Z,30.2583,-88.2131,0.0,9.29,147.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T05:00:00Z,30.2583,-88.2131,0.0,9.27,141.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T05:30:00Z,30.2583,-88.2131,0.0,8.33,140.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T06:00:00Z,30.2583,-88.2131,0.0,7.66,147.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T06:30:00Z,30.2583,-88.2131,0.0,7.19,154.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T07:00:00Z,30.2583,-88.2131,0.0,7.52,146.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T07:30:00Z,30.2583,-88.2131,0.0,6.33,153.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T08:00:00Z,30.2583,-88.2131,0.0,5.99,144.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T08:30:00Z,30.2583,-88.2131,0.0,5.96,142.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T09:00:00Z,30.2583,-88.2131,0.0,6.13,135.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T09:30:00Z,30.2583,-88.2131,0.0,6.68,127.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T10:00:00Z,30.2583,-88.2131,0.0,6.32,116.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T10:30:00Z,30.2583,-88.2131,0.0,6.55,112.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T11:00:00Z,30.2583,-88.2131,0.0,6.56,113.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T11:30:00Z,30.2583,-88.2131,0.0,7.75,119.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T12:00:00Z,30.2583,-88.2131,0.0,7.05,112.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T12:30:00Z,30.2583,-88.2131,0.0,8.7,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T13:00:00Z,30.2583,-88.2131,0.0,8.67,110.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T13:30:00Z,30.2583,-88.2131,0.0,8.31,102.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T14:00:00Z,30.2583,-88.2131,0.0,8.56,111.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T14:30:00Z,30.2583,-88.2131,0.0,8.66,112.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T15:00:00Z,30.2583,-88.2131,0.0,9.25,111.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T15:30:00Z,30.2583,-88.2131,0.0,10.18,112.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T16:00:00Z,30.2583,-88.2131,0.0,9.91,108.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T16:30:00Z,30.2583,-88.2131,0.0,10.31,107.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T17:00:00Z,30.2583,-88.2131,0.0,10.0,111.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T17:30:00Z,30.2583,-88.2131,0.0,10.88,111.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T18:00:00Z,30.2583,-88.2131,0.0,10.22,115.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T18:30:00Z,30.2583,-88.2131,0.0,9.74,117.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T19:00:00Z,30.2583,-88.2131,0.0,9.91,112.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T19:30:00Z,30.2583,-88.2131,0.0,9.28,119.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T20:00:00Z,30.2583,-88.2131,0.0,9.52,120.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T20:30:00Z,30.2583,-88.2131,0.0,9.11,123.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T21:00:00Z,30.2583,-88.2131,0.0,8.8,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T21:30:00Z,30.2583,-88.2131,0.0,9.34,137.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T22:00:00Z,30.2583,-88.2131,0.0,8.07,141.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T22:30:00Z,30.2583,-88.2131,0.0,8.29,140.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T23:00:00Z,30.2583,-88.2131,0.0,7.88,147.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-04T23:30:00Z,30.2583,-88.2131,0.0,6.58,153.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-05T00:00:00Z,30.2583,-88.2131,0.0,6.67,155.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-05T00:30:00Z,30.2583,-88.2131,0.0,6.96,142.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-05T01:00:00Z,30.2583,-88.2131,0.0,7.39,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-05T01:30:00Z,30.2583,-88.2131,0.0,7.05,136.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-05T02:00:00Z,30.2583,-88.2131,0.0,6.68,127.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-05T02:30:00Z,30.2583,-88.2131,0.0,7.45,124.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-05T03:00:00Z,30.2583,-88.2131,0.0,7.71,125.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-05T03:30:00Z,30.2583,-88.2131,0.0,7.24,123.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-05T04:00:00Z,30.2583,-88.2131,0.0,8.27,129.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-05-05T04:30:00Z,30.2583,-88.2131,0.0,7.45,131.6,-9999.0,'1111122,1111122,1111122' 