owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T00:54:00,28.1530,-82.8010,0.352,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T01:54:00,28.1530,-82.8010,0.392,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T02:54:00,28.1530,-82.8010,0.486,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T03:54:00,28.1530,-82.8010,0.629,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T04:54:00,28.1530,-82.8010,0.825,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T05:54:00,28.1530,-82.8010,0.874,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T06:54:00,28.1530,-82.8010,0.836,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T07:54:00,28.1530,-82.8010,0.625,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T08:54:00,28.1530,-82.8010,0.372,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T09:54:00,28.1530,-82.8010,0.178,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T10:54:00,28.1530,-82.8010,0.005,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T11:54:00,28.1530,-82.8010,-0.179,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T12:54:00,28.1530,-82.8010,-0.305,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T13:54:00,28.1530,-82.8010,-0.331,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T14:54:00,28.1530,-82.8010,-0.309,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T15:54:00,28.1530,-82.8010,-0.204,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T16:54:00,28.1530,-82.8010,-0.043,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T17:54:00,28.1530,-82.8010,0.099,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T18:54:00,28.1530,-82.8010,0.195,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T19:54:00,28.1530,-82.8010,0.314,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T20:54:00,28.1530,-82.8010,0.345,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T21:54:00,28.1530,-82.8010,0.316,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T22:54:00,28.1530,-82.8010,0.255,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T23:54:00,28.1530,-82.8010,0.182,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T00:54:00,28.1530,-82.8010,0.117,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T01:54:00,28.1530,-82.8010,0.143,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T02:54:00,28.1530,-82.8010,0.217,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T03:54:00,28.1530,-82.8010,0.34,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T04:54:00,28.1530,-82.8010,0.465,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T05:54:00,28.1530,-82.8010,0.564,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T06:54:00,28.1530,-82.8010,0.639,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T07:54:00,28.1530,-82.8010,0.618,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T08:54:00,28.1530,-82.8010,0.536,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T09:54:00,28.1530,-82.8010,0.383,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T10:54:00,28.1530,-82.8010,0.221,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T11:54:00,28.1530,-82.8010,0.067,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T12:54:00,28.1530,-82.8010,-0.084,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T13:54:00,28.1530,-82.8010,-0.196,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T14:54:00,28.1530,-82.8010,-0.249,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T15:54:00,28.1530,-82.8010,-0.228,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T16:54:00,28.1530,-82.8010,-0.125,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T17:54:00,28.1530,-82.8010,-0.021,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T18:54:00,28.1530,-82.8010,0.093,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T19:54:00,28.1530,-82.8010,0.174,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T20:54:00,28.1530,-82.8010,0.193,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T21:54:00,28.1530,-82.8010,0.193,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T22:54:00,28.1530,-82.8010,0.149,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T23:54:00,28.1530,-82.8010,0.113,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T00:54:00,28.1530,-82.8010,0.055,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T01:54:00,28.1530,-82.8010,0.037,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T02:54:00,28.1530,-82.8010,0.099,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T03:54:00,28.1530,-82.8010,0.144,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T04:54:00,28.1530,-82.8010,0.177,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T05:54:00,28.1530,-82.8010,0.265,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T06:54:00,28.1530,-82.8010,0.303,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T07:54:00,28.1530,-82.8010,0.329,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T08:54:00,28.1530,-82.8010,0.285,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T09:54:00,28.1530,-82.8010,0.175,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T10:54:00,28.1530,-82.8010,0.096,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T11:54:00,28.1530,-82.8010,-0.003,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T12:54:00,28.1530,-82.8010,-0.117,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T13:54:00,28.1530,-82.8010,-0.199,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T14:54:00,28.1530,-82.8010,-0.284,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T15:54:00,28.1530,-82.8010,-0.301,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T16:54:00,28.1530,-82.8010,-0.259,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T17:54:00,28.1530,-82.8010,-0.162,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T18:54:00,28.1530,-82.8010,-0.067,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T19:54:00,28.1530,-82.8010,0.041,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T20:54:00,28.1530,-82.8010,0.103,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T21:48:00,28.1530,-82.8010,0.168,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T22:54:00,28.1530,-82.8010,0.168,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T23:54:00,28.1530,-82.8010,0.168,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T00:54:00,28.1530,-82.8010,0.127,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T01:54:00,28.1530,-82.8010,0.099,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T02:54:00,28.1530,-82.8010,0.137,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T03:42:00,28.1530,-82.8010,0.185,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T04:54:00,28.1530,-82.8010,0.249,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T05:48:00,28.1530,-82.8010,0.27,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T14:54:00,28.1530,-82.8010,-0.046,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T15:54:00,28.1530,-82.8010,-0.077,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T16:54:00,28.1530,-82.8010,-0.103,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T17:54:00,28.1530,-82.8010,-0.06,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T18:54:00,28.1530,-82.8010,-0.017,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T19:54:00,28.1530,-82.8010,0.075,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T20:54:00,28.1530,-82.8010,0.171,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T21:54:00,28.1530,-82.8010,0.243,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T22:54:00,28.1530,-82.8010,0.301,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T23:48:00,28.1530,-82.8010,0.326,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T00:54:00,28.1530,-82.8010,0.298,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T01:54:00,28.1530,-82.8010,0.279,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T02:54:00,28.1530,-82.8010,0.269,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T03:54:00,28.1530,-82.8010,0.256,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T04:48:00,28.1530,-82.8010,0.233,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T05:54:00,28.1530,-82.8010,0.276,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T06:54:00,28.1530,-82.8010,0.354,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T07:54:00,28.1530,-82.8010,0.393,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T08:54:00,28.1530,-82.8010,0.471,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T09:54:00,28.1530,-82.8010,0.498,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T10:54:00,28.1530,-82.8010,0.527,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T11:54:00,28.1530,-82.8010,0.478,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T12:54:00,28.1530,-82.8010,0.428,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T13:54:00,28.1530,-82.8010,0.367,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T14:54:00,28.1530,-82.8010,0.282,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T15:54:00,28.1530,-82.8010,0.188,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T16:54:00,28.1530,-82.8010,0.094,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T17:54:00,28.1530,-82.8010,0.015,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T18:54:00,28.1530,-82.8010,0.049,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T19:54:00,28.1530,-82.8010,0.104,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T20:54:00,28.1530,-82.8010,0.145,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T21:54:00,28.1530,-82.8010,0.216,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T22:54:00,28.1530,-82.8010,0.321,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T23:54:00,28.1530,-82.8010,0.369,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T00:54:00,28.1530,-82.8010,0.403,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T01:54:00,28.1530,-82.8010,0.383,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T02:54:00,28.1530,-82.8010,0.368,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T03:54:00,28.1530,-82.8010,0.308,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T04:54:00,28.1530,-82.8010,0.222,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T05:54:00,28.1530,-82.8010,0.154,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T06:54:00,28.1530,-82.8010,0.134,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T07:54:00,28.1530,-82.8010,0.127,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T08:54:00,28.1530,-82.8010,0.209,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T09:54:00,28.1530,-82.8010,0.304,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T10:54:00,28.1530,-82.8010,0.358,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T11:54:00,28.1530,-82.8010,0.352,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T12:54:00,28.1530,-82.8010,0.316,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T13:54:00,28.1530,-82.8010,0.297,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T14:54:00,28.1530,-82.8010,0.239,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T15:54:00,28.1530,-82.8010,0.14,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T16:54:00,28.1530,-82.8010,0.004,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T17:54:00,28.1530,-82.8010,-0.087,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T18:54:00,28.1530,-82.8010,-0.127,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T19:54:00,28.1530,-82.8010,-0.127,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T20:54:00,28.1530,-82.8010,-0.047,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T21:54:00,28.1530,-82.8010,0.078,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T22:54:00,28.1530,-82.8010,0.155,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T23:54:00,28.1530,-82.8010,0.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T00:54:00,28.1530,-82.8010,0.32,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T01:54:00,28.1530,-82.8010,0.36,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T02:54:00,28.1530,-82.8010,0.338,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T03:54:00,28.1530,-82.8010,0.28,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T04:54:00,28.1530,-82.8010,0.164,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T05:48:00,28.1530,-82.8010,0.082,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T06:54:00,28.1530,-82.8010,-0.005,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T07:54:00,28.1530,-82.8010,-0.009,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T08:54:00,28.1530,-82.8010,0.043,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T09:54:00,28.1530,-82.8010,0.137,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T10:48:00,28.1530,-82.8010,0.279,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T11:54:00,28.1530,-82.8010,0.413,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T12:54:00,28.1530,-82.8010,0.455,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T13:54:00,28.1530,-82.8010,0.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T14:54:00,28.1530,-82.8010,0.406,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T15:54:00,28.1530,-82.8010,0.325,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T16:54:00,28.1530,-82.8010,0.219,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T17:54:00,28.1530,-82.8010,0.097,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T18:54:00,28.1530,-82.8010,0.019,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T19:54:00,28.1530,-82.8010,-0.036,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T20:54:00,28.1530,-82.8010,-0.029,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T21:54:00,28.1530,-82.8010,0.07,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T22:54:00,28.1530,-82.8010,0.214,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T23:54:00,28.1530,-82.8010,0.359,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T00:54:00,28.1530,-82.8010,0.458,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T01:54:00,28.1530,-82.8010,0.515,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T02:54:00,28.1530,-82.8010,0.519,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T03:54:00,28.1530,-82.8010,0.455,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T04:54:00,28.1530,-82.8010,0.361,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T05:54:00,28.1530,-82.8010,0.209,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T06:54:00,28.1530,-82.8010,0.079,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T07:54:00,28.1530,-82.8010,0.001,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T08:54:00,28.1530,-82.8010,-0.009,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T09:54:00,28.1530,-82.8010,0.031,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T10:54:00,28.1530,-82.8010,0.185,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T11:54:00,28.1530,-82.8010,0.372,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T12:54:00,28.1530,-82.8010,0.538,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T13:54:00,28.1530,-82.8010,0.623,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T14:54:00,28.1530,-82.8010,0.589,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T15:54:00,28.1530,-82.8010,0.525,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T16:54:00,28.1530,-82.8010,0.427,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T17:54:00,28.1530,-82.8010,0.259,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T18:54:00,28.1530,-82.8010,0.103,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T19:54:00,28.1530,-82.8010,-0.018,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T20:54:00,28.1530,-82.8010,-0.07,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T21:54:00,28.1530,-82.8010,0.012,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T22:54:00,28.1530,-82.8010,0.172,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T23:54:00,28.1530,-82.8010,0.292,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T00:54:00,28.1530,-82.8010,0.39,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T01:54:00,28.1530,-82.8010,0.509,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T02:54:00,28.1530,-82.8010,0.448,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T03:54:00,28.1530,-82.8010,0.431,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T04:54:00,28.1530,-82.8010,0.32,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T05:54:00,28.1530,-82.8010,0.135,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T06:54:00,28.1530,-82.8010,-0.055,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T07:54:00,28.1530,-82.8010,-0.152,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T08:54:00,28.1530,-82.8010,-0.293,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T09:54:00,28.1530,-82.8010,-0.281,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T10:54:00,28.1530,-82.8010,-0.158,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T11:54:00,28.1530,-82.8010,0.122,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T12:48:00,28.1530,-82.8010,0.286,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T13:54:00,28.1530,-82.8010,0.327,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T14:54:00,28.1530,-82.8010,0.352,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T15:54:00,28.1530,-82.8010,0.36,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T16:54:00,28.1530,-82.8010,0.272,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T17:54:00,28.1530,-82.8010,0.147,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T18:54:00,28.1530,-82.8010,0.06,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T19:54:00,28.1530,-82.8010,-0.002,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T20:54:00,28.1530,-82.8010,-0.043,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T21:54:00,28.1530,-82.8010,-0.058,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T22:54:00,28.1530,-82.8010,0.011,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T23:54:00,28.1530,-82.8010,0.125,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T00:54:00,28.1530,-82.8010,0.246,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T01:54:00,28.1530,-82.8010,0.392,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T02:54:00,28.1530,-82.8010,0.443,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T03:54:00,28.1530,-82.8010,0.403,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T04:54:00,28.1530,-82.8010,0.308,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T05:54:00,28.1530,-82.8010,0.186,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T06:54:00,28.1530,-82.8010,0.029,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T07:54:00,28.1530,-82.8010,-0.135,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T08:54:00,28.1530,-82.8010,-0.248,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T09:54:00,28.1530,-82.8010,-0.309,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T10:48:00,28.1530,-82.8010,-0.262,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T11:54:00,28.1530,-82.8010,-0.127,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T12:54:00,28.1530,-82.8010,0.078,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T13:54:00,28.1530,-82.8010,0.247,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T14:54:00,28.1530,-82.8010,0.387,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T15:54:00,28.1530,-82.8010,0.444,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T16:54:00,28.1530,-82.8010,0.39,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T17:54:00,28.1530,-82.8010,0.307,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T18:54:00,28.1530,-82.8010,0.212,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T19:54:00,28.1530,-82.8010,0.097,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T20:54:00,28.1530,-82.8010,0.014,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T21:54:00,28.1530,-82.8010,-0.002,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T22:54:00,28.1530,-82.8010,0.052,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T23:54:00,28.1530,-82.8010,0.197,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T00:54:00,28.1530,-82.8010,0.376,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T01:54:00,28.1530,-82.8010,0.526,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T02:54:00,28.1530,-82.8010,0.585,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T03:54:00,28.1530,-82.8010,0.55,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T04:54:00,28.1530,-82.8010,0.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T05:54:00,28.1530,-82.8010,0.325,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T06:54:00,28.1530,-82.8010,0.149,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T07:54:00,28.1530,-82.8010,-0.035,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T08:54:00,28.1530,-82.8010,-0.206,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T09:54:00,28.1530,-82.8010,-0.315,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T10:54:00,28.1530,-82.8010,-0.295,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T11:54:00,28.1530,-82.8010,-0.16,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T12:54:00,28.1530,-82.8010,0.036,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T13:54:00,28.1530,-82.8010,0.28,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T14:54:00,28.1530,-82.8010,0.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T15:54:00,28.1530,-82.8010,0.539,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T16:54:00,28.1530,-82.8010,0.573,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T17:54:00,28.1530,-82.8010,0.523,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T18:54:00,28.1530,-82.8010,0.406,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T19:54:00,28.1530,-82.8010,0.277,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T20:54:00,28.1530,-82.8010,0.177,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T21:54:00,28.1530,-82.8010,0.114,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T22:54:00,28.1530,-82.8010,0.144,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T23:54:00,28.1530,-82.8010,0.303,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T00:54:00,28.1530,-82.8010,0.49,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T01:54:00,28.1530,-82.8010,0.69,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T02:54:00,28.1530,-82.8010,0.802,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T03:54:00,28.1530,-82.8010,0.821,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T04:54:00,28.1530,-82.8010,0.746,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T05:54:00,28.1530,-82.8010,0.601,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T06:54:00,28.1530,-82.8010,0.408,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T07:54:00,28.1530,-82.8010,0.188,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T08:54:00,28.1530,-82.8010,-0.018,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T09:54:00,28.1530,-82.8010,-0.179,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T10:54:00,28.1530,-82.8010,-0.247,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T11:54:00,28.1530,-82.8010,-0.153,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T12:54:00,28.1530,-82.8010,0.046,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T13:54:00,28.1530,-82.8010,0.301,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T14:54:00,28.1530,-82.8010,0.509,11111222 