owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2007-11-01T00:00:00Z,27.8903,-94.0367,4.0,5.017021028,42.81881653,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T00:30:00Z,27.8903,-94.0367,4.0,5.179893821,29.23696636,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T01:00:00Z,27.8903,-94.0367,4.0,4.812920112,39.94244761,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T01:30:00Z,27.8903,-94.0367,4.0,4.993525808,41.67134603,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T02:00:00Z,27.8903,-94.0367,4.0,4.971810535,43.94028388,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T02:30:00Z,27.8903,-94.0367,4.0,5.001889643,43.13640955,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T03:00:00Z,27.8903,-94.0367,4.0,5.212456235,46.16564909,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T03:30:00Z,27.8903,-94.0367,4.0,4.832059602,36.58502229,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T04:00:00Z,27.8903,-94.0367,4.0,4.719745756,50.84692608,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T04:30:00Z,27.8903,-94.0367,4.0,5.007933706,46.45603954,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T05:00:00Z,27.8903,-94.0367,4.0,4.342591392,63.9066341,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T05:30:00Z,27.8903,-94.0367,4.0,4.597434067,63.10018344,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T06:00:00Z,27.8903,-94.0367,4.0,5.369487871,74.33270824,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T06:30:00Z,27.8903,-94.0367,4.0,5.11331595,75.03932525,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T07:00:00Z,27.8903,-94.0367,4.0,4.797520193,69.37369218,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T07:30:00Z,27.8903,-94.0367,4.0,4.932230733,69.83787417,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T08:00:00Z,27.8903,-94.0367,4.0,4.687568666,69.12885246,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T08:30:00Z,27.8903,-94.0367,4.0,4.678504034,74.12150834,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T09:00:00Z,27.8903,-94.0367,4.0,4.599673901,68.17508951,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T09:30:00Z,27.8903,-94.0367,4.0,4.59480141,73.69452159,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T10:00:00Z,27.8903,-94.0367,4.0,4.835576491,67.89018244,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T10:30:00Z,27.8903,-94.0367,4.0,4.89189125,58.03151599,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T11:00:00Z,27.8903,-94.0367,4.0,4.630259172,60.50034053,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T11:30:00Z,27.8903,-94.0367,4.0,4.987544486,55.28997571,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T12:00:00Z,27.8903,-94.0367,4.0,5.202163012,54.78206847,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T12:30:00Z,27.8903,-94.0367,4.0,5.762377981,52.47351163,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T13:00:00Z,27.8903,-94.0367,4.0,5.702017187,50.97892384,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T13:30:00Z,27.8903,-94.0367,4.0,5.586054063,49.06462211,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T14:00:00Z,27.8903,-94.0367,4.0,5.700324552,48.05729119,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T14:30:00Z,27.8903,-94.0367,4.0,5.949386523,41.72920404,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T15:00:00Z,27.8903,-94.0367,4.0,6.363717467,40.34708145,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T15:30:00Z,27.8903,-94.0367,4.0,6.556256554,38.37289507,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T16:00:00Z,27.8903,-94.0367,4.0,6.162799688,47.03804895,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T16:30:00Z,27.8903,-94.0367,4.0,6.401382663,43.54386526,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T17:00:00Z,27.8903,-94.0367,4.0,6.018679257,43.85527016,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T17:30:00Z,27.8903,-94.0367,4.0,5.856423823,48.11427188,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T18:00:00Z,27.8903,-94.0367,4.0,5.474961187,33.9800273,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T18:30:00Z,27.8903,-94.0367,4.0,5.751495458,29.81873837,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T19:00:00Z,27.8903,-94.0367,4.0,5.750660832,31.56152758,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T19:30:00Z,27.8903,-94.0367,4.0,5.044957879,25.85369894,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T20:00:00Z,27.8903,-94.0367,4.0,4.968832861,27.18360939,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T20:30:00Z,27.8903,-94.0367,4.0,4.898040424,23.84345058,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T21:00:00Z,27.8903,-94.0367,4.0,4.67786276,35.25261697,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T21:30:00Z,27.8903,-94.0367,4.0,4.741571469,22.83339032,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T22:00:00Z,27.8903,-94.0367,4.0,4.860504089,36.04441211,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T22:30:00Z,27.8903,-94.0367,4.0,4.822654871,38.77083299,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T23:00:00Z,27.8903,-94.0367,4.0,4.704572244,48.61898474,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-01T23:30:00Z,27.8903,-94.0367,4.0,4.71959744,41.21987929,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T00:00:00Z,27.8903,-94.0367,4.0,4.426341605,39.40750261,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T00:30:00Z,27.8903,-94.0367,4.0,4.643210096,38.17771884,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T01:00:00Z,27.8903,-94.0367,4.0,4.740653963,42.94818013,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T01:30:00Z,27.8903,-94.0367,4.0,4.578394915,42.78688848,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T02:00:00Z,27.8903,-94.0367,4.0,4.607222591,47.37464027,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T02:30:00Z,27.8903,-94.0367,4.0,4.337026631,50.98911805,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T03:00:00Z,27.8903,-94.0367,4.0,4.553372377,49.45297264,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T03:30:00Z,27.8903,-94.0367,4.0,4.000312488,52.41360938,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T04:00:00Z,27.8903,-94.0367,4.0,3.601388621,54.7209042,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T04:30:00Z,27.8903,-94.0367,4.0,3.684562389,57.86240525,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T05:00:00Z,27.8903,-94.0367,4.0,3.650712259,65.04911335,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T05:30:00Z,27.8903,-94.0367,4.0,3.33995509,79.1270359,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T06:00:00Z,27.8903,-94.0367,4.0,3.030594001,88.8651601,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T06:30:00Z,27.8903,-94.0367,4.0,2.760887538,91.45325989,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T07:00:00Z,27.8903,-94.0367,4.0,2.766965847,112.3016616,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T07:30:00Z,27.8903,-94.0367,4.0,2.8582862,117.7308883,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T08:00:00Z,27.8903,-94.0367,4.0,2.607259097,116.6636871,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T08:30:00Z,27.8903,-94.0367,4.0,2.314065686,137.2769253,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T09:00:00Z,27.8903,-94.0367,4.0,2.751181564,108.4353266,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T09:30:00Z,27.8903,-94.0367,4.0,2.222453599,102.4732739,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T10:00:00Z,27.8903,-94.0367,4.0,2.111160818,124.9701258,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T10:30:00Z,27.8903,-94.0367,4.0,1.767823521,135.4586711,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T11:00:00Z,27.8903,-94.0367,4.0,1.54728795,95.56361673,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T11:30:00Z,27.8903,-94.0367,4.0,1.883666637,114.7967478,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T12:00:00Z,27.8903,-94.0367,4.0,1.755135322,107.9191636,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T12:30:00Z,27.8903,-94.0367,4.0,2.132346126,80.00718792,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T13:00:00Z,27.8903,-94.0367,4.0,2.106015195,80.98454272,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T13:30:00Z,27.8903,-94.0367,4.0,2.38195298,70.11927321,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T14:00:00Z,27.8903,-94.0367,4.0,1.665322792,58.50484857,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T14:30:00Z,27.8903,-94.0367,4.0,1.64693655,65.61326501,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T15:00:00Z,27.8903,-94.0367,4.0,0.915478017,49.87356934,1.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T15:30:00Z,27.8903,-94.0367,4.0,2.019430613,57.33261813,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T16:00:00Z,27.8903,-94.0367,4.0,0.567274184,40.71054101,1.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T16:30:00Z,27.8903,-94.0367,4.0,1.209049213,69.16625764,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T17:00:00Z,27.8903,-94.0367,4.0,1.400714104,80.13379521,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T17:30:00Z,27.8903,-94.0367,4.0,1.541492783,44.99968431,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T18:00:00Z,27.8903,-94.0367,4.0,1.781937148,58.53960245,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T18:30:00Z,27.8903,-94.0367,4.0,2.468116691,52.57261524,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T19:00:00Z,27.8903,-94.0367,4.0,2.809270368,40.37977163,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T19:30:00Z,27.8903,-94.0367,4.0,2.596247292,24.09666646,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T20:00:00Z,27.8903,-94.0367,4.0,2.684716,51.80648212,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T20:30:00Z,27.8903,-94.0367,4.0,2.892490277,44.01916997,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T21:00:00Z,27.8903,-94.0367,4.0,2.88669361,28.78442896,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T21:30:00Z,27.8903,-94.0367,4.0,3.101612484,35.02199502,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T22:00:00Z,27.8903,-94.0367,4.0,3.079951298,29.1446688,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T22:30:00Z,27.8903,-94.0367,4.0,3.252721937,45.24879424,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T23:00:00Z,27.8903,-94.0367,4.0,3.58097752,34.53295309,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-02T23:30:00Z,27.8903,-94.0367,4.0,3.979974874,33.72970556,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T00:00:00Z,27.8903,-94.0367,4.0,4.249529386,38.40682702,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T00:30:00Z,27.8903,-94.0367,4.0,4.014536088,42.07177051,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T01:00:00Z,27.8903,-94.0367,4.0,4.094691686,49.85369943,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T01:30:00Z,27.8903,-94.0367,4.0,4.006320007,50.46876649,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T02:00:00Z,27.8903,-94.0367,4.0,3.887415594,49.59021676,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T02:30:00Z,27.8903,-94.0367,4.0,3.653121953,57.17961679,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T03:00:00Z,27.8903,-94.0367,4.0,3.666769696,59.51826037,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T03:30:00Z,27.8903,-94.0367,4.0,3.677200022,58.34111242,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T04:00:00Z,27.8903,-94.0367,4.0,3.404776057,60.04604096,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T04:30:00Z,27.8903,-94.0367,4.0,2.970269348,72.96780052,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T05:00:00Z,27.8903,-94.0367,4.0,2.950542323,71.0119994,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T05:30:00Z,27.8903,-94.0367,4.0,3.07902582,78.7626611,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T06:00:00Z,27.8903,-94.0367,4.0,2.416981589,69.91525456,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T06:30:00Z,27.8903,-94.0367,4.0,2.322283359,77.81869149,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T07:00:00Z,27.8903,-94.0367,4.0,2.784313201,75.86355034,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T07:30:00Z,27.8903,-94.0367,4.0,2.400104164,84.74032382,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T08:00:00Z,27.8903,-94.0367,4.0,2.50217905,80.80079194,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T08:30:00Z,27.8903,-94.0367,4.0,2.843114489,67.67430374,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T09:00:00Z,27.8903,-94.0367,4.0,2.411078597,75.09881164,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T09:30:00Z,27.8903,-94.0367,4.0,2.394034252,76.7179787,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T10:00:00Z,27.8903,-94.0367,4.0,2.016953148,54.89128091,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T10:30:00Z,27.8903,-94.0367,4.0,2.328196727,60.68211106,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T11:00:00Z,27.8903,-94.0367,4.0,2.752889391,40.28494082,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T11:30:00Z,27.8903,-94.0367,4.0,2.522419473,37.9145286,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T12:00:00Z,27.8903,-94.0367,4.0,2.745359721,42.93321216,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T12:30:00Z,27.8903,-94.0367,4.0,2.578003103,36.95850027,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T13:00:00Z,27.8903,-94.0367,4.0,2.307942807,42.18988275,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T13:30:00Z,27.8903,-94.0367,4.0,2.629087294,31.15034726,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T14:00:00Z,27.8903,-94.0367,4.0,2.584511559,31.22960946,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T14:30:00Z,27.8903,-94.0367,4.0,3.259769931,44.87539894,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T15:00:00Z,27.8903,-94.0367,4.0,3.910306893,40.12419876,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T15:30:00Z,27.8903,-94.0367,4.0,3.773512952,40.48570641,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T16:00:00Z,27.8903,-94.0367,4.0,3.819227671,26.76605053,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T16:30:00Z,27.8903,-94.0367,4.0,4.548988899,32.88629447,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T17:00:00Z,27.8903,-94.0367,4.0,4.76797651,25.59740184,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T17:30:00Z,27.8903,-94.0367,4.0,5.130789413,37.87468462,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T18:00:00Z,27.8903,-94.0367,4.0,4.798135054,36.43971257,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T18:30:00Z,27.8903,-94.0367,4.0,4.450404476,31.11802802,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T19:00:00Z,27.8903,-94.0367,4.0,4.812317529,27.203737,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T19:30:00Z,27.8903,-94.0367,4.0,4.754135042,27.15765687,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T20:00:00Z,27.8903,-94.0367,4.0,4.324037465,36.63109133,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T20:30:00Z,27.8903,-94.0367,4.0,4.132408499,27.0608324,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T21:00:00Z,27.8903,-94.0367,4.0,4.142233697,36.26097867,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T21:30:00Z,27.8903,-94.0367,4.0,4.29222553,36.28224773,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T22:00:00Z,27.8903,-94.0367,4.0,3.866264347,33.60757512,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T22:30:00Z,27.8903,-94.0367,4.0,3.865242554,35.416762,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T23:00:00Z,27.8903,-94.0367,4.0,4.103961501,30.93953065,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-03T23:30:00Z,27.8903,-94.0367,4.0,4.071486215,38.41775505,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T00:00:00Z,27.8903,-94.0367,4.0,3.895497401,35.28091484,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T00:30:00Z,27.8903,-94.0367,4.0,3.808004727,36.77932429,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T01:00:00Z,27.8903,-94.0367,4.0,3.190376153,43.34860403,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T01:30:00Z,27.8903,-94.0367,4.0,2.505992817,61.38918632,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T02:00:00Z,27.8903,-94.0367,4.0,2.84543494,59.83017792,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T02:30:00Z,27.8903,-94.0367,4.0,3.118541326,45.64926697,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T03:00:00Z,27.8903,-94.0367,4.0,3.346236692,64.88964781,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T03:30:00Z,27.8903,-94.0367,4.0,2.986168113,67.5568782,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T04:00:00Z,27.8903,-94.0367,4.0,2.968972886,54.59658629,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T04:30:00Z,27.8903,-94.0367,4.0,2.64796148,64.49908256,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T05:00:00Z,27.8903,-94.0367,4.0,2.014274063,77.96445045,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T05:30:00Z,27.8903,-94.0367,4.0,2.002598312,81.38395105,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T06:00:00Z,27.8903,-94.0367,4.0,1.402462121,102.3519512,2.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T06:30:00Z,27.8903,-94.0367,4.0,1.375245433,84.99375824,2.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T07:00:00Z,27.8903,-94.0367,4.0,1.380036231,103.8352417,2.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T07:30:00Z,27.8903,-94.0367,4.0,2.093083849,44.61255746,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T08:00:00Z,27.8903,-94.0367,4.0,1.550516043,47.87513127,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T08:30:00Z,27.8903,-94.0367,4.0,1.77428859,52.09636188,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T09:00:00Z,27.8903,-94.0367,4.0,1.910026178,43.30253209,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T09:30:00Z,27.8903,-94.0367,4.0,1.775978603,47.05323007,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T10:00:00Z,27.8903,-94.0367,4.0,1.156243919,84.0424619,1.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T10:30:00Z,27.8903,-94.0367,4.0,1.422743828,82.32511751,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T11:00:00Z,27.8903,-94.0367,4.0,1.185326959,27.64570026,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T11:30:00Z,27.8903,-94.0367,4.0,0.893084542,55.95372134,1.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T12:00:00Z,27.8903,-94.0367,4.0,1.704728717,28.3687695,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T12:30:00Z,27.8903,-94.0367,4.0,1.909240687,22.80427669,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T13:00:00Z,27.8903,-94.0367,4.0,1.756929139,22.7701152,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T13:30:00Z,27.8903,-94.0367,4.0,1.662347737,23.01729751,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T14:00:00Z,27.8903,-94.0367,4.0,1.457737974,30.96347367,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T14:30:00Z,27.8903,-94.0367,4.0,1.821757393,357.4829198,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T15:00:00Z,27.8903,-94.0367,4.0,1.82463695,4.085396767,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T15:30:00Z,27.8903,-94.0367,4.0,1.843610588,341.663161,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T16:00:00Z,27.8903,-94.0367,4.0,1.17392504,339.5580408,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T16:30:00Z,27.8903,-94.0367,4.0,1.831829686,10.69627526,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T17:00:00Z,27.8903,-94.0367,4.0,1.200374941,358.5676967,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T17:30:00Z,27.8903,-94.0367,4.0,2.094039159,340.1803644,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T18:00:00Z,27.8903,-94.0367,4.0,1.517432041,354.3267807,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-11-04T18:30:00Z,27.8903,-94.0367,4.0,2.045336158,344.4007402,3.07,'11111222,11111222,11111222' 