owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2014-02-01T00:00:00Z,30.3085,-88.1395,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T00:30:00Z,30.3085,-88.1395,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T01:00:00Z,30.3085,-88.1395,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T01:30:00Z,30.3085,-88.1395,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T02:00:00Z,30.3085,-88.1395,7.726,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T02:30:00Z,30.3085,-88.1395,6.972,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T03:00:00Z,30.3085,-88.1395,7.384,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T03:30:00Z,30.3085,-88.1395,7.247,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T04:00:00Z,30.3085,-88.1395,7.041,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T04:30:00Z,30.3085,-88.1395,7.109,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T05:00:00Z,30.3085,-88.1395,7.555,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T05:30:00Z,30.3085,-88.1395,6.697,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T06:30:00Z,30.3085,-88.1395,5.946,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T07:00:00Z,30.3085,-88.1395,5.533,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T07:30:00Z,30.3085,-88.1395,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T08:00:00Z,30.3085,-88.1395,5.539,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T08:30:00Z,30.3085,-88.1395,5.196,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T09:00:00Z,30.3085,-88.1395,5.402,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T09:30:00Z,30.3085,-88.1395,5.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T10:00:00Z,30.3085,-88.1395,5.024,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T10:30:00Z,30.3085,-88.1395,5.402,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T11:00:00Z,30.3085,-88.1395,5.916,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T11:30:00Z,30.3085,-88.1395,5.779,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T12:00:00Z,30.3085,-88.1395,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T12:30:00Z,30.3085,-88.1395,7.391,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T13:00:00Z,30.3085,-88.1395,7.728,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T13:30:00Z,30.3085,-88.1395,7.281,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T14:00:00Z,30.3085,-88.1395,7.446,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T14:30:00Z,30.3085,-88.1395,7.993,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T15:00:00Z,30.3085,-88.1395,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T15:30:00Z,30.3085,-88.1395,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T16:00:00Z,30.3085,-88.1395,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T16:30:00Z,30.3085,-88.1395,9.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T17:00:00Z,30.3085,-88.1395,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T17:30:00Z,30.3085,-88.1395,10.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T18:00:00Z,30.3085,-88.1395,11.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T18:30:00Z,30.3085,-88.1395,13.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T19:00:00Z,30.3085,-88.1395,12.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T19:30:00Z,30.3085,-88.1395,12.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T20:00:00Z,30.3085,-88.1395,13.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T20:30:00Z,30.3085,-88.1395,13.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T21:00:00Z,30.3085,-88.1395,13.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T21:30:00Z,30.3085,-88.1395,11.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T22:00:00Z,30.3085,-88.1395,12.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T22:30:00Z,30.3085,-88.1395,12.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T23:00:00Z,30.3085,-88.1395,12.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-01T23:30:00Z,30.3085,-88.1395,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T00:00:00Z,30.3085,-88.1395,10.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T00:30:00Z,30.3085,-88.1395,11.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T01:00:00Z,30.3085,-88.1395,11.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T01:30:00Z,30.3085,-88.1395,10.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T02:00:00Z,30.3085,-88.1395,10.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T02:30:00Z,30.3085,-88.1395,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T03:00:00Z,30.3085,-88.1395,11.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T03:30:00Z,30.3085,-88.1395,11.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T04:00:00Z,30.3085,-88.1395,11.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T04:30:00Z,30.3085,-88.1395,11.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T05:00:00Z,30.3085,-88.1395,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T05:30:00Z,30.3085,-88.1395,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T06:30:00Z,30.3085,-88.1395,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T07:00:00Z,30.3085,-88.1395,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T07:30:00Z,30.3085,-88.1395,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T08:00:00Z,30.3085,-88.1395,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T08:30:00Z,30.3085,-88.1395,11.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T09:00:00Z,30.3085,-88.1395,11.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T09:30:00Z,30.3085,-88.1395,11.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T10:00:00Z,30.3085,-88.1395,11.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T10:30:00Z,30.3085,-88.1395,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T11:00:00Z,30.3085,-88.1395,13.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T11:30:00Z,30.3085,-88.1395,11.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T12:00:00Z,30.3085,-88.1395,11.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T12:30:00Z,30.3085,-88.1395,11.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T13:00:00Z,30.3085,-88.1395,11.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T13:30:00Z,30.3085,-88.1395,11.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T14:00:00Z,30.3085,-88.1395,11.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T14:30:00Z,30.3085,-88.1395,12.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T15:00:00Z,30.3085,-88.1395,12.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T15:30:00Z,30.3085,-88.1395,11.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T16:00:00Z,30.3085,-88.1395,11.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T16:30:00Z,30.3085,-88.1395,12.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T17:00:00Z,30.3085,-88.1395,13.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T17:30:00Z,30.3085,-88.1395,12.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T18:00:00Z,30.3085,-88.1395,12.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T18:30:00Z,30.3085,-88.1395,12.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T19:00:00Z,30.3085,-88.1395,12.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T19:30:00Z,30.3085,-88.1395,12.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T20:00:00Z,30.3085,-88.1395,12.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T20:30:00Z,30.3085,-88.1395,13.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T21:00:00Z,30.3085,-88.1395,12.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T21:30:00Z,30.3085,-88.1395,12.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T22:00:00Z,30.3085,-88.1395,13.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T22:30:00Z,30.3085,-88.1395,13.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T23:00:00Z,30.3085,-88.1395,13.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-02T23:30:00Z,30.3085,-88.1395,13.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T00:00:00Z,30.3085,-88.1395,13.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T00:30:00Z,30.3085,-88.1395,15.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T01:00:00Z,30.3085,-88.1395,14.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T01:30:00Z,30.3085,-88.1395,16.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T02:00:00Z,30.3085,-88.1395,16.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T02:30:00Z,30.3085,-88.1395,16.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T03:00:00Z,30.3085,-88.1395,15.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T03:30:00Z,30.3085,-88.1395,15.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T04:00:00Z,30.3085,-88.1395,14.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T04:30:00Z,30.3085,-88.1395,15.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T05:00:00Z,30.3085,-88.1395,15.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T05:30:00Z,30.3085,-88.1395,14.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T06:30:00Z,30.3085,-88.1395,14.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T07:00:00Z,30.3085,-88.1395,14.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T07:30:00Z,30.3085,-88.1395,15.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T08:00:00Z,30.3085,-88.1395,14.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T08:30:00Z,30.3085,-88.1395,14.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T09:00:00Z,30.3085,-88.1395,15.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T09:30:00Z,30.3085,-88.1395,14.73,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T10:00:00Z,30.3085,-88.1395,14.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T10:30:00Z,30.3085,-88.1395,13.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T11:00:00Z,30.3085,-88.1395,12.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T11:30:00Z,30.3085,-88.1395,14.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T12:00:00Z,30.3085,-88.1395,14.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T12:30:00Z,30.3085,-88.1395,13.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T13:00:00Z,30.3085,-88.1395,12.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T13:30:00Z,30.3085,-88.1395,11.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T14:00:00Z,30.3085,-88.1395,11.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T14:30:00Z,30.3085,-88.1395,9.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T15:00:00Z,30.3085,-88.1395,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T15:30:00Z,30.3085,-88.1395,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T16:00:00Z,30.3085,-88.1395,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T16:30:00Z,30.3085,-88.1395,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T17:00:00Z,30.3085,-88.1395,8.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T17:30:00Z,30.3085,-88.1395,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T18:00:00Z,30.3085,-88.1395,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T18:30:00Z,30.3085,-88.1395,8.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T19:00:00Z,30.3085,-88.1395,9.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T19:30:00Z,30.3085,-88.1395,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T20:00:00Z,30.3085,-88.1395,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T20:30:00Z,30.3085,-88.1395,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T21:00:00Z,30.3085,-88.1395,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T21:30:00Z,30.3085,-88.1395,10.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T22:00:00Z,30.3085,-88.1395,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T22:30:00Z,30.3085,-88.1395,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T23:00:00Z,30.3085,-88.1395,9.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-03T23:30:00Z,30.3085,-88.1395,8.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T00:00:00Z,30.3085,-88.1395,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T00:30:00Z,30.3085,-88.1395,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T01:00:00Z,30.3085,-88.1395,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T01:30:00Z,30.3085,-88.1395,7.341,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T02:00:00Z,30.3085,-88.1395,7.238,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T02:30:00Z,30.3085,-88.1395,7.307,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T03:00:00Z,30.3085,-88.1395,7.273,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T03:30:00Z,30.3085,-88.1395,6.862,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T04:00:00Z,30.3085,-88.1395,7.274,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T04:30:00Z,30.3085,-88.1395,6.589,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T05:00:00Z,30.3085,-88.1395,7.412,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T05:30:00Z,30.3085,-88.1395,7.038,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T06:30:00Z,30.3085,-88.1395,7.003,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T07:00:00Z,30.3085,-88.1395,7.003,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T07:30:00Z,30.3085,-88.1395,6.832,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T08:00:00Z,30.3085,-88.1395,7.071,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T08:30:00Z,30.3085,-88.1395,6.832,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T09:00:00Z,30.3085,-88.1395,7.005,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T09:30:00Z,30.3085,-88.1395,6.625,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T10:00:00Z,30.3085,-88.1395,7.618,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T10:30:00Z,30.3085,-88.1395,7.345,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T11:00:00Z,30.3085,-88.1395,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T11:30:00Z,30.3085,-88.1395,7.548,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T12:00:00Z,30.3085,-88.1395,7.684,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T12:30:00Z,30.3085,-88.1395,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T13:00:00Z,30.3085,-88.1395,8.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T13:30:00Z,30.3085,-88.1395,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T14:00:00Z,30.3085,-88.1395,8.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T14:30:00Z,30.3085,-88.1395,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T15:00:00Z,30.3085,-88.1395,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T15:30:00Z,30.3085,-88.1395,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T16:00:00Z,30.3085,-88.1395,8.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T16:30:00Z,30.3085,-88.1395,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T17:00:00Z,30.3085,-88.1395,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T17:30:00Z,30.3085,-88.1395,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T18:00:00Z,30.3085,-88.1395,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T18:30:00Z,30.3085,-88.1395,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T19:00:00Z,30.3085,-88.1395,10.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T19:30:00Z,30.3085,-88.1395,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T20:00:00Z,30.3085,-88.1395,12.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T20:30:00Z,30.3085,-88.1395,15.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T21:00:00Z,30.3085,-88.1395,15.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T21:30:00Z,30.3085,-88.1395,16.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T22:00:00Z,30.3085,-88.1395,13.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T22:30:00Z,30.3085,-88.1395,14.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T23:00:00Z,30.3085,-88.1395,14.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-04T23:30:00Z,30.3085,-88.1395,15.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T00:00:00Z,30.3085,-88.1395,16.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T00:30:00Z,30.3085,-88.1395,14.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T01:00:00Z,30.3085,-88.1395,16.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T01:30:00Z,30.3085,-88.1395,16.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T02:00:00Z,30.3085,-88.1395,16.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T02:30:00Z,30.3085,-88.1395,16.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T03:00:00Z,30.3085,-88.1395,16.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T03:30:00Z,30.3085,-88.1395,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T04:00:00Z,30.3085,-88.1395,16.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T04:30:00Z,30.3085,-88.1395,16.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T05:00:00Z,30.3085,-88.1395,16.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T05:30:00Z,30.3085,-88.1395,16.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T06:30:00Z,30.3085,-88.1395,15.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T07:00:00Z,30.3085,-88.1395,15.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T07:30:00Z,30.3085,-88.1395,13.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T08:00:00Z,30.3085,-88.1395,13.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T08:30:00Z,30.3085,-88.1395,12.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T09:00:00Z,30.3085,-88.1395,13.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T09:30:00Z,30.3085,-88.1395,12.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T10:00:00Z,30.3085,-88.1395,12.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T10:30:00Z,30.3085,-88.1395,12.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T11:00:00Z,30.3085,-88.1395,12.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T11:30:00Z,30.3085,-88.1395,13.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T12:00:00Z,30.3085,-88.1395,12.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T12:30:00Z,30.3085,-88.1395,10.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T13:00:00Z,30.3085,-88.1395,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T13:30:00Z,30.3085,-88.1395,10.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T14:00:00Z,30.3085,-88.1395,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T14:30:00Z,30.3085,-88.1395,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T15:00:00Z,30.3085,-88.1395,9.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T15:30:00Z,30.3085,-88.1395,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T16:00:00Z,30.3085,-88.1395,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T16:30:00Z,30.3085,-88.1395,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T17:00:00Z,30.3085,-88.1395,10.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T17:30:00Z,30.3085,-88.1395,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T18:00:00Z,30.3085,-88.1395,11.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T18:30:00Z,30.3085,-88.1395,11.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T19:00:00Z,30.3085,-88.1395,11.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T19:30:00Z,30.3085,-88.1395,11.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T20:00:00Z,30.3085,-88.1395,11.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T20:30:00Z,30.3085,-88.1395,11.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T21:00:00Z,30.3085,-88.1395,11.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T21:30:00Z,30.3085,-88.1395,12.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T22:00:00Z,30.3085,-88.1395,12.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T22:30:00Z,30.3085,-88.1395,11.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T23:00:00Z,30.3085,-88.1395,10.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-05T23:30:00Z,30.3085,-88.1395,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T00:00:00Z,30.3085,-88.1395,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T00:30:00Z,30.3085,-88.1395,6.997,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T01:00:00Z,30.3085,-88.1395,6.381,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T01:30:00Z,30.3085,-88.1395,5.873,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T02:00:00Z,30.3085,-88.1395,5.636,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T02:30:00Z,30.3085,-88.1395,5.332,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T03:00:00Z,30.3085,-88.1395,5.093,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T03:30:00Z,30.3085,-88.1395,4.852,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T04:00:00Z,30.3085,-88.1395,4.441,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T04:30:00Z,30.3085,-88.1395,4.475,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T05:00:00Z,30.3085,-88.1395,4.715,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T05:30:00Z,30.3085,-88.1395,4.921,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T06:30:00Z,30.3085,-88.1395,3.377,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T07:00:00Z,30.3085,-88.1395,2.931,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T07:30:00Z,30.3085,-88.1395,2.999,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T08:00:00Z,30.3085,-88.1395,2.624,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T08:30:00Z,30.3085,-88.1395,2.011,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T09:00:00Z,30.3085,-88.1395,1.636,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T09:30:00Z,30.3085,-88.1395,1.469,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T10:00:00Z,30.3085,-88.1395,2.152,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T10:30:00Z,30.3085,-88.1395,1.536,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T11:00:00Z,30.3085,-88.1395,1.881,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T11:30:00Z,30.3085,-88.1395,1.298,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T12:00:00Z,30.3085,-88.1395,1.469,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T12:30:00Z,30.3085,-88.1395,0.851,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T13:00:00Z,30.3085,-88.1395,0.577,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T13:30:00Z,30.3085,-88.1395,0.542,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T14:00:00Z,30.3085,-88.1395,1.126,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T14:30:00Z,30.3085,-88.1395,1.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T15:00:00Z,30.3085,-88.1395,1.811,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T15:30:00Z,30.3085,-88.1395,1.975,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T16:00:00Z,30.3085,-88.1395,1.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T16:30:00Z,30.3085,-88.1395,1.497,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T17:00:00Z,30.3085,-88.1395,2.216,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T17:30:00Z,30.3085,-88.1395,1.971,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T18:00:00Z,30.3085,-88.1395,1.627,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T18:30:00Z,30.3085,-88.1395,1.834,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T19:00:00Z,30.3085,-88.1395,1.594,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T19:30:00Z,30.3085,-88.1395,1.598,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T20:00:00Z,30.3085,-88.1395,2.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T20:30:00Z,30.3085,-88.1395,2.694,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T21:00:00Z,30.3085,-88.1395,2.143,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T21:30:00Z,30.3085,-88.1395,2.382,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T22:00:00Z,30.3085,-88.1395,1.662,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T22:30:00Z,30.3085,-88.1395,2.489,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T23:00:00Z,30.3085,-88.1395,1.566,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-06T23:30:00Z,30.3085,-88.1395,1.433,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-07T00:00:00Z,30.3085,-88.1395,2.259,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-07T00:30:00Z,30.3085,-88.1395,1.572,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-07T01:00:00Z,30.3085,-88.1395,1.641,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-07T01:30:00Z,30.3085,-88.1395,1.813,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-07T02:00:00Z,30.3085,-88.1395,2.671,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-07T02:30:00Z,30.3085,-88.1395,2.533,1111122 
DISL,ioos:station:DISL:CATA:1,2014-02-07T03:00:00Z,30.3085,-88.1395,2.327,1111122 