owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2007-07-01T00:00:00Z,27.8966,-93.5973,2.0,151.3796836,18.83086031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T00:30:00Z,27.8966,-93.5973,2.0,166.9736392,12.24510106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T01:00:00Z,27.8966,-93.5973,2.0,172.205823,12.53580472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T01:30:00Z,27.8966,-93.5973,2.0,183.8605131,11.43595208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T02:00:00Z,27.8966,-93.5973,2.0,187.6225406,9.423274378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T02:30:00Z,27.8966,-93.5973,2.0,215.2968498,6.92260789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T03:00:00Z,27.8966,-93.5973,2.0,268.7041697,3.981017458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T03:30:00Z,27.8966,-93.5973,2.0,272.6268204,3.273438559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T04:00:00Z,27.8966,-93.5973,2.0,288.6132628,6.109549902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T04:30:00Z,27.8966,-93.5973,2.0,286.8556313,5.276684565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T05:00:00Z,27.8966,-93.5973,2.0,298.785566,7.850019108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T05:30:00Z,27.8966,-93.5973,2.0,300.039086,11.36669257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T06:00:00Z,27.8966,-93.5973,2.0,298.5448863,9.710329552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T06:30:00Z,27.8966,-93.5973,2.0,314.4031803,12.89125673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T07:00:00Z,27.8966,-93.5973,2.0,326.4630097,13.52086536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T07:30:00Z,27.8966,-93.5973,2.0,321.6807488,12.88612432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T08:00:00Z,27.8966,-93.5973,2.0,319.918532,15.67061581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T08:30:00Z,27.8966,-93.5973,2.0,322.4583402,17.05117298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T09:00:00Z,27.8966,-93.5973,2.0,330.3049839,17.19866274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T09:30:00Z,27.8966,-93.5973,2.0,334.2202362,18.27933533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T10:00:00Z,27.8966,-93.5973,2.0,339.8701666,17.31788671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T10:30:00Z,27.8966,-93.5973,2.0,342.3636081,16.56878088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T11:00:00Z,27.8966,-93.5973,2.0,352.3650158,9.332743434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T11:30:00Z,27.8966,-93.5973,2.0,355.0323182,13.51075498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T12:00:00Z,27.8966,-93.5973,2.0,4.932543196,11.28177734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T12:30:00Z,27.8966,-93.5973,2.0,14.96787457,11.189647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T13:00:00Z,27.8966,-93.5973,2.0,15.49944959,11.11418013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T13:30:00Z,27.8966,-93.5973,2.0,22.1096071,11.74354291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T14:00:00Z,27.8966,-93.5973,2.0,30.09128273,12.7249558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T14:30:00Z,27.8966,-93.5973,2.0,34.70862915,13.57565836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T15:00:00Z,27.8966,-93.5973,2.0,40.19988605,15.63239265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T15:30:00Z,27.8966,-93.5973,2.0,47.3413361,14.71303164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T16:00:00Z,27.8966,-93.5973,2.0,47.85530564,14.05351557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T16:30:00Z,27.8966,-93.5973,2.0,56.54512142,15.54560388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T17:00:00Z,27.8966,-93.5973,2.0,63.5650592,13.79210281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T17:30:00Z,27.8966,-93.5973,2.0,62.57891353,15.265104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T18:00:00Z,27.8966,-93.5973,2.0,74.83747851,16.28698867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T18:30:00Z,27.8966,-93.5973,2.0,89.47372289,16.3306889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T19:00:00Z,27.8966,-93.5973,2.0,91.64671551,17.74732938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T19:30:00Z,27.8966,-93.5973,2.0,90.77285626,17.05155125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T20:00:00Z,27.8966,-93.5973,2.0,95.11983654,20.17047595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T20:30:00Z,27.8966,-93.5973,2.0,90.10918642,20.99003811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T21:00:00Z,27.8966,-93.5973,2.0,103.1548087,18.7623506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T21:30:00Z,27.8966,-93.5973,2.0,97.6082795,19.41088612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T22:00:00Z,27.8966,-93.5973,2.0,101.0655243,18.39193845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T22:30:00Z,27.8966,-93.5973,2.0,106.2052588,15.44360709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T23:00:00Z,27.8966,-93.5973,2.0,120.3556164,11.63511925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-01T23:30:00Z,27.8966,-93.5973,2.0,130.5806783,15.14174693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T00:00:00Z,27.8966,-93.5973,2.0,137.627831,14.49679275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T00:30:00Z,27.8966,-93.5973,2.0,151.3186032,13.56429504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T01:00:00Z,27.8966,-93.5973,2.0,154.248927,13.53404965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T01:30:00Z,27.8966,-93.5973,2.0,166.0520565,10.99415299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T02:00:00Z,27.8966,-93.5973,2.0,177.4560175,12.39221126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T02:30:00Z,27.8966,-93.5973,2.0,193.5049538,9.42048831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T03:00:00Z,27.8966,-93.5973,2.0,201.6268653,9.767619976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T03:30:00Z,27.8966,-93.5973,2.0,221.7318659,8.68324824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T04:00:00Z,27.8966,-93.5973,2.0,251.5646734,7.842448597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T04:30:00Z,27.8966,-93.5973,2.0,269.1123281,9.041084006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T05:00:00Z,27.8966,-93.5973,2.0,292.4640684,10.44234648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T05:30:00Z,27.8966,-93.5973,2.0,307.3467507,12.26442416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T06:00:00Z,27.8966,-93.5973,2.0,315.512175,11.87279664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T06:30:00Z,27.8966,-93.5973,2.0,314.3597699,11.38513065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T07:00:00Z,27.8966,-93.5973,2.0,316.230287,10.87073595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T07:30:00Z,27.8966,-93.5973,2.0,321.2926665,13.09673623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T08:00:00Z,27.8966,-93.5973,2.0,310.6464748,11.08406514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T08:30:00Z,27.8966,-93.5973,2.0,320.2110715,13.46948032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T09:00:00Z,27.8966,-93.5973,2.0,326.6132559,14.68311956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T09:30:00Z,27.8966,-93.5973,2.0,335.050692,14.91155592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T10:00:00Z,27.8966,-93.5973,2.0,340.7133104,17.43872702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T10:30:00Z,27.8966,-93.5973,2.0,354.0064532,17.71685356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T11:00:00Z,27.8966,-93.5973,2.0,347.8597721,14.88285591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T11:30:00Z,27.8966,-93.5973,2.0,1.85259343,15.46808327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T12:00:00Z,27.8966,-93.5973,2.0,8.931270027,16.48992723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T12:30:00Z,27.8966,-93.5973,2.0,9.139482133,16.62100177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T13:00:00Z,27.8966,-93.5973,2.0,13.20333098,16.68093822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T13:30:00Z,27.8966,-93.5973,2.0,20.65225386,16.75680459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T14:00:00Z,27.8966,-93.5973,2.0,19.40227949,15.92433672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T14:30:00Z,27.8966,-93.5973,2.0,18.412041,15.70387213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T15:00:00Z,27.8966,-93.5973,2.0,26.47942765,14.93695083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T15:30:00Z,27.8966,-93.5973,2.0,33.43129177,16.57183756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T16:00:00Z,27.8966,-93.5973,2.0,46.2966001,16.87588812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T16:30:00Z,27.8966,-93.5973,2.0,46.28743116,18.88451747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T17:00:00Z,27.8966,-93.5973,2.0,54.3845484,18.82051009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T17:30:00Z,27.8966,-93.5973,2.0,54.09908966,18.3326212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T18:00:00Z,27.8966,-93.5973,2.0,57.18039563,17.5277751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T18:30:00Z,27.8966,-93.5973,2.0,58.11414271,17.79528308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T19:00:00Z,27.8966,-93.5973,2.0,62.74028355,17.33527329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T19:30:00Z,27.8966,-93.5973,2.0,73.75986275,16.01920098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T20:00:00Z,27.8966,-93.5973,2.0,88.10835437,16.358915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T20:30:00Z,27.8966,-93.5973,2.0,96.72498041,15.45634498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T21:00:00Z,27.8966,-93.5973,2.0,107.9086426,15.83735458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T21:30:00Z,27.8966,-93.5973,2.0,114.4492968,17.56510746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T22:00:00Z,27.8966,-93.5973,2.0,112.1011483,18.09997238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-02T22:30:00Z,27.8966,-93.5973,2.0,113.5212144,19.11851982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T03:30:00Z,27.8966,-93.5973,2.0,184.8120995,14.66168476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T04:00:00Z,27.8966,-93.5973,2.0,202.1795237,14.62196977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T04:30:00Z,27.8966,-93.5973,2.0,213.0763065,13.21094243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T05:00:00Z,27.8966,-93.5973,2.0,220.9655133,13.46840005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T05:30:00Z,27.8966,-93.5973,2.0,231.0244867,14.75395879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T06:00:00Z,27.8966,-93.5973,2.0,246.5367388,15.37089457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T06:30:00Z,27.8966,-93.5973,2.0,254.7793051,14.43637766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T07:00:00Z,27.8966,-93.5973,2.0,266.556798,14.98704774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T07:30:00Z,27.8966,-93.5973,2.0,277.451948,13.49395791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T08:00:00Z,27.8966,-93.5973,2.0,288.7898406,13.28814509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T08:30:00Z,27.8966,-93.5973,2.0,286.7294314,16.5713548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T09:00:00Z,27.8966,-93.5973,2.0,293.3357975,14.84423457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T09:30:00Z,27.8966,-93.5973,2.0,294.5958854,14.70412527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T10:00:00Z,27.8966,-93.5973,2.0,288.3056987,13.97730303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T10:30:00Z,27.8966,-93.5973,2.0,293.5850243,12.47176812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T11:00:00Z,27.8966,-93.5973,2.0,313.7294194,16.89693759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T11:30:00Z,27.8966,-93.5973,2.0,331.0157178,12.71219887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T12:00:00Z,27.8966,-93.5973,2.0,326.8313262,11.58816638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T12:30:00Z,27.8966,-93.5973,2.0,335.2337248,13.96441549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T13:00:00Z,27.8966,-93.5973,2.0,341.808461,14.15764458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T13:30:00Z,27.8966,-93.5973,2.0,349.9376738,14.59449896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T14:00:00Z,27.8966,-93.5973,2.0,0.872886999,13.13152314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T14:30:00Z,27.8966,-93.5973,2.0,4.523546996,14.45502335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T15:00:00Z,27.8966,-93.5973,2.0,13.99102044,15.30400274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T15:30:00Z,27.8966,-93.5973,2.0,16.37130127,14.04962633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T16:00:00Z,27.8966,-93.5973,2.0,22.93071889,13.19250166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T16:30:00Z,27.8966,-93.5973,2.0,31.93814689,14.42340112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T17:00:00Z,27.8966,-93.5973,2.0,44.63373374,14.37577476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T17:30:00Z,27.8966,-93.5973,2.0,57.80067974,14.71285492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T18:00:00Z,27.8966,-93.5973,2.0,58.27702788,15.91818143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T18:30:00Z,27.8966,-93.5973,2.0,67.86029949,14.77974966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T19:00:00Z,27.8966,-93.5973,2.0,74.83826268,13.45847317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T19:30:00Z,27.8966,-93.5973,2.0,76.41338772,14.21787607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T20:00:00Z,27.8966,-93.5973,2.0,85.43052855,15.43907381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T20:30:00Z,27.8966,-93.5973,2.0,89.4239908,14.920754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T21:00:00Z,27.8966,-93.5973,2.0,90.20050888,11.43006999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T21:30:00Z,27.8966,-93.5973,2.0,99.19086903,12.14593348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T22:00:00Z,27.8966,-93.5973,2.0,110.451955,14.82445615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T22:30:00Z,27.8966,-93.5973,2.0,120.3288041,15.94177217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T23:00:00Z,27.8966,-93.5973,2.0,133.3604406,16.06497121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-03T23:30:00Z,27.8966,-93.5973,2.0,132.2950251,16.18249054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T00:00:00Z,27.8966,-93.5973,2.0,143.5591736,18.95653186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T00:30:00Z,27.8966,-93.5973,2.0,149.4988481,17.20015407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T01:00:00Z,27.8966,-93.5973,2.0,159.0268633,17.21018594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T01:30:00Z,27.8966,-93.5973,2.0,165.4880436,18.11803521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T02:00:00Z,27.8966,-93.5973,2.0,166.4410957,18.04285177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T02:30:00Z,27.8966,-93.5973,2.0,175.0978049,16.8516379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T03:00:00Z,27.8966,-93.5973,2.0,178.8174956,15.99340489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T03:30:00Z,27.8966,-93.5973,2.0,192.8658771,14.37080721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T04:00:00Z,27.8966,-93.5973,2.0,206.9828423,12.87114991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T04:30:00Z,27.8966,-93.5973,2.0,225.6196639,11.10929791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T05:00:00Z,27.8966,-93.5973,2.0,228.9836182,10.78823433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T05:30:00Z,27.8966,-93.5973,2.0,246.1463373,11.72117742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T06:00:00Z,27.8966,-93.5973,2.0,255.5211837,13.19918179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T06:30:00Z,27.8966,-93.5973,2.0,262.0865693,13.43795371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T07:00:00Z,27.8966,-93.5973,2.0,288.1894241,12.52589717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T07:30:00Z,27.8966,-93.5973,2.0,297.3136315,14.38361568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T08:00:00Z,27.8966,-93.5973,2.0,305.5000966,12.29551544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T08:30:00Z,27.8966,-93.5973,2.0,298.5074689,15.04396224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T09:00:00Z,27.8966,-93.5973,2.0,311.7362287,16.26863547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T09:30:00Z,27.8966,-93.5973,2.0,312.3464316,17.56215533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T10:00:00Z,27.8966,-93.5973,2.0,318.6047278,16.19649962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T10:30:00Z,27.8966,-93.5973,2.0,323.596207,17.2205691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T11:00:00Z,27.8966,-93.5973,2.0,332.352297,12.06797829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T11:30:00Z,27.8966,-93.5973,2.0,324.3285067,12.91282308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T12:00:00Z,27.8966,-93.5973,2.0,340.77643,14.69965986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T12:30:00Z,27.8966,-93.5973,2.0,351.8146021,13.13380752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T13:00:00Z,27.8966,-93.5973,2.0,356.4923852,13.56541559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T13:30:00Z,27.8966,-93.5973,2.0,0.000210459,14.26,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T14:00:00Z,27.8966,-93.5973,2.0,4.655565903,13.18349347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T14:30:00Z,27.8966,-93.5973,2.0,11.45549969,15.45792353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T15:00:00Z,27.8966,-93.5973,2.0,15.93652763,17.40907809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T15:30:00Z,27.8966,-93.5973,2.0,14.61514532,20.41041401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T16:00:00Z,27.8966,-93.5973,2.0,12.8823842,22.15769844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T16:30:00Z,27.8966,-93.5973,2.0,17.39349193,21.74425211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T17:00:00Z,27.8966,-93.5973,2.0,23.07573277,20.79373463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T17:30:00Z,27.8966,-93.5973,2.0,26.71156261,22.75877413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T18:00:00Z,27.8966,-93.5973,2.0,36.46297342,21.95855414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T18:30:00Z,27.8966,-93.5973,2.0,38.58526997,19.1765925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T19:00:00Z,27.8966,-93.5973,2.0,43.28175125,19.80789741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T19:30:00Z,27.8966,-93.5973,2.0,46.84897925,20.60167469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T20:00:00Z,27.8966,-93.5973,2.0,55.77371822,21.33470412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-07-04T20:30:00Z,27.8966,-93.5973,2.0,70.65874419,18.99185352,-99999.0,'11111222,11111222,99999999' 