owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2011-06-01T00:00:00Z,26.8015,-97.4706,0.0,8.5,91.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-01T02:00:00Z,26.8015,-97.4706,0.0,7.6,99.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-01T03:00:00Z,26.8015,-97.4706,0.0,6.9,97.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-01T04:00:00Z,26.8015,-97.4706,0.0,7.8,108.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-01T05:00:00Z,26.8015,-97.4706,0.0,6.2,109.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-01T06:00:00Z,26.8015,-97.4706,0.0,5.1,112.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-01T07:00:00Z,26.8015,-97.4706,0.0,4.4,107.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-01T08:00:00Z,26.8015,-97.4706,0.0,5.1,103.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-01T09:00:00Z,26.8015,-97.4706,0.0,4.3,100.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-01T10:00:00Z,26.8015,-97.4706,0.0,3.1,90.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-01T11:00:00Z,26.8015,-97.4706,0.0,2.2,81.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-01T12:00:00Z,26.8015,-97.4706,0.0,3.2,98.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-01T13:00:00Z,26.8015,-97.4706,0.0,5.0,110.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-01T14:00:00Z,26.8015,-97.4706,0.0,5.2,102.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-01T15:00:00Z,26.8015,-97.4706,0.0,5.2,111.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-01T16:00:00Z,26.8015,-97.4706,0.0,5.3,103.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-01T17:00:00Z,26.8015,-97.4706,0.0,5.8,104.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-01T18:00:00Z,26.8015,-97.4706,0.0,5.4,98.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-01T19:00:00Z,26.8015,-97.4706,0.0,5.3,80.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-01T20:00:00Z,26.8015,-97.4706,0.0,7.3,83.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-01T21:00:00Z,26.8015,-97.4706,0.0,6.8,84.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-01T22:00:00Z,26.8015,-97.4706,0.0,7.5,95.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-01T23:00:00Z,26.8015,-97.4706,0.0,6.5,90.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-02T00:00:00Z,26.8015,-97.4706,0.0,6.9,90.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-02T01:00:00Z,26.8015,-97.4706,0.0,7.2,103.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-02T02:00:00Z,26.8015,-97.4706,0.0,7.2,113.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-02T03:00:00Z,26.8015,-97.4706,0.0,6.2,118.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-02T04:00:00Z,26.8015,-97.4706,0.0,5.8,116.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-02T05:00:00Z,26.8015,-97.4706,0.0,6.4,123.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-02T06:00:00Z,26.8015,-97.4706,0.0,5.7,120.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-02T07:00:00Z,26.8015,-97.4706,0.0,4.9,107.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-02T08:00:00Z,26.8015,-97.4706,0.0,4.2,116.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-02T09:00:00Z,26.8015,-97.4706,0.0,4.3,126.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-02T10:00:00Z,26.8015,-97.4706,0.0,4.4,131.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-02T11:00:00Z,26.8015,-97.4706,0.0,4.1,134.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-02T12:00:00Z,26.8015,-97.4706,0.0,3.2,200.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-02T13:00:00Z,26.8015,-97.4706,0.0,2.6,158.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-02T14:00:00Z,26.8015,-97.4706,0.0,3.1,134.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-02T15:00:00Z,26.8015,-97.4706,0.0,3.4,167.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-02T16:00:00Z,26.8015,-97.4706,0.0,1.9,148.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-02T17:00:00Z,26.8015,-97.4706,0.0,2.5,134.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-02T18:00:00Z,26.8015,-97.4706,0.0,5.7,102.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-02T19:00:00Z,26.8015,-97.4706,0.0,4.1,113.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-02T20:00:00Z,26.8015,-97.4706,0.0,4.0,95.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-02T21:00:00Z,26.8015,-97.4706,0.0,6.9,76.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-02T22:00:00Z,26.8015,-97.4706,0.0,7.2,86.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-02T23:00:00Z,26.8015,-97.4706,0.0,7.2,90.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-03T00:00:00Z,26.8015,-97.4706,0.0,7.9,95.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-03T01:00:00Z,26.8015,-97.4706,0.0,8.2,102.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-03T02:00:00Z,26.8015,-97.4706,0.0,7.7,126.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-03T03:00:00Z,26.8015,-97.4706,0.0,6.2,131.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-03T04:00:00Z,26.8015,-97.4706,0.0,6.1,135.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-03T05:00:00Z,26.8015,-97.4706,0.0,5.4,139.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-03T06:00:00Z,26.8015,-97.4706,0.0,5.1,131.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-03T07:00:00Z,26.8015,-97.4706,0.0,5.0,127.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-03T08:00:00Z,26.8015,-97.4706,0.0,5.2,137.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-03T09:00:00Z,26.8015,-97.4706,0.0,4.2,123.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-03T10:00:00Z,26.8015,-97.4706,0.0,4.0,122.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-03T11:00:00Z,26.8015,-97.4706,0.0,3.2,133.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-03T12:00:00Z,26.8015,-97.4706,0.0,1.4,276.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-03T13:00:00Z,26.8015,-97.4706,0.0,0.7,315.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-03T14:00:00Z,26.8015,-97.4706,0.0,1.7,111.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-03T15:00:00Z,26.8015,-97.4706,0.0,2.5,154.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-03T16:00:00Z,26.8015,-97.4706,0.0,3.2,154.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-03T17:00:00Z,26.8015,-97.4706,0.0,4.6,116.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-03T18:00:00Z,26.8015,-97.4706,0.0,4.8,115.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-03T19:00:00Z,26.8015,-97.4706,0.0,5.2,84.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-03T20:00:00Z,26.8015,-97.4706,0.0,6.6,97.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-03T21:00:00Z,26.8015,-97.4706,0.0,6.6,89.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-03T22:00:00Z,26.8015,-97.4706,0.0,7.7,93.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-03T23:00:00Z,26.8015,-97.4706,0.0,7.6,74.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-04T00:00:00Z,26.8015,-97.4706,0.0,8.5,95.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-04T01:00:00Z,26.8015,-97.4706,0.0,8.1,90.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-04T02:00:00Z,26.8015,-97.4706,0.0,7.6,91.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-04T03:00:00Z,26.8015,-97.4706,0.0,6.4,94.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-04T04:00:00Z,26.8015,-97.4706,0.0,7.9,100.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-04T05:00:00Z,26.8015,-97.4706,0.0,7.0,102.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-04T06:00:00Z,26.8015,-97.4706,0.0,6.5,103.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-04T07:00:00Z,26.8015,-97.4706,0.0,5.0,98.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-04T08:00:00Z,26.8015,-97.4706,0.0,5.4,94.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-04T09:00:00Z,26.8015,-97.4706,0.0,5.2,89.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-04T10:00:00Z,26.8015,-97.4706,0.0,4.4,94.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-04T11:00:00Z,26.8015,-97.4706,0.0,6.1,88.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-04T12:00:00Z,26.8015,-97.4706,0.0,5.8,93.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-04T13:00:00Z,26.8015,-97.4706,0.0,6.2,101.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-04T14:00:00Z,26.8015,-97.4706,0.0,5.7,101.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-04T15:00:00Z,26.8015,-97.4706,0.0,6.1,104.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-04T16:00:00Z,26.8015,-97.4706,0.0,7.0,98.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-04T17:00:00Z,26.8015,-97.4706,0.0,7.1,79.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-04T18:00:00Z,26.8015,-97.4706,0.0,7.1,80.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-04T19:00:00Z,26.8015,-97.4706,0.0,7.5,103.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-04T20:00:00Z,26.8015,-97.4706,0.0,6.9,83.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-04T21:00:00Z,26.8015,-97.4706,0.0,7.6,73.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-04T22:00:00Z,26.8015,-97.4706,0.0,8.0,78.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-04T23:00:00Z,26.8015,-97.4706,0.0,7.1,82.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-05T00:00:00Z,26.8015,-97.4706,0.0,7.2,90.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-05T01:00:00Z,26.8015,-97.4706,0.0,6.1,89.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-05T02:00:00Z,26.8015,-97.4706,0.0,6.3,101.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-05T03:00:00Z,26.8015,-97.4706,0.0,5.3,100.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-05T04:00:00Z,26.8015,-97.4706,0.0,5.6,100.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-05T05:00:00Z,26.8015,-97.4706,0.0,4.8,103.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-05T06:00:00Z,26.8015,-97.4706,0.0,4.4,106.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-05T07:00:00Z,26.8015,-97.4706,0.0,4.3,115.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-05T08:00:00Z,26.8015,-97.4706,0.0,3.8,104.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-05T09:00:00Z,26.8015,-97.4706,0.0,2.3,101.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-05T10:00:00Z,26.8015,-97.4706,0.0,3.0,287.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-05T11:00:00Z,26.8015,-97.4706,0.0,3.8,316.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-05T12:00:00Z,26.8015,-97.4706,0.0,2.8,312.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-05T13:00:00Z,26.8015,-97.4706,0.0,2.4,298.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-05T14:00:00Z,26.8015,-97.4706,0.0,1.3,314.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-05T15:00:00Z,26.8015,-97.4706,0.0,1.3,246.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-05T16:00:00Z,26.8015,-97.4706,0.0,3.4,63.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-05T17:00:00Z,26.8015,-97.4706,0.0,5.6,87.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-05T18:00:00Z,26.8015,-97.4706,0.0,4.1,70.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-05T19:00:00Z,26.8015,-97.4706,0.0,4.2,74.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-05T20:00:00Z,26.8015,-97.4706,0.0,3.8,80.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-05T21:00:00Z,26.8015,-97.4706,0.0,5.8,84.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-05T22:00:00Z,26.8015,-97.4706,0.0,5.2,96.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-05T23:00:00Z,26.8015,-97.4706,0.0,3.9,101.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-06T00:00:00Z,26.8015,-97.4706,0.0,4.7,116.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-06T01:00:00Z,26.8015,-97.4706,0.0,5.0,121.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-06T02:00:00Z,26.8015,-97.4706,0.0,4.9,131.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-06T03:00:00Z,26.8015,-97.4706,0.0,4.3,127.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-06T04:00:00Z,26.8015,-97.4706,0.0,4.9,132.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-06T05:00:00Z,26.8015,-97.4706,0.0,3.8,131.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-06T06:00:00Z,26.8015,-97.4706,0.0,2.1,211.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-06T07:00:00Z,26.8015,-97.4706,0.0,3.9,214.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-06T08:00:00Z,26.8015,-97.4706,0.0,4.0,207.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-06T09:00:00Z,26.8015,-97.4706,0.0,3.2,216.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-06T10:00:00Z,26.8015,-97.4706,0.0,3.4,198.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-06T11:00:00Z,26.8015,-97.4706,0.0,2.6,223.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-06T12:00:00Z,26.8015,-97.4706,0.0,1.8,236.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-06T13:00:00Z,26.8015,-97.4706,0.0,0.9,211.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-06T14:00:00Z,26.8015,-97.4706,0.0,2.5,196.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-06T15:00:00Z,26.8015,-97.4706,0.0,0.2,107.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-06T16:00:00Z,26.8015,-97.4706,0.0,1.7,112.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-06T17:00:00Z,26.8015,-97.4706,0.0,2.1,153.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-06T18:00:00Z,26.8015,-97.4706,0.0,4.1,99.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-06T19:00:00Z,26.8015,-97.4706,0.0,5.2,103.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-06T20:00:00Z,26.8015,-97.4706,0.0,6.7,107.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-06T21:00:00Z,26.8015,-97.4706,0.0,6.8,107.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-06T22:00:00Z,26.8015,-97.4706,0.0,6.4,126.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-06T23:00:00Z,26.8015,-97.4706,0.0,6.4,125.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-07T00:00:00Z,26.8015,-97.4706,0.0,7.2,127.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-07T01:00:00Z,26.8015,-97.4706,0.0,7.5,131.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-07T02:00:00Z,26.8015,-97.4706,0.0,7.3,135.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-07T03:00:00Z,26.8015,-97.4706,0.0,7.4,152.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-07T04:00:00Z,26.8015,-97.4706,0.0,5.7,173.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-07T05:00:00Z,26.8015,-97.4706,0.0,5.6,180.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-07T06:00:00Z,26.8015,-97.4706,0.0,5.2,184.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-07T07:00:00Z,26.8015,-97.4706,0.0,4.5,194.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-07T08:00:00Z,26.8015,-97.4706,0.0,4.4,170.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-07T09:00:00Z,26.8015,-97.4706,0.0,3.7,193.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-07T10:00:00Z,26.8015,-97.4706,0.0,2.3,200.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-07T11:00:00Z,26.8015,-97.4706,0.0,1.6,201.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-07T12:00:00Z,26.8015,-97.4706,0.0,2.0,184.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-07T13:00:00Z,26.8015,-97.4706,0.0,3.8,157.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-07T14:00:00Z,26.8015,-97.4706,0.0,4.4,124.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-07T15:00:00Z,26.8015,-97.4706,0.0,6.3,124.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-07T16:00:00Z,26.8015,-97.4706,0.0,6.4,133.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-07T17:00:00Z,26.8015,-97.4706,0.0,5.6,102.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-07T18:00:00Z,26.8015,-97.4706,0.0,7.3,109.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-07T19:00:00Z,26.8015,-97.4706,0.0,8.5,109.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-07T20:00:00Z,26.8015,-97.4706,0.0,9.4,112.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-07T21:00:00Z,26.8015,-97.4706,0.0,8.8,116.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-07T22:00:00Z,26.8015,-97.4706,0.0,9.1,125.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-07T23:00:00Z,26.8015,-97.4706,0.0,9.8,118.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-08T00:00:00Z,26.8015,-97.4706,0.0,9.2,128.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-08T01:00:00Z,26.8015,-97.4706,0.0,8.6,122.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-08T02:00:00Z,26.8015,-97.4706,0.0,8.7,133.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-08T03:00:00Z,26.8015,-97.4706,0.0,8.3,121.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-08T04:00:00Z,26.8015,-97.4706,0.0,8.1,132.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-08T05:00:00Z,26.8015,-97.4706,0.0,9.2,138.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-08T06:00:00Z,26.8015,-97.4706,0.0,8.0,135.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-08T07:00:00Z,26.8015,-97.4706,0.0,8.1,141.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-08T08:00:00Z,26.8015,-97.4706,0.0,8.0,142.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-08T09:00:00Z,26.8015,-97.4706,0.0,4.5,166.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-08T10:00:00Z,26.8015,-97.4706,0.0,3.8,173.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-08T11:00:00Z,26.8015,-97.4706,0.0,4.3,168.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-08T12:00:00Z,26.8015,-97.4706,0.0,6.2,158.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-08T13:00:00Z,26.8015,-97.4706,0.0,7.6,138.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-08T14:00:00Z,26.8015,-97.4706,0.0,7.7,148.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-08T15:00:00Z,26.8015,-97.4706,0.0,6.9,145.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-08T16:00:00Z,26.8015,-97.4706,0.0,6.5,142.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-08T17:00:00Z,26.8015,-97.4706,0.0,8.3,131.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-08T18:00:00Z,26.8015,-97.4706,0.0,9.7,111.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-08T19:00:00Z,26.8015,-97.4706,0.0,9.6,104.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-08T20:00:00Z,26.8015,-97.4706,0.0,10.3,106.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-08T21:00:00Z,26.8015,-97.4706,0.0,9.4,122.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-08T22:00:00Z,26.8015,-97.4706,0.0,9.2,119.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-08T23:00:00Z,26.8015,-97.4706,0.0,9.0,109.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-09T00:00:00Z,26.8015,-97.4706,0.0,8.0,121.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-09T01:00:00Z,26.8015,-97.4706,0.0,8.8,118.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-09T02:00:00Z,26.8015,-97.4706,0.0,7.4,125.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-09T03:00:00Z,26.8015,-97.4706,0.0,6.8,128.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-09T04:00:00Z,26.8015,-97.4706,0.0,8.1,121.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-09T05:00:00Z,26.8015,-97.4706,0.0,7.2,132.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-09T06:00:00Z,26.8015,-97.4706,0.0,7.4,132.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-09T07:00:00Z,26.8015,-97.4706,0.0,6.6,131.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-09T08:00:00Z,26.8015,-97.4706,0.0,7.6,141.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-09T09:00:00Z,26.8015,-97.4706,0.0,6.6,141.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-09T10:00:00Z,26.8015,-97.4706,0.0,2.2,202.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-09T11:00:00Z,26.8015,-97.4706,0.0,4.7,136.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-06-09T12:00:00Z,26.8015,-97.4706,0.0,2.3,167.0,3.0,'11111222,11111222,11111222' 