owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T00:00:00Z,28.8332,-90.8320,16.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T01:00:00Z,28.8332,-90.8320,15.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T02:00:00Z,28.8332,-90.8320,15.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T03:00:00Z,28.8332,-90.8320,15.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T04:00:00Z,28.8332,-90.8320,14.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T05:00:00Z,28.8332,-90.8320,14.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T06:00:00Z,28.8332,-90.8320,13.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T07:00:00Z,28.8332,-90.8320,13.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T08:00:00Z,28.8332,-90.8320,13.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T09:00:00Z,28.8332,-90.8320,13.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T10:00:00Z,28.8332,-90.8320,13.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T11:00:00Z,28.8332,-90.8320,12.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T12:00:00Z,28.8332,-90.8320,12.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T13:00:00Z,28.8332,-90.8320,12.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T14:00:00Z,28.8332,-90.8320,12.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T15:00:00Z,28.8332,-90.8320,12.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T16:00:00Z,28.8332,-90.8320,13.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T17:00:00Z,28.8332,-90.8320,14.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T18:00:00Z,28.8332,-90.8320,14.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T19:00:00Z,28.8332,-90.8320,15.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T20:00:00Z,28.8332,-90.8320,15.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T21:00:00Z,28.8332,-90.8320,15.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T22:00:00Z,28.8332,-90.8320,20.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-01T23:00:00Z,28.8332,-90.8320,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T00:00:00Z,28.8332,-90.8320,19.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T01:00:00Z,28.8332,-90.8320,17.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T02:00:00Z,28.8332,-90.8320,17.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T03:00:00Z,28.8332,-90.8320,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T04:00:00Z,28.8332,-90.8320,19.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T05:00:00Z,28.8332,-90.8320,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T06:00:00Z,28.8332,-90.8320,18.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T07:00:00Z,28.8332,-90.8320,19.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T08:00:00Z,28.8332,-90.8320,19.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T09:00:00Z,28.8332,-90.8320,18.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T10:00:00Z,28.8332,-90.8320,18.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T11:00:00Z,28.8332,-90.8320,19.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T12:00:00Z,28.8332,-90.8320,17.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T13:00:00Z,28.8332,-90.8320,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T14:00:00Z,28.8332,-90.8320,19.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T15:00:00Z,28.8332,-90.8320,17.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T16:00:00Z,28.8332,-90.8320,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T17:00:00Z,28.8332,-90.8320,17.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T18:00:00Z,28.8332,-90.8320,17.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T19:00:00Z,28.8332,-90.8320,17.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T20:00:00Z,28.8332,-90.8320,18.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T21:00:00Z,28.8332,-90.8320,18.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T22:00:00Z,28.8332,-90.8320,18.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-02T23:00:00Z,28.8332,-90.8320,18.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T00:00:00Z,28.8332,-90.8320,19.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T01:00:00Z,28.8332,-90.8320,22.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T02:00:00Z,28.8332,-90.8320,19.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T03:00:00Z,28.8332,-90.8320,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T04:00:00Z,28.8332,-90.8320,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T05:00:00Z,28.8332,-90.8320,19.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T06:00:00Z,28.8332,-90.8320,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T07:00:00Z,28.8332,-90.8320,20.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T08:00:00Z,28.8332,-90.8320,20.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T09:00:00Z,28.8332,-90.8320,20.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T10:00:00Z,28.8332,-90.8320,20.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T11:00:00Z,28.8332,-90.8320,20.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T12:00:00Z,28.8332,-90.8320,20.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T13:00:00Z,28.8332,-90.8320,21.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T14:00:00Z,28.8332,-90.8320,26.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T15:00:00Z,28.8332,-90.8320,33.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T16:00:00Z,28.8332,-90.8320,24.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T17:00:00Z,28.8332,-90.8320,24.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T18:00:00Z,28.8332,-90.8320,22.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T19:00:00Z,28.8332,-90.8320,22.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T20:00:00Z,28.8332,-90.8320,23.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T21:00:00Z,28.8332,-90.8320,22.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T22:00:00Z,28.8332,-90.8320,22.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-03T23:00:00Z,28.8332,-90.8320,22.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T00:00:00Z,28.8332,-90.8320,22.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T01:00:00Z,28.8332,-90.8320,22.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T02:00:00Z,28.8332,-90.8320,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T03:00:00Z,28.8332,-90.8320,22.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T04:00:00Z,28.8332,-90.8320,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T05:00:00Z,28.8332,-90.8320,22.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T06:00:00Z,28.8332,-90.8320,23.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T07:00:00Z,28.8332,-90.8320,23.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T08:00:00Z,28.8332,-90.8320,23.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T09:00:00Z,28.8332,-90.8320,23.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T10:00:00Z,28.8332,-90.8320,23.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T11:00:00Z,28.8332,-90.8320,23.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T12:00:00Z,28.8332,-90.8320,23.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T13:00:00Z,28.8332,-90.8320,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T14:00:00Z,28.8332,-90.8320,24.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T15:00:00Z,28.8332,-90.8320,24.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T16:00:00Z,28.8332,-90.8320,24.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T17:00:00Z,28.8332,-90.8320,24.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T18:00:00Z,28.8332,-90.8320,24.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T19:00:00Z,28.8332,-90.8320,24.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T20:00:00Z,28.8332,-90.8320,25.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T21:00:00Z,28.8332,-90.8320,24.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T22:00:00Z,28.8332,-90.8320,25.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-04T23:00:00Z,28.8332,-90.8320,24.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T00:00:00Z,28.8332,-90.8320,24.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T01:00:00Z,28.8332,-90.8320,24.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T02:00:00Z,28.8332,-90.8320,24.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T03:00:00Z,28.8332,-90.8320,24.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T04:00:00Z,28.8332,-90.8320,24.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T05:00:00Z,28.8332,-90.8320,24.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T06:00:00Z,28.8332,-90.8320,24.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T07:00:00Z,28.8332,-90.8320,24.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T08:00:00Z,28.8332,-90.8320,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T09:00:00Z,28.8332,-90.8320,22.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T10:00:00Z,28.8332,-90.8320,22.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T11:00:00Z,28.8332,-90.8320,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T12:00:00Z,28.8332,-90.8320,18.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T13:00:00Z,28.8332,-90.8320,17.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T14:00:00Z,28.8332,-90.8320,16.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T15:00:00Z,28.8332,-90.8320,15.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T16:00:00Z,28.8332,-90.8320,14.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T17:00:00Z,28.8332,-90.8320,14.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T18:00:00Z,28.8332,-90.8320,14.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T19:00:00Z,28.8332,-90.8320,15.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T20:00:00Z,28.8332,-90.8320,16.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T21:00:00Z,28.8332,-90.8320,16.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T22:00:00Z,28.8332,-90.8320,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-05T23:00:00Z,28.8332,-90.8320,17.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T00:00:00Z,28.8332,-90.8320,17.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T01:00:00Z,28.8332,-90.8320,16.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T02:00:00Z,28.8332,-90.8320,15.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T03:00:00Z,28.8332,-90.8320,15.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T04:00:00Z,28.8332,-90.8320,14.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T05:00:00Z,28.8332,-90.8320,13.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T06:00:00Z,28.8332,-90.8320,12.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T07:00:00Z,28.8332,-90.8320,12.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T08:00:00Z,28.8332,-90.8320,11.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T09:00:00Z,28.8332,-90.8320,11.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T10:00:00Z,28.8332,-90.8320,10.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T11:00:00Z,28.8332,-90.8320,10.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T12:00:00Z,28.8332,-90.8320,10.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T13:00:00Z,28.8332,-90.8320,9.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T14:00:00Z,28.8332,-90.8320,9.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T15:00:00Z,28.8332,-90.8320,9.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T16:00:00Z,28.8332,-90.8320,9.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T17:00:00Z,28.8332,-90.8320,10.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T18:00:00Z,28.8332,-90.8320,10.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T19:00:00Z,28.8332,-90.8320,11.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T20:00:00Z,28.8332,-90.8320,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T21:00:00Z,28.8332,-90.8320,12.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T22:00:00Z,28.8332,-90.8320,13.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-06T23:00:00Z,28.8332,-90.8320,13.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T00:00:00Z,28.8332,-90.8320,13.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T01:00:00Z,28.8332,-90.8320,13.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T02:00:00Z,28.8332,-90.8320,13.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T03:00:00Z,28.8332,-90.8320,13.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T04:00:00Z,28.8332,-90.8320,12.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T05:00:00Z,28.8332,-90.8320,12.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T06:00:00Z,28.8332,-90.8320,11.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T07:00:00Z,28.8332,-90.8320,11.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T08:00:00Z,28.8332,-90.8320,12.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T09:00:00Z,28.8332,-90.8320,12.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T10:00:00Z,28.8332,-90.8320,11.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T11:00:00Z,28.8332,-90.8320,11.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T12:00:00Z,28.8332,-90.8320,11.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T13:00:00Z,28.8332,-90.8320,11.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T14:00:00Z,28.8332,-90.8320,12.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T15:00:00Z,28.8332,-90.8320,11.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T16:00:00Z,28.8332,-90.8320,12.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T17:00:00Z,28.8332,-90.8320,12.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T18:00:00Z,28.8332,-90.8320,12.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T19:00:00Z,28.8332,-90.8320,13.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T20:00:00Z,28.8332,-90.8320,13.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T21:00:00Z,28.8332,-90.8320,13.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T22:00:00Z,28.8332,-90.8320,14.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-07T23:00:00Z,28.8332,-90.8320,13.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T00:00:00Z,28.8332,-90.8320,14.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T01:00:00Z,28.8332,-90.8320,14.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T02:00:00Z,28.8332,-90.8320,15.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T03:00:00Z,28.8332,-90.8320,15.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T04:00:00Z,28.8332,-90.8320,15.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T05:00:00Z,28.8332,-90.8320,15.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T06:00:00Z,28.8332,-90.8320,16.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T07:00:00Z,28.8332,-90.8320,15.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T08:00:00Z,28.8332,-90.8320,15.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T09:00:00Z,28.8332,-90.8320,16.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T10:00:00Z,28.8332,-90.8320,16.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T11:00:00Z,28.8332,-90.8320,15.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T12:00:00Z,28.8332,-90.8320,13.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T13:00:00Z,28.8332,-90.8320,10.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T14:00:00Z,28.8332,-90.8320,11.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T15:00:00Z,28.8332,-90.8320,12.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T16:00:00Z,28.8332,-90.8320,13.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T17:00:00Z,28.8332,-90.8320,13.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T18:00:00Z,28.8332,-90.8320,13.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T19:00:00Z,28.8332,-90.8320,13.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T20:00:00Z,28.8332,-90.8320,14.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T21:00:00Z,28.8332,-90.8320,14.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T22:00:00Z,28.8332,-90.8320,14.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-08T23:00:00Z,28.8332,-90.8320,14.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T00:00:00Z,28.8332,-90.8320,13.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T01:00:00Z,28.8332,-90.8320,13.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T02:00:00Z,28.8332,-90.8320,13.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T03:00:00Z,28.8332,-90.8320,13.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T04:00:00Z,28.8332,-90.8320,12.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T05:00:00Z,28.8332,-90.8320,12.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T06:00:00Z,28.8332,-90.8320,11.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T07:00:00Z,28.8332,-90.8320,11.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T08:00:00Z,28.8332,-90.8320,11.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T09:00:00Z,28.8332,-90.8320,11.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T10:00:00Z,28.8332,-90.8320,10.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T11:00:00Z,28.8332,-90.8320,10.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T12:00:00Z,28.8332,-90.8320,10.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T13:00:00Z,28.8332,-90.8320,10.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T14:00:00Z,28.8332,-90.8320,11.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T15:00:00Z,28.8332,-90.8320,11.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T16:00:00Z,28.8332,-90.8320,11.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T17:00:00Z,28.8332,-90.8320,11.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T18:00:00Z,28.8332,-90.8320,12.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T19:00:00Z,28.8332,-90.8320,12.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T20:00:00Z,28.8332,-90.8320,13.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T21:00:00Z,28.8332,-90.8320,13.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T22:00:00Z,28.8332,-90.8320,14.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-09T23:00:00Z,28.8332,-90.8320,14.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T00:00:00Z,28.8332,-90.8320,15.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T01:00:00Z,28.8332,-90.8320,16.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T02:00:00Z,28.8332,-90.8320,16.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T03:00:00Z,28.8332,-90.8320,16.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T04:00:00Z,28.8332,-90.8320,16.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T05:00:00Z,28.8332,-90.8320,17.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T06:00:00Z,28.8332,-90.8320,17.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T07:00:00Z,28.8332,-90.8320,17.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T08:00:00Z,28.8332,-90.8320,18.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T09:00:00Z,28.8332,-90.8320,18.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T10:00:00Z,28.8332,-90.8320,19.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T11:00:00Z,28.8332,-90.8320,21.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T12:00:00Z,28.8332,-90.8320,20.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T13:00:00Z,28.8332,-90.8320,21.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T14:00:00Z,28.8332,-90.8320,18.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T15:00:00Z,28.8332,-90.8320,18.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T16:00:00Z,28.8332,-90.8320,18.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T17:00:00Z,28.8332,-90.8320,19.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T18:00:00Z,28.8332,-90.8320,19.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T19:00:00Z,28.8332,-90.8320,19.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T20:00:00Z,28.8332,-90.8320,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T21:00:00Z,28.8332,-90.8320,20.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T22:00:00Z,28.8332,-90.8320,24.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-10T23:00:00Z,28.8332,-90.8320,22.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T00:00:00Z,28.8332,-90.8320,22.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T01:00:00Z,28.8332,-90.8320,24.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T02:00:00Z,28.8332,-90.8320,24.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T03:00:00Z,28.8332,-90.8320,24.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T04:00:00Z,28.8332,-90.8320,23.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T05:00:00Z,28.8332,-90.8320,22.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T06:00:00Z,28.8332,-90.8320,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T07:00:00Z,28.8332,-90.8320,22.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T08:00:00Z,28.8332,-90.8320,22.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T09:00:00Z,28.8332,-90.8320,23.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T10:00:00Z,28.8332,-90.8320,23.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T11:00:00Z,28.8332,-90.8320,23.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T12:00:00Z,28.8332,-90.8320,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T13:00:00Z,28.8332,-90.8320,23.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T14:00:00Z,28.8332,-90.8320,23.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T15:00:00Z,28.8332,-90.8320,23.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T16:00:00Z,28.8332,-90.8320,23.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T17:00:00Z,28.8332,-90.8320,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T18:00:00Z,28.8332,-90.8320,24.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T19:00:00Z,28.8332,-90.8320,24.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T20:00:00Z,28.8332,-90.8320,24.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T21:00:00Z,28.8332,-90.8320,24.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T22:00:00Z,28.8332,-90.8320,24.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-11T23:00:00Z,28.8332,-90.8320,24.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-12T00:00:00Z,28.8332,-90.8320,24.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-12T01:00:00Z,28.8332,-90.8320,24.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-12T02:00:00Z,28.8332,-90.8320,24.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-12T03:00:00Z,28.8332,-90.8320,24.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-12-12T04:00:00Z,28.8332,-90.8320,24.65,11111222 