owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T06:30:00Z,30.6671,-87.9365,0.996,6.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T07:00:00Z,30.6671,-87.9365,1.016,6.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T07:30:00Z,30.6671,-87.9365,1.033,6.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T08:00:00Z,30.6671,-87.9365,1.059,6.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T08:30:00Z,30.6671,-87.9365,1.063,6.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T09:00:00Z,30.6671,-87.9365,1.044,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T09:30:00Z,30.6671,-87.9365,1.028,6.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T10:00:00Z,30.6671,-87.9365,1.022,6.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T10:30:00Z,30.6671,-87.9365,1.006,6.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T11:00:00Z,30.6671,-87.9365,0.987,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T11:30:00Z,30.6671,-87.9365,0.967,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T12:00:00Z,30.6671,-87.9365,0.948,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T12:30:00Z,30.6671,-87.9365,0.93,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T13:00:00Z,30.6671,-87.9365,0.903,6.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T13:30:00Z,30.6671,-87.9365,0.887,6.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T14:00:00Z,30.6671,-87.9365,0.863,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T14:30:00Z,30.6671,-87.9365,0.839,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T15:00:00Z,30.6671,-87.9365,0.839,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T15:30:00Z,30.6671,-87.9365,0.867,6.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T16:00:00Z,30.6671,-87.9365,0.885,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T16:30:00Z,30.6671,-87.9365,0.885,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T17:00:00Z,30.6671,-87.9365,0.884,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T17:30:00Z,30.6671,-87.9365,0.887,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T18:00:00Z,30.6671,-87.9365,0.868,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T18:30:00Z,30.6671,-87.9365,0.835,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T19:00:00Z,30.6671,-87.9365,0.813,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T19:30:00Z,30.6671,-87.9365,0.814,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T20:00:00Z,30.6671,-87.9365,0.827,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T20:30:00Z,30.6671,-87.9365,0.836,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T21:00:00Z,30.6671,-87.9365,0.953,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T21:30:00Z,30.6671,-87.9365,1.056,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T22:00:00Z,30.6671,-87.9365,1.062,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T22:30:00Z,30.6671,-87.9365,1.037,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T23:00:00Z,30.6671,-87.9365,1.008,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-01T23:30:00Z,30.6671,-87.9365,0.979,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T00:00:00Z,30.6671,-87.9365,0.947,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T00:30:00Z,30.6671,-87.9365,0.931,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T01:00:00Z,30.6671,-87.9365,0.925,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T01:30:00Z,30.6671,-87.9365,0.915,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T02:00:00Z,30.6671,-87.9365,0.918,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T02:30:00Z,30.6671,-87.9365,0.941,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T03:00:00Z,30.6671,-87.9365,0.955,6.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T03:30:00Z,30.6671,-87.9365,0.973,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T04:00:00Z,30.6671,-87.9365,0.976,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T04:30:00Z,30.6671,-87.9365,0.972,7.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T05:00:00Z,30.6671,-87.9365,0.959,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T05:30:00Z,30.6671,-87.9365,0.956,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T06:00:00Z,30.6671,-87.9365,0.958,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T06:30:00Z,30.6671,-87.9365,0.962,6.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T07:00:00Z,30.6671,-87.9365,0.967,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T07:30:00Z,30.6671,-87.9365,0.976,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T08:00:00Z,30.6671,-87.9365,0.973,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T08:30:00Z,30.6671,-87.9365,0.967,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T09:00:00Z,30.6671,-87.9365,0.965,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T09:30:00Z,30.6671,-87.9365,0.97,6.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T10:00:00Z,30.6671,-87.9365,0.974,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T10:30:00Z,30.6671,-87.9365,0.97,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T11:00:00Z,30.6671,-87.9365,0.962,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T11:30:00Z,30.6671,-87.9365,0.951,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T12:00:00Z,30.6671,-87.9365,0.935,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T12:30:00Z,30.6671,-87.9365,0.923,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T13:00:00Z,30.6671,-87.9365,0.908,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T13:30:00Z,30.6671,-87.9365,0.892,6.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T14:00:00Z,30.6671,-87.9365,0.88,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T14:30:00Z,30.6671,-87.9365,0.865,7.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T15:00:00Z,30.6671,-87.9365,0.856,6.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T15:30:00Z,30.6671,-87.9365,0.851,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T16:00:00Z,30.6671,-87.9365,0.851,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T16:30:00Z,30.6671,-87.9365,0.859,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T17:00:00Z,30.6671,-87.9365,0.877,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T17:30:00Z,30.6671,-87.9365,0.89,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T18:00:00Z,30.6671,-87.9365,0.899,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T18:30:00Z,30.6671,-87.9365,0.913,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T19:00:00Z,30.6671,-87.9365,0.942,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T19:30:00Z,30.6671,-87.9365,0.949,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T20:00:00Z,30.6671,-87.9365,0.957,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T20:30:00Z,30.6671,-87.9365,0.979,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T21:00:00Z,30.6671,-87.9365,0.993,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T21:30:00Z,30.6671,-87.9365,1.023,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T22:00:00Z,30.6671,-87.9365,1.064,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T22:30:00Z,30.6671,-87.9365,1.092,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T23:00:00Z,30.6671,-87.9365,1.122,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-02T23:30:00Z,30.6671,-87.9365,1.134,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T00:00:00Z,30.6671,-87.9365,1.159,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T00:30:00Z,30.6671,-87.9365,1.157,6.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T01:00:00Z,30.6671,-87.9365,1.169,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T01:30:00Z,30.6671,-87.9365,1.194,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T02:00:00Z,30.6671,-87.9365,1.176,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T02:30:00Z,30.6671,-87.9365,1.167,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T03:00:00Z,30.6671,-87.9365,1.174,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T03:30:00Z,30.6671,-87.9365,1.176,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T04:00:00Z,30.6671,-87.9365,1.175,6.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T04:30:00Z,30.6671,-87.9365,1.188,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T05:00:00Z,30.6671,-87.9365,1.181,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T05:30:00Z,30.6671,-87.9365,1.154,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T06:00:00Z,30.6671,-87.9365,1.143,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T06:30:00Z,30.6671,-87.9365,1.145,6.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T07:00:00Z,30.6671,-87.9365,1.124,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T07:30:00Z,30.6671,-87.9365,1.105,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T08:00:00Z,30.6671,-87.9365,1.093,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T08:30:00Z,30.6671,-87.9365,1.078,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T09:00:00Z,30.6671,-87.9365,1.06,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T09:30:00Z,30.6671,-87.9365,1.052,6.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T10:00:00Z,30.6671,-87.9365,1.049,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T10:30:00Z,30.6671,-87.9365,1.052,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T11:00:00Z,30.6671,-87.9365,1.051,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T11:30:00Z,30.6671,-87.9365,1.042,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T12:00:00Z,30.6671,-87.9365,1.035,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T12:30:00Z,30.6671,-87.9365,1.033,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T13:00:00Z,30.6671,-87.9365,1.026,6.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T13:30:00Z,30.6671,-87.9365,1.018,6.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T14:00:00Z,30.6671,-87.9365,1.01,6.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T14:30:00Z,30.6671,-87.9365,1.014,6.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T15:00:00Z,30.6671,-87.9365,1.025,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T15:30:00Z,30.6671,-87.9365,1.028,6.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T16:00:00Z,30.6671,-87.9365,1.043,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T16:30:00Z,30.6671,-87.9365,1.07,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T17:00:00Z,30.6671,-87.9365,1.095,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T17:30:00Z,30.6671,-87.9365,1.117,6.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T18:00:00Z,30.6671,-87.9365,1.132,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T18:30:00Z,30.6671,-87.9365,1.147,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T19:00:00Z,30.6671,-87.9365,1.151,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T19:30:00Z,30.6671,-87.9365,1.155,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T20:00:00Z,30.6671,-87.9365,1.184,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T20:30:00Z,30.6671,-87.9365,1.197,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T21:00:00Z,30.6671,-87.9365,1.207,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T21:30:00Z,30.6671,-87.9365,1.22,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T22:00:00Z,30.6671,-87.9365,1.241,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T22:30:00Z,30.6671,-87.9365,1.276,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T23:00:00Z,30.6671,-87.9365,1.281,6.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-03T23:30:00Z,30.6671,-87.9365,1.3,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T00:00:00Z,30.6671,-87.9365,1.306,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T00:30:00Z,30.6671,-87.9365,1.303,6.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T01:00:00Z,30.6671,-87.9365,1.3,6.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T01:30:00Z,30.6671,-87.9365,1.312,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T02:00:00Z,30.6671,-87.9365,1.3,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T02:30:00Z,30.6671,-87.9365,1.293,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T03:00:00Z,30.6671,-87.9365,1.262,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T03:30:00Z,30.6671,-87.9365,1.223,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T04:00:00Z,30.6671,-87.9365,1.207,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T04:30:00Z,30.6671,-87.9365,1.189,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T05:00:00Z,30.6671,-87.9365,1.172,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T05:30:00Z,30.6671,-87.9365,1.163,6.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T06:00:00Z,30.6671,-87.9365,1.161,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T06:30:00Z,30.6671,-87.9365,1.143,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T07:00:00Z,30.6671,-87.9365,1.106,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T07:30:00Z,30.6671,-87.9365,1.079,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T08:00:00Z,30.6671,-87.9365,1.067,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T08:30:00Z,30.6671,-87.9365,1.047,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T09:00:00Z,30.6671,-87.9365,1.026,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T09:30:00Z,30.6671,-87.9365,1.005,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T10:00:00Z,30.6671,-87.9365,0.988,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T10:30:00Z,30.6671,-87.9365,0.967,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T11:00:00Z,30.6671,-87.9365,0.951,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T11:30:00Z,30.6671,-87.9365,0.948,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T12:00:00Z,30.6671,-87.9365,0.948,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T12:30:00Z,30.6671,-87.9365,0.95,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T13:00:00Z,30.6671,-87.9365,0.963,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T13:30:00Z,30.6671,-87.9365,0.969,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T14:00:00Z,30.6671,-87.9365,0.967,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T14:30:00Z,30.6671,-87.9365,0.967,6.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T15:00:00Z,30.6671,-87.9365,0.964,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T15:30:00Z,30.6671,-87.9365,0.96,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T16:00:00Z,30.6671,-87.9365,0.962,6.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T16:30:00Z,30.6671,-87.9365,0.972,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T17:00:00Z,30.6671,-87.9365,0.991,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T17:30:00Z,30.6671,-87.9365,1.024,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T18:00:00Z,30.6671,-87.9365,1.045,6.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T18:30:00Z,30.6671,-87.9365,1.048,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T19:00:00Z,30.6671,-87.9365,1.059,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T19:30:00Z,30.6671,-87.9365,1.053,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T20:00:00Z,30.6671,-87.9365,1.044,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T20:30:00Z,30.6671,-87.9365,1.043,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T21:00:00Z,30.6671,-87.9365,1.048,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T21:30:00Z,30.6671,-87.9365,1.065,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T22:00:00Z,30.6671,-87.9365,1.086,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T22:30:00Z,30.6671,-87.9365,1.097,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T23:00:00Z,30.6671,-87.9365,1.116,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-04T23:30:00Z,30.6671,-87.9365,1.131,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T00:00:00Z,30.6671,-87.9365,1.125,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T00:30:00Z,30.6671,-87.9365,1.123,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T01:00:00Z,30.6671,-87.9365,1.114,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T01:30:00Z,30.6671,-87.9365,1.093,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T02:00:00Z,30.6671,-87.9365,1.076,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T02:30:00Z,30.6671,-87.9365,1.069,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T03:00:00Z,30.6671,-87.9365,1.054,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T03:30:00Z,30.6671,-87.9365,1.039,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T04:00:00Z,30.6671,-87.9365,1.031,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T04:30:00Z,30.6671,-87.9365,1.02,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T05:00:00Z,30.6671,-87.9365,1.007,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T05:30:00Z,30.6671,-87.9365,0.999,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T06:00:00Z,30.6671,-87.9365,0.995,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T06:30:00Z,30.6671,-87.9365,0.997,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T07:00:00Z,30.6671,-87.9365,0.99,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T07:30:00Z,30.6671,-87.9365,0.974,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T08:00:00Z,30.6671,-87.9365,0.967,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T08:30:00Z,30.6671,-87.9365,0.97,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T09:00:00Z,30.6671,-87.9365,0.981,7.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T09:30:00Z,30.6671,-87.9365,0.987,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T10:00:00Z,30.6671,-87.9365,0.987,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T10:30:00Z,30.6671,-87.9365,0.985,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T11:00:00Z,30.6671,-87.9365,0.981,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T11:30:00Z,30.6671,-87.9365,0.983,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T12:00:00Z,30.6671,-87.9365,0.993,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T12:30:00Z,30.6671,-87.9365,1.0,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T13:00:00Z,30.6671,-87.9365,0.997,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T13:30:00Z,30.6671,-87.9365,0.983,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T14:00:00Z,30.6671,-87.9365,0.974,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T14:30:00Z,30.6671,-87.9365,0.97,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T15:00:00Z,30.6671,-87.9365,0.967,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T15:30:00Z,30.6671,-87.9365,0.957,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T16:00:00Z,30.6671,-87.9365,0.961,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T16:30:00Z,30.6671,-87.9365,0.98,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T17:00:00Z,30.6671,-87.9365,1.005,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T17:30:00Z,30.6671,-87.9365,1.019,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T18:00:00Z,30.6671,-87.9365,1.036,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T18:30:00Z,30.6671,-87.9365,1.066,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T19:00:00Z,30.6671,-87.9365,1.091,7.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T19:30:00Z,30.6671,-87.9365,1.115,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T20:00:00Z,30.6671,-87.9365,1.133,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T20:30:00Z,30.6671,-87.9365,1.141,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T21:00:00Z,30.6671,-87.9365,1.166,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T21:30:00Z,30.6671,-87.9365,1.204,7.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T22:00:00Z,30.6671,-87.9365,1.232,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T22:30:00Z,30.6671,-87.9365,1.246,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T23:00:00Z,30.6671,-87.9365,1.282,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-05T23:30:00Z,30.6671,-87.9365,1.295,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T00:00:00Z,30.6671,-87.9365,1.305,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T00:30:00Z,30.6671,-87.9365,1.341,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T01:00:00Z,30.6671,-87.9365,1.346,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T01:30:00Z,30.6671,-87.9365,1.347,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T02:00:00Z,30.6671,-87.9365,1.36,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T02:30:00Z,30.6671,-87.9365,1.377,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T03:00:00Z,30.6671,-87.9365,1.371,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T03:30:00Z,30.6671,-87.9365,1.369,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T04:00:00Z,30.6671,-87.9365,1.365,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T04:30:00Z,30.6671,-87.9365,1.341,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T05:00:00Z,30.6671,-87.9365,1.348,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T05:30:00Z,30.6671,-87.9365,1.316,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T06:00:00Z,30.6671,-87.9365,1.277,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T06:30:00Z,30.6671,-87.9365,1.244,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T07:00:00Z,30.6671,-87.9365,1.23,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T07:30:00Z,30.6671,-87.9365,1.213,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T08:00:00Z,30.6671,-87.9365,1.191,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T08:30:00Z,30.6671,-87.9365,1.168,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T09:00:00Z,30.6671,-87.9365,1.147,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T09:30:00Z,30.6671,-87.9365,1.119,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T10:00:00Z,30.6671,-87.9365,1.101,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T10:30:00Z,30.6671,-87.9365,1.096,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T11:00:00Z,30.6671,-87.9365,1.09,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T11:30:00Z,30.6671,-87.9365,1.079,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T12:00:00Z,30.6671,-87.9365,1.064,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T12:30:00Z,30.6671,-87.9365,1.051,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T13:00:00Z,30.6671,-87.9365,1.036,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T13:30:00Z,30.6671,-87.9365,1.023,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T14:00:00Z,30.6671,-87.9365,1.022,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T14:30:00Z,30.6671,-87.9365,1.021,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T15:00:00Z,30.6671,-87.9365,1.017,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T15:30:00Z,30.6671,-87.9365,1.022,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T16:00:00Z,30.6671,-87.9365,1.038,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T16:30:00Z,30.6671,-87.9365,1.048,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T17:00:00Z,30.6671,-87.9365,1.061,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T17:30:00Z,30.6671,-87.9365,1.072,7.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T18:00:00Z,30.6671,-87.9365,1.095,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T18:30:00Z,30.6671,-87.9365,1.138,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T19:00:00Z,30.6671,-87.9365,1.168,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T19:30:00Z,30.6671,-87.9365,1.201,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T20:00:00Z,30.6671,-87.9365,1.236,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T20:30:00Z,30.6671,-87.9365,1.271,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T21:00:00Z,30.6671,-87.9365,1.295,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T21:30:00Z,30.6671,-87.9365,1.316,7.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-01-06T22:00:00Z,30.6671,-87.9365,1.345,7.63,1111122 