owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-03T16:00:00Z,28.8667,-90.4833,13.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-04T00:00:00Z,28.8667,-90.4833,19.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-04T02:00:00Z,28.8667,-90.4833,26.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-04T03:00:00Z,28.8667,-90.4833,27.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-04T04:00:00Z,28.8667,-90.4833,25.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T02:00:00Z,28.8667,-90.4833,33.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T03:00:00Z,28.8667,-90.4833,36.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T04:00:00Z,28.8667,-90.4833,39.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T05:00:00Z,28.8667,-90.4833,35.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T15:00:00Z,28.8667,-90.4833,39.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T19:00:00Z,28.8667,-90.4833,36.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T20:00:00Z,28.8667,-90.4833,35.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T21:00:00Z,28.8667,-90.4833,33.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T22:00:00Z,28.8667,-90.4833,31.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-05T23:00:00Z,28.8667,-90.4833,31.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T00:00:00Z,28.8667,-90.4833,34.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T02:00:00Z,28.8667,-90.4833,25.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T03:00:00Z,28.8667,-90.4833,25.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T04:00:00Z,28.8667,-90.4833,26.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T05:00:00Z,28.8667,-90.4833,25.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T06:00:00Z,28.8667,-90.4833,26.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T07:00:00Z,28.8667,-90.4833,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T08:00:00Z,28.8667,-90.4833,27.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T09:00:00Z,28.8667,-90.4833,24.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T10:00:00Z,28.8667,-90.4833,27.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T11:00:00Z,28.8667,-90.4833,26.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T12:00:00Z,28.8667,-90.4833,27.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T13:00:00Z,28.8667,-90.4833,30.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T14:00:00Z,28.8667,-90.4833,29.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T15:00:00Z,28.8667,-90.4833,27.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T16:00:00Z,28.8667,-90.4833,26.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T17:00:00Z,28.8667,-90.4833,26.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T18:00:00Z,28.8667,-90.4833,27.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T19:00:00Z,28.8667,-90.4833,27.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T20:00:00Z,28.8667,-90.4833,28.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T21:00:00Z,28.8667,-90.4833,31.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T22:00:00Z,28.8667,-90.4833,29.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-06T23:00:00Z,28.8667,-90.4833,30.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-07T00:00:00Z,28.8667,-90.4833,31.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-07T01:00:00Z,28.8667,-90.4833,29.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-05-07T02:00:00Z,28.8667,-90.4833,31.0,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
