owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2009-03-01T00:00:00Z,27.8966,-93.5973,2.0,167.005383208,4.00249921924,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T00:30:00Z,27.8966,-93.5973,2.0,232.996367867,5.99801633876,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T01:00:00Z,27.8966,-93.5973,2.0,135.0,1.00409162928,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T01:30:00Z,27.8966,-93.5973,2.0,220.997342113,8.00275577536,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T02:00:00Z,27.8966,-93.5973,2.0,244.844627566,1.99964996937,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T02:30:00Z,27.8966,-93.5973,2.0,234.023129713,5.00460787675,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T03:00:00Z,27.8966,-93.5973,2.0,207.077751403,3.99824961702,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T03:30:00Z,27.8966,-93.5973,2.0,234.023129713,5.00460787675,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T04:00:00Z,27.8966,-93.5973,2.0,167.000962237,135.995030056,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T04:30:00Z,27.8966,-93.5973,2.0,225.0,8.00444876303,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T05:00:00Z,27.8966,-93.5973,2.0,232.996367867,5.99801633876,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T05:30:00Z,27.8966,-93.5973,2.0,245.029250764,9.00142210987,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T06:00:00Z,27.8966,-93.5973,2.0,244.844627566,1.99964996937,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T06:30:00Z,27.8966,-93.5973,2.0,263.976006918,8.00419889808,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T07:00:00Z,27.8966,-93.5973,2.0,289.974949378,6.00100824862,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T07:30:00Z,27.8966,-93.5973,2.0,309.047540562,6.00033332407,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T08:00:00Z,27.8966,-93.5973,2.0,252.048038931,6.00221625735,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T08:30:00Z,27.8966,-93.5973,2.0,302.983837907,9.00069441765,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T09:00:00Z,27.8966,-93.5973,2.0,289.974949378,6.00100824862,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T09:30:00Z,27.8966,-93.5973,2.0,319.958041345,8.99978888641,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T10:00:00Z,27.8966,-93.5973,2.0,321.038166811,7.99933122205,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T10:30:00Z,27.8966,-93.5973,2.0,321.038166811,7.99933122205,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T11:00:00Z,27.8966,-93.5973,2.0,351.000283184,10.9953626589,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T11:30:00Z,27.8966,-93.5973,2.0,354.004324067,8.99922774465,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T12:00:00Z,27.8966,-93.5973,2.0,354.004324067,8.99922774465,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T12:30:00Z,27.8966,-93.5973,2.0,342.007947187,9.00011111043,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T13:00:00Z,27.8966,-93.5973,2.0,349.982065526,10.0025046863,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T13:30:00Z,27.8966,-93.5973,2.0,337.985892541,8.00352422374,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T14:00:00Z,27.8966,-93.5973,2.0,322.996367867,5.99801633876,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T14:30:00Z,27.8966,-93.5973,2.0,335.034973538,4.00412287524,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T15:00:00Z,27.8966,-93.5973,2.0,350.992645668,6.00404030633,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T15:30:00Z,27.8966,-93.5973,2.0,339.028289439,5.00129983104,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T16:00:00Z,27.8966,-93.5973,2.0,12.0067083094,4.9993699603,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T16:30:00Z,27.8966,-93.5973,2.0,22.9727213308,4.99624859269,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T17:00:00Z,27.8966,-93.5973,2.0,180.0,4.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T17:30:00Z,27.8966,-93.5973,2.0,56.9460843142,3.99686126855,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T18:00:00Z,27.8966,-93.5973,2.0,45.0,2.99813275223,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T18:30:00Z,27.8966,-93.5973,2.0,45.0,1.00409162928,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T19:00:00Z,27.8966,-93.5973,2.0,64.8446275661,1.99964996937,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T19:30:00Z,27.8966,-93.5973,2.0,72.0480389314,6.00221625735,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T20:00:00Z,27.8966,-93.5973,2.0,74.9914507099,11.0054259345,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T20:30:00Z,27.8966,-93.5973,2.0,81.000283184,10.9953626589,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T21:00:00Z,27.8966,-93.5973,2.0,90.0,9.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T21:30:00Z,27.8966,-93.5973,2.0,85.987828845,10.0045189789,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T22:00:00Z,27.8966,-93.5973,2.0,85.9849124886,10.9969904974,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T22:30:00Z,27.8966,-93.5973,2.0,79.9820655257,10.0025046863,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T23:00:00Z,27.8966,-93.5973,2.0,80.9851693002,11.9982040323,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-01T23:30:00Z,27.8966,-93.5973,2.0,74.9914507099,11.0054259345,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T00:00:00Z,27.8966,-93.5973,2.0,94.9869231612,12.9992076682,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T00:30:00Z,27.8966,-93.5973,2.0,90.0,13.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T01:00:00Z,27.8966,-93.5973,2.0,101.000937149,12.000520822,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T01:30:00Z,27.8966,-93.5973,2.0,111.003222711,11.9970829788,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T02:00:00Z,27.8966,-93.5973,2.0,119.996320806,13.0014460734,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T02:30:00Z,27.8966,-93.5973,2.0,111.003222711,11.9970829788,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T03:00:00Z,27.8966,-93.5973,2.0,125.004821817,10.9998272714,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T03:30:00Z,27.8966,-93.5973,2.0,116.984451588,10.9972769357,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T04:00:00Z,27.8966,-93.5973,2.0,140.004850225,11.9958409459,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T04:30:00Z,27.8966,-93.5973,2.0,126.003968248,8.99902772526,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T05:00:00Z,27.8966,-93.5973,2.0,119.993567044,8.00155609866,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T05:30:00Z,27.8966,-93.5973,2.0,90.0,7.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T06:00:00Z,27.8966,-93.5973,2.0,99.0449966077,6.99700650278,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T06:30:00Z,27.8966,-93.5973,2.0,105.079133975,3.99764930928,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T07:00:00Z,27.8966,-93.5973,2.0,69.0282894389,5.00129983104,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T07:30:00Z,27.8966,-93.5973,2.0,135.0,1.00409162928,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T08:00:00Z,27.8966,-93.5973,2.0,64.8446275661,1.99964996937,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T08:30:00Z,27.8966,-93.5973,2.0,54.0231297129,5.00460787675,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T09:00:00Z,27.8966,-93.5973,2.0,36.0039682477,8.99902772526,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T09:30:00Z,27.8966,-93.5973,2.0,29.9963208064,13.0014460734,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T10:00:00Z,27.8966,-93.5973,2.0,40.9973421126,16.0055115507,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T10:30:00Z,27.8966,-93.5973,2.0,48.0175195639,17.9996111069,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T11:00:00Z,27.8966,-93.5973,2.0,59.9959013875,16.9978939872,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T11:30:00Z,27.8966,-93.5973,2.0,58.9842247174,17.0006617518,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T12:00:00Z,27.8966,-93.5973,2.0,62.0096559848,16.0017811509,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T12:30:00Z,27.8966,-93.5973,2.0,55.9827452518,16.9990646802,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T13:00:00Z,27.8966,-93.5973,2.0,57.0161620927,18.0013888353,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T13:30:00Z,27.8966,-93.5973,2.0,62.9899681901,19.0026787585,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T14:00:00Z,27.8966,-93.5973,2.0,62.9979300476,17.0035555105,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T14:30:00Z,27.8966,-93.5973,2.0,65.0047422657,15.9983624162,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T15:00:00Z,27.8966,-93.5973,2.0,66.0135536493,16.9979116364,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T15:30:00Z,27.8966,-93.5973,2.0,73.985160315,16.9997558806,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T16:00:00Z,27.8966,-93.5973,2.0,72.017972806,16.0016249175,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T16:30:00Z,27.8966,-93.5973,2.0,73.985160315,16.9997558806,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T17:00:00Z,27.8966,-93.5973,2.0,80.0163646513,14.9970963856,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T17:30:00Z,27.8966,-93.5973,2.0,84.0078661428,15.9974060397,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T18:00:00Z,27.8966,-93.5973,2.0,87.0108751029,13.9990463961,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T18:30:00Z,27.8966,-93.5973,2.0,82.9866217305,14.0047884668,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T19:00:00Z,27.8966,-93.5973,2.0,90.0,12.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T19:30:00Z,27.8966,-93.5973,2.0,74.9914507099,11.0054259345,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T20:00:00Z,27.8966,-93.5973,2.0,74.9914507099,11.0054259345,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T20:30:00Z,27.8966,-93.5973,2.0,64.9956920856,11.0010635849,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T21:00:00Z,27.8966,-93.5973,2.0,62.0252700797,9.99824984685,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T21:30:00Z,27.8966,-93.5973,2.0,62.0156603477,13.0000153846,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T22:00:00Z,27.8966,-93.5973,2.0,62.0156603477,13.0000153846,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T22:30:00Z,27.8966,-93.5973,2.0,47.9985955448,15.0041360964,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T23:00:00Z,27.8966,-93.5973,2.0,54.0006990181,15.005732238,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-02T23:30:00Z,27.8966,-93.5973,2.0,53.0012031801,16.0020404949,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T00:00:00Z,27.8966,-93.5973,2.0,58.9842247174,17.0006617518,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T00:30:00Z,27.8966,-93.5973,2.0,62.9979300476,17.0035555105,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T01:00:00Z,27.8966,-93.5973,2.0,73.985160315,16.9997558806,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T01:30:00Z,27.8966,-93.5973,2.0,71.0106619783,16.9948756983,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T02:00:00Z,27.8966,-93.5973,2.0,76.9973311475,16.000253123,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T02:30:00Z,27.8966,-93.5973,2.0,74.9908752378,18.9981288552,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T03:00:00Z,27.8966,-93.5973,2.0,83.9909940425,17.0034261253,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T03:30:00Z,27.8966,-93.5973,2.0,82.9934121296,15.0020331955,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T04:00:00Z,27.8966,-93.5973,2.0,82.9934121296,15.0020331955,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T04:30:00Z,27.8966,-93.5973,2.0,90.0,15.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T05:00:00Z,27.8966,-93.5973,2.0,150.006432956,16.0031121973,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T05:30:00Z,27.8966,-93.5973,2.0,102.006708309,14.9981098809,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T06:00:00Z,27.8966,-93.5973,2.0,66.0135536493,16.9979116364,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T06:30:00Z,27.8966,-93.5973,2.0,86.9811900251,15.0008166444,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T07:00:00Z,27.8966,-93.5973,2.0,90.0,13.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T07:30:00Z,27.8966,-93.5973,2.0,87.0108751029,13.9990463961,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T08:00:00Z,27.8966,-93.5973,2.0,87.0108751029,13.9990463961,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T08:30:00Z,27.8966,-93.5973,2.0,71.0092681337,14.9962261919,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T09:00:00Z,27.8966,-93.5973,2.0,75.0095327844,15.0004833255,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T09:30:00Z,27.8966,-93.5973,2.0,68.9889318226,14.0009035423,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T10:00:00Z,27.8966,-93.5973,2.0,73.9983987223,14.0025426263,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T10:30:00Z,27.8966,-93.5973,2.0,59.9910847218,13.9962280633,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T11:00:00Z,27.8966,-93.5973,2.0,63.0080135093,15.0044326784,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T11:30:00Z,27.8966,-93.5973,2.0,55.9821342607,15.9978154759,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T12:00:00Z,27.8966,-93.5973,2.0,63.0080135093,15.0044326784,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T12:30:00Z,27.8966,-93.5973,2.0,58.9842247174,17.0006617518,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T13:00:00Z,27.8966,-93.5973,2.0,90.0,31.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T13:30:00Z,27.8966,-93.5973,2.0,88.9942986367,48.9975478978,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T14:00:00Z,27.8966,-93.5973,2.0,102.002475011,49.0012346783,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T14:30:00Z,27.8966,-93.5973,2.0,103.999676367,57.0031595616,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T15:00:00Z,27.8966,-93.5973,2.0,90.0,50.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T15:30:00Z,27.8966,-93.5973,2.0,89.0008417398,38.9959292747,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T16:00:00Z,27.8966,-93.5973,2.0,74.9961561704,52.9967404658,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T16:30:00Z,27.8966,-93.5973,2.0,64.9927967887,25.0040096784,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T17:00:00Z,27.8966,-93.5973,2.0,83.9909940425,17.0034261253,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T17:30:00Z,27.8966,-93.5973,2.0,67.9993542587,101.997495067,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T18:00:00Z,27.8966,-93.5973,2.0,63.0007723786,108.000712035,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T18:30:00Z,27.8966,-93.5973,2.0,68.9980681236,73.9956539264,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T19:00:00Z,27.8966,-93.5973,2.0,63.000476225,115.004282529,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T19:30:00Z,27.8966,-93.5973,2.0,96.0003491846,97.0014458655,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T20:00:00Z,27.8966,-93.5973,2.0,62.9996352404,82.9962944956,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T20:30:00Z,27.8966,-93.5973,2.0,82.9993560293,79.9963905436,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T21:00:00Z,27.8966,-93.5973,2.0,83.000254355,58.9997432198,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T21:30:00Z,27.8966,-93.5973,2.0,40.9968534584,63.0013603028,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T22:00:00Z,27.8966,-93.5973,2.0,89.0104440292,22.0032815734,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T22:30:00Z,27.8966,-93.5973,2.0,122.998496133,71.0040238296,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T23:00:00Z,27.8966,-93.5973,2.0,329.003490549,90.0024721883,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-03T23:30:00Z,27.8966,-93.5973,2.0,94.9992855976,62.9996642848,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-04T00:00:00Z,27.8966,-93.5973,2.0,77.0004469806,86.999642528,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-04T00:30:00Z,27.8966,-93.5973,2.0,77.0022598861,54.9991363569,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-04T01:00:00Z,27.8966,-93.5973,2.0,76.9973311475,48.000759369,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-04T01:30:00Z,27.8966,-93.5973,2.0,65.9981312588,65.0004461523,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-04T02:00:00Z,27.8966,-93.5973,2.0,112.997952442,44.9963642976,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-04T02:30:00Z,27.8966,-93.5973,2.0,66.0057809105,33.001801466,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-04T03:00:00Z,27.8966,-93.5973,2.0,156.00426798,41.99980119,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-04T03:30:00Z,27.8966,-93.5973,2.0,79.9940946044,48.0000885416,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-04T04:00:00Z,27.8966,-93.5973,2.0,83.0021453277,38.0030959265,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-04T04:30:00Z,27.8966,-93.5973,2.0,80.0026413458,49.9991999936,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-04T05:00:00Z,27.8966,-93.5973,2.0,110.001822634,34.0008735182,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-04T05:30:00Z,27.8966,-93.5973,2.0,95.0024996057,50.0004569979,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-04T06:00:00Z,27.8966,-93.5973,2.0,86.9938234625,40.996415697,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-04T06:30:00Z,27.8966,-93.5973,2.0,58.9990694573,37.0059724909,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-04T07:00:00Z,27.8966,-93.5973,2.0,74.0001193465,39.0008025558,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-04T07:30:00Z,27.8966,-93.5973,2.0,83.0043192768,50.0022499494,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-04T08:00:00Z,27.8966,-93.5973,2.0,71.0049607654,43.9957088817,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-04T08:30:00Z,27.8966,-93.5973,2.0,87.0036382528,44.0001545452,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-04T09:00:00Z,27.8966,-93.5973,2.0,95.9999524356,53.0003367914,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-04T09:30:00Z,27.8966,-93.5973,2.0,90.0,48.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-04T10:00:00Z,27.8966,-93.5973,2.0,83.000254355,58.9997432198,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-04T10:30:00Z,27.8966,-93.5973,2.0,72.001149139,58.9971609486,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-04T11:00:00Z,27.8966,-93.5973,2.0,83.0066546132,34.0029719289,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-04T11:30:00Z,27.8966,-93.5973,2.0,84.0000475644,53.0003367914,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-04T13:00:00Z,27.8966,-93.5973,2.0,95.9999524356,53.0003367914,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2009-03-04T21:00:00Z,27.8966,-93.5973,2.0,110.001822634,34.0008735182,-99999.0,'1111122,1111122,1199999999' 
 