owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T00:00:00Z,30.4367,-88.0117,14.2,7.17,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T00:30:00Z,30.4367,-88.0117,14.2,8.28,115.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T01:00:00Z,30.4367,-88.0117,14.2,7.69,109.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T01:30:00Z,30.4367,-88.0117,14.2,9.74,107.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T02:00:00Z,30.4367,-88.0117,14.2,9.54,112.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T02:30:00Z,30.4367,-88.0117,14.2,10.19,108.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T03:00:00Z,30.4367,-88.0117,14.2,10.52,110.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T03:30:00Z,30.4367,-88.0117,14.2,10.21,113.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T04:00:00Z,30.4367,-88.0117,14.2,10.4,108.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T04:30:00Z,30.4367,-88.0117,14.2,9.16,115.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T05:00:00Z,30.4367,-88.0117,14.2,10.25,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T05:30:00Z,30.4367,-88.0117,14.2,10.16,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T06:00:00Z,30.4367,-88.0117,14.2,11.51,121.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T06:30:00Z,30.4367,-88.0117,14.2,12.4,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T07:00:00Z,30.4367,-88.0117,14.2,11.9,122.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T07:30:00Z,30.4367,-88.0117,14.2,12.01,127.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T08:00:00Z,30.4367,-88.0117,14.2,11.34,130.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T08:30:00Z,30.4367,-88.0117,14.2,11.14,128.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T09:00:00Z,30.4367,-88.0117,14.2,11.85,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T09:30:00Z,30.4367,-88.0117,14.2,11.97,129.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T10:00:00Z,30.4367,-88.0117,14.2,11.14,131.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T10:30:00Z,30.4367,-88.0117,14.2,12.09,130.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T11:00:00Z,30.4367,-88.0117,14.2,11.57,133.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T11:30:00Z,30.4367,-88.0117,14.2,11.71,132.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T12:00:00Z,30.4367,-88.0117,14.2,10.84,130.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T12:30:00Z,30.4367,-88.0117,14.2,10.56,131.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T13:00:00Z,30.4367,-88.0117,14.2,9.52,130.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T13:30:00Z,30.4367,-88.0117,14.2,10.0,134.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T14:00:00Z,30.4367,-88.0117,14.2,10.54,132.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T14:30:00Z,30.4367,-88.0117,14.2,11.26,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T15:00:00Z,30.4367,-88.0117,14.2,10.92,135.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T15:30:00Z,30.4367,-88.0117,14.2,10.75,137.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T16:00:00Z,30.4367,-88.0117,14.2,10.79,135.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T16:30:00Z,30.4367,-88.0117,14.2,11.43,136.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T17:00:00Z,30.4367,-88.0117,14.2,11.27,136.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T17:30:00Z,30.4367,-88.0117,14.2,10.46,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T18:00:00Z,30.4367,-88.0117,14.2,10.21,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T18:30:00Z,30.4367,-88.0117,14.2,10.32,136.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T19:00:00Z,30.4367,-88.0117,14.2,10.36,129.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T19:30:00Z,30.4367,-88.0117,14.2,9.76,132.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T20:00:00Z,30.4367,-88.0117,14.2,10.65,130.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T20:30:00Z,30.4367,-88.0117,14.2,10.61,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T21:00:00Z,30.4367,-88.0117,14.2,11.15,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T21:30:00Z,30.4367,-88.0117,14.2,11.43,130.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T22:00:00Z,30.4367,-88.0117,14.2,11.48,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T22:30:00Z,30.4367,-88.0117,14.2,11.55,123.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T23:00:00Z,30.4367,-88.0117,14.2,11.28,126.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-01T23:30:00Z,30.4367,-88.0117,14.2,11.48,125.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T00:00:00Z,30.4367,-88.0117,14.2,11.25,123.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T00:30:00Z,30.4367,-88.0117,14.2,10.72,124.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T01:00:00Z,30.4367,-88.0117,14.2,10.9,125.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T01:30:00Z,30.4367,-88.0117,14.2,10.91,127.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T02:00:00Z,30.4367,-88.0117,14.2,11.63,129.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T02:30:00Z,30.4367,-88.0117,14.2,11.77,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T03:00:00Z,30.4367,-88.0117,14.2,12.12,134.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T03:30:00Z,30.4367,-88.0117,14.2,11.69,130.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T04:00:00Z,30.4367,-88.0117,14.2,12.89,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T04:30:00Z,30.4367,-88.0117,14.2,10.81,130.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T05:00:00Z,30.4367,-88.0117,14.2,11.33,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T05:30:00Z,30.4367,-88.0117,14.2,11.39,135.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T06:00:00Z,30.4367,-88.0117,14.2,11.83,134.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T06:30:00Z,30.4367,-88.0117,14.2,11.96,136.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T07:00:00Z,30.4367,-88.0117,14.2,10.62,142.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T07:30:00Z,30.4367,-88.0117,14.2,10.87,141.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T08:00:00Z,30.4367,-88.0117,14.2,10.55,137.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T08:30:00Z,30.4367,-88.0117,14.2,11.28,134.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T09:00:00Z,30.4367,-88.0117,14.2,12.45,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T09:30:00Z,30.4367,-88.0117,14.2,11.96,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T10:00:00Z,30.4367,-88.0117,14.2,11.23,141.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T10:30:00Z,30.4367,-88.0117,14.2,11.05,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T11:00:00Z,30.4367,-88.0117,14.2,11.14,142.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T11:30:00Z,30.4367,-88.0117,14.2,10.19,142.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T12:00:00Z,30.4367,-88.0117,14.2,11.14,140.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T12:30:00Z,30.4367,-88.0117,14.2,12.36,145.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T13:00:00Z,30.4367,-88.0117,14.2,11.68,143.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T13:30:00Z,30.4367,-88.0117,14.2,11.35,146.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T14:00:00Z,30.4367,-88.0117,14.2,11.11,146.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T14:30:00Z,30.4367,-88.0117,14.2,11.06,146.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T15:00:00Z,30.4367,-88.0117,14.2,9.23,152.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T15:30:00Z,30.4367,-88.0117,14.2,8.79,150.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T16:00:00Z,30.4367,-88.0117,14.2,9.63,157.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T16:30:00Z,30.4367,-88.0117,14.2,11.98,158.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T17:00:00Z,30.4367,-88.0117,14.2,13.0,156.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T17:30:00Z,30.4367,-88.0117,14.2,13.03,157.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T18:00:00Z,30.4367,-88.0117,14.2,12.9,159.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T18:30:00Z,30.4367,-88.0117,14.2,11.7,165.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T19:00:00Z,30.4367,-88.0117,14.2,11.15,166.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T19:30:00Z,30.4367,-88.0117,14.2,11.05,162.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T20:00:00Z,30.4367,-88.0117,14.2,10.3,156.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T20:30:00Z,30.4367,-88.0117,14.2,10.65,151.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T21:00:00Z,30.4367,-88.0117,14.2,10.61,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T21:30:00Z,30.4367,-88.0117,14.2,11.08,148.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T22:00:00Z,30.4367,-88.0117,14.2,11.13,144.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T22:30:00Z,30.4367,-88.0117,14.2,12.52,144.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T23:00:00Z,30.4367,-88.0117,14.2,12.94,149.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-02T23:30:00Z,30.4367,-88.0117,14.2,11.73,152.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T00:00:00Z,30.4367,-88.0117,14.2,12.4,152.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T00:30:00Z,30.4367,-88.0117,14.2,11.55,153.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T01:00:00Z,30.4367,-88.0117,14.2,10.92,156.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T01:30:00Z,30.4367,-88.0117,14.2,10.79,153.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T02:00:00Z,30.4367,-88.0117,14.2,10.92,151.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T02:30:00Z,30.4367,-88.0117,14.2,10.42,154.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T03:00:00Z,30.4367,-88.0117,14.2,11.56,158.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T03:30:00Z,30.4367,-88.0117,14.2,11.36,165.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T04:00:00Z,30.4367,-88.0117,14.2,11.71,162.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T04:30:00Z,30.4367,-88.0117,14.2,12.29,164.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T05:00:00Z,30.4367,-88.0117,14.2,12.19,168.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T05:30:00Z,30.4367,-88.0117,14.2,11.84,163.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T06:00:00Z,30.4367,-88.0117,14.2,11.72,166.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T06:30:00Z,30.4367,-88.0117,14.2,10.94,167.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T07:00:00Z,30.4367,-88.0117,14.2,11.66,173.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T07:30:00Z,30.4367,-88.0117,14.2,10.66,174.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T08:00:00Z,30.4367,-88.0117,14.2,10.12,175.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T08:30:00Z,30.4367,-88.0117,14.2,9.84,179.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T09:00:00Z,30.4367,-88.0117,14.2,9.87,181.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T09:30:00Z,30.4367,-88.0117,14.2,9.91,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T10:00:00Z,30.4367,-88.0117,14.2,10.13,183.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T10:30:00Z,30.4367,-88.0117,14.2,9.85,183.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T11:00:00Z,30.4367,-88.0117,14.2,9.48,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T11:30:00Z,30.4367,-88.0117,14.2,9.91,178.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T12:00:00Z,30.4367,-88.0117,14.2,9.25,185.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T12:30:00Z,30.4367,-88.0117,14.2,10.04,188.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T13:00:00Z,30.4367,-88.0117,14.2,9.92,192.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T13:30:00Z,30.4367,-88.0117,14.2,9.52,201.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T14:00:00Z,30.4367,-88.0117,14.2,4.95,312.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T14:30:00Z,30.4367,-88.0117,14.2,5.56,313.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T15:00:00Z,30.4367,-88.0117,14.2,7.44,25.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T15:30:00Z,30.4367,-88.0117,14.2,6.18,50.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T16:00:00Z,30.4367,-88.0117,14.2,5.13,41.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T16:30:00Z,30.4367,-88.0117,14.2,4.79,48.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T17:00:00Z,30.4367,-88.0117,14.2,5.6,50.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T17:30:00Z,30.4367,-88.0117,14.2,5.67,44.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T18:00:00Z,30.4367,-88.0117,14.2,3.99,62.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T18:30:00Z,30.4367,-88.0117,14.2,5.47,68.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T19:00:00Z,30.4367,-88.0117,14.2,4.09,60.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T19:30:00Z,30.4367,-88.0117,14.2,4.4,68.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T20:00:00Z,30.4367,-88.0117,14.2,3.27,57.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T20:30:00Z,30.4367,-88.0117,14.2,1.98,79.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T21:00:00Z,30.4367,-88.0117,14.2,3.45,96.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T21:30:00Z,30.4367,-88.0117,14.2,3.8,102.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T22:00:00Z,30.4367,-88.0117,14.2,4.53,121.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T22:30:00Z,30.4367,-88.0117,14.2,5.25,105.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T23:00:00Z,30.4367,-88.0117,14.2,4.09,109.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-03T23:30:00Z,30.4367,-88.0117,14.2,4.35,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T00:00:00Z,30.4367,-88.0117,14.2,6.52,132.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T00:30:00Z,30.4367,-88.0117,14.2,7.16,127.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T01:00:00Z,30.4367,-88.0117,14.2,7.78,119.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T01:30:00Z,30.4367,-88.0117,14.2,7.28,127.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T02:00:00Z,30.4367,-88.0117,14.2,6.57,107.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T02:30:00Z,30.4367,-88.0117,14.2,6.17,95.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T03:00:00Z,30.4367,-88.0117,14.2,5.21,78.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T03:30:00Z,30.4367,-88.0117,14.2,5.23,90.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T04:00:00Z,30.4367,-88.0117,14.2,4.6,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T04:30:00Z,30.4367,-88.0117,14.2,3.9,95.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T05:00:00Z,30.4367,-88.0117,14.2,4.64,82.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T05:30:00Z,30.4367,-88.0117,14.2,3.77,62.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T06:00:00Z,30.4367,-88.0117,14.2,3.23,74.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T06:30:00Z,30.4367,-88.0117,14.2,3.15,78.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T07:00:00Z,30.4367,-88.0117,14.2,3.51,48.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T07:30:00Z,30.4367,-88.0117,14.2,2.15,97.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T08:00:00Z,30.4367,-88.0117,14.2,2.1,81.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T08:30:00Z,30.4367,-88.0117,14.2,2.83,41.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T09:00:00Z,30.4367,-88.0117,14.2,3.21,58.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T09:30:00Z,30.4367,-88.0117,14.2,3.14,26.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T10:00:00Z,30.4367,-88.0117,14.2,4.68,29.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T10:30:00Z,30.4367,-88.0117,14.2,4.59,23.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T11:00:00Z,30.4367,-88.0117,14.2,4.77,23.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T11:30:00Z,30.4367,-88.0117,14.2,6.12,355.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T12:00:00Z,30.4367,-88.0117,14.2,7.32,343.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T12:30:00Z,30.4367,-88.0117,14.2,6.2,358.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T13:00:00Z,30.4367,-88.0117,14.2,7.51,0.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T13:30:00Z,30.4367,-88.0117,14.2,8.13,8.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T14:00:00Z,30.4367,-88.0117,14.2,8.65,9.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T14:30:00Z,30.4367,-88.0117,14.2,6.78,9.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T15:00:00Z,30.4367,-88.0117,14.2,6.52,17.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T15:30:00Z,30.4367,-88.0117,14.2,5.95,358.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T16:00:00Z,30.4367,-88.0117,14.2,5.69,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T16:30:00Z,30.4367,-88.0117,14.2,6.56,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T17:00:00Z,30.4367,-88.0117,14.2,6.24,347.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T17:30:00Z,30.4367,-88.0117,14.2,5.2,343.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T18:00:00Z,30.4367,-88.0117,14.2,4.35,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T18:30:00Z,30.4367,-88.0117,14.2,4.65,336.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T19:00:00Z,30.4367,-88.0117,14.2,3.71,317.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T19:30:00Z,30.4367,-88.0117,14.2,4.32,311.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T20:00:00Z,30.4367,-88.0117,14.2,3.4,316.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T20:30:00Z,30.4367,-88.0117,14.2,3.96,319.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T21:00:00Z,30.4367,-88.0117,14.2,3.37,321.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T21:30:00Z,30.4367,-88.0117,14.2,3.24,324.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T22:00:00Z,30.4367,-88.0117,14.2,3.79,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T22:30:00Z,30.4367,-88.0117,14.2,4.03,348.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T23:00:00Z,30.4367,-88.0117,14.2,3.05,354.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-04T23:30:00Z,30.4367,-88.0117,14.2,2.43,188.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-05T00:00:00Z,30.4367,-88.0117,14.2,5.36,195.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-05T00:30:00Z,30.4367,-88.0117,14.2,5.41,208.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-05T01:00:00Z,30.4367,-88.0117,14.2,4.93,211.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-05T01:30:00Z,30.4367,-88.0117,14.2,4.29,212.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-05T02:00:00Z,30.4367,-88.0117,14.2,4.16,216.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-05T02:30:00Z,30.4367,-88.0117,14.2,3.52,200.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-05T03:00:00Z,30.4367,-88.0117,14.2,4.17,203.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-05-05T03:30:00Z,30.4367,-88.0117,14.2,4.19,201.2,-9999.0,'1111122,1111122,1111122' 