owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T00:00:00Z,26.0670,-97.1550,15.0,4.8,103.0,5.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T00:06:00Z,26.0670,-97.1550,15.0,5.0,104.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T00:12:00Z,26.0670,-97.1550,15.0,4.7,100.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T00:18:00Z,26.0670,-97.1550,15.0,4.9,100.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T00:24:00Z,26.0670,-97.1550,15.0,4.7,102.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T00:30:00Z,26.0670,-97.1550,15.0,4.9,101.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T00:36:00Z,26.0670,-97.1550,15.0,4.5,98.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T00:42:00Z,26.0670,-97.1550,15.0,4.2,100.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T00:48:00Z,26.0670,-97.1550,15.0,4.2,101.0,4.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T00:54:00Z,26.0670,-97.1550,15.0,3.8,96.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T01:00:00Z,26.0670,-97.1550,15.0,3.4,96.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T01:06:00Z,26.0670,-97.1550,15.0,3.7,102.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T01:12:00Z,26.0670,-97.1550,15.0,3.8,105.0,4.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T01:18:00Z,26.0670,-97.1550,15.0,3.5,100.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T01:24:00Z,26.0670,-97.1550,15.0,3.6,99.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T01:30:00Z,26.0670,-97.1550,15.0,3.7,100.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T01:36:00Z,26.0670,-97.1550,15.0,3.8,98.0,4.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T01:42:00Z,26.0670,-97.1550,15.0,4.0,99.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T01:48:00Z,26.0670,-97.1550,15.0,3.6,92.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T01:54:00Z,26.0670,-97.1550,15.0,4.3,96.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T02:00:00Z,26.0670,-97.1550,15.0,3.9,94.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T02:06:00Z,26.0670,-97.1550,15.0,4.3,98.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T02:12:00Z,26.0670,-97.1550,15.0,4.5,99.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T02:18:00Z,26.0670,-97.1550,15.0,4.8,98.0,5.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T02:24:00Z,26.0670,-97.1550,15.0,4.6,96.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T02:30:00Z,26.0670,-97.1550,15.0,4.4,94.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T02:36:00Z,26.0670,-97.1550,15.0,4.3,92.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T02:42:00Z,26.0670,-97.1550,15.0,3.9,91.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T02:48:00Z,26.0670,-97.1550,15.0,4.5,94.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T02:54:00Z,26.0670,-97.1550,15.0,4.9,97.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T03:00:00Z,26.0670,-97.1550,15.0,5.0,101.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T03:06:00Z,26.0670,-97.1550,15.0,4.9,101.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T03:12:00Z,26.0670,-97.1550,15.0,5.0,100.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T03:18:00Z,26.0670,-97.1550,15.0,5.3,102.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T03:24:00Z,26.0670,-97.1550,15.0,5.1,102.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T03:30:00Z,26.0670,-97.1550,15.0,5.3,101.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T03:36:00Z,26.0670,-97.1550,15.0,5.2,103.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T03:42:00Z,26.0670,-97.1550,15.0,5.9,104.0,6.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T03:48:00Z,26.0670,-97.1550,15.0,5.7,104.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T03:54:00Z,26.0670,-97.1550,15.0,5.2,101.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T04:00:00Z,26.0670,-97.1550,15.0,5.1,100.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T04:06:00Z,26.0670,-97.1550,15.0,4.8,104.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T04:12:00Z,26.0670,-97.1550,15.0,4.6,101.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T04:18:00Z,26.0670,-97.1550,15.0,4.4,103.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T04:24:00Z,26.0670,-97.1550,15.0,4.8,101.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T04:30:00Z,26.0670,-97.1550,15.0,5.0,103.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T04:36:00Z,26.0670,-97.1550,15.0,4.9,103.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T04:42:00Z,26.0670,-97.1550,15.0,4.7,106.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T04:48:00Z,26.0670,-97.1550,15.0,4.3,104.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T04:54:00Z,26.0670,-97.1550,15.0,4.5,106.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T05:00:00Z,26.0670,-97.1550,15.0,4.3,110.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T05:06:00Z,26.0670,-97.1550,15.0,4.3,110.0,4.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T05:12:00Z,26.0670,-97.1550,15.0,4.1,112.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T05:18:00Z,26.0670,-97.1550,15.0,4.0,116.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T05:24:00Z,26.0670,-97.1550,15.0,3.7,115.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T05:30:00Z,26.0670,-97.1550,15.0,3.5,115.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T05:36:00Z,26.0670,-97.1550,15.0,3.6,113.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T05:42:00Z,26.0670,-97.1550,15.0,3.5,116.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T05:48:00Z,26.0670,-97.1550,15.0,3.5,115.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T05:54:00Z,26.0670,-97.1550,15.0,3.8,114.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T06:00:00Z,26.0670,-97.1550,15.0,3.5,111.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T06:06:00Z,26.0670,-97.1550,15.0,3.3,114.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T06:12:00Z,26.0670,-97.1550,15.0,3.1,116.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T06:18:00Z,26.0670,-97.1550,15.0,3.0,121.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T06:24:00Z,26.0670,-97.1550,15.0,3.3,118.0,3.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T06:30:00Z,26.0670,-97.1550,15.0,3.3,118.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T06:36:00Z,26.0670,-97.1550,15.0,3.4,113.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T06:42:00Z,26.0670,-97.1550,15.0,3.1,121.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T06:48:00Z,26.0670,-97.1550,15.0,3.0,120.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T06:54:00Z,26.0670,-97.1550,15.0,2.7,116.0,3.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T07:00:00Z,26.0670,-97.1550,15.0,3.0,112.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T07:06:00Z,26.0670,-97.1550,15.0,3.3,116.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T07:12:00Z,26.0670,-97.1550,15.0,3.5,114.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T07:18:00Z,26.0670,-97.1550,15.0,3.5,117.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T07:24:00Z,26.0670,-97.1550,15.0,3.5,113.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T07:30:00Z,26.0670,-97.1550,15.0,3.5,114.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T07:36:00Z,26.0670,-97.1550,15.0,3.4,112.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T07:42:00Z,26.0670,-97.1550,15.0,3.2,118.0,3.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T07:48:00Z,26.0670,-97.1550,15.0,3.2,122.0,3.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T07:54:00Z,26.0670,-97.1550,15.0,3.3,119.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T08:00:00Z,26.0670,-97.1550,15.0,3.1,126.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T08:06:00Z,26.0670,-97.1550,15.0,2.9,128.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T08:12:00Z,26.0670,-97.1550,15.0,2.9,126.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T08:18:00Z,26.0670,-97.1550,15.0,3.1,117.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T08:24:00Z,26.0670,-97.1550,15.0,2.7,115.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T08:30:00Z,26.0670,-97.1550,15.0,2.7,120.0,2.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T08:36:00Z,26.0670,-97.1550,15.0,2.8,123.0,2.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T08:42:00Z,26.0670,-97.1550,15.0,3.0,127.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T08:48:00Z,26.0670,-97.1550,15.0,3.1,130.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T08:54:00Z,26.0670,-97.1550,15.0,3.1,128.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T09:00:00Z,26.0670,-97.1550,15.0,3.2,136.0,3.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T09:06:00Z,26.0670,-97.1550,15.0,2.8,139.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T09:12:00Z,26.0670,-97.1550,15.0,2.6,145.0,2.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T09:18:00Z,26.0670,-97.1550,15.0,2.4,145.0,2.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T09:24:00Z,26.0670,-97.1550,15.0,2.6,140.0,3.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T09:30:00Z,26.0670,-97.1550,15.0,2.8,136.0,3.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T09:36:00Z,26.0670,-97.1550,15.0,3.0,134.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T09:42:00Z,26.0670,-97.1550,15.0,2.8,132.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T09:48:00Z,26.0670,-97.1550,15.0,2.7,141.0,3.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T09:54:00Z,26.0670,-97.1550,15.0,2.4,143.0,2.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T10:00:00Z,26.0670,-97.1550,15.0,2.1,150.0,2.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T10:06:00Z,26.0670,-97.1550,15.0,2.3,154.0,2.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T10:12:00Z,26.0670,-97.1550,15.0,1.5,164.0,2.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T10:18:00Z,26.0670,-97.1550,15.0,1.6,150.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T10:24:00Z,26.0670,-97.1550,15.0,1.8,153.0,2.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T10:30:00Z,26.0670,-97.1550,15.0,1.8,158.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T10:36:00Z,26.0670,-97.1550,15.0,1.6,158.0,2.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T10:42:00Z,26.0670,-97.1550,15.0,1.7,158.0,1.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T10:48:00Z,26.0670,-97.1550,15.0,1.5,154.0,1.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T10:54:00Z,26.0670,-97.1550,15.0,1.1,151.0,1.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T11:00:00Z,26.0670,-97.1550,15.0,0.8,153.0,1.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T11:06:00Z,26.0670,-97.1550,15.0,0.7,144.0,0.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T11:12:00Z,26.0670,-97.1550,15.0,0.5,144.0,0.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T11:18:00Z,26.0670,-97.1550,15.0,0.6,144.0,0.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T11:24:00Z,26.0670,-97.1550,15.0,0.5,144.0,0.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T11:30:00Z,26.0670,-97.1550,15.0,0.3,143.0,0.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T11:36:00Z,26.0670,-97.1550,15.0,0.2,143.0,0.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T11:42:00Z,26.0670,-97.1550,15.0,0.4,143.0,0.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T11:48:00Z,26.0670,-97.1550,15.0,0.3,143.0,0.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T11:54:00Z,26.0670,-97.1550,15.0,0.3,143.0,0.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T12:00:00Z,26.0670,-97.1550,15.0,0.3,142.0,0.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T12:06:00Z,26.0670,-97.1550,15.0,0.3,148.0,0.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T12:12:00Z,26.0670,-97.1550,15.0,0.1,148.0,0.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T12:18:00Z,26.0670,-97.1550,15.0,0.0,148.0,0.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T12:24:00Z,26.0670,-97.1550,15.0,0.0,148.0,0.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T12:30:00Z,26.0670,-97.1550,15.0,0.3,148.0,0.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T12:36:00Z,26.0670,-97.1550,15.0,0.0,148.0,0.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T12:42:00Z,26.0670,-97.1550,15.0,0.0,148.0,0.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T12:48:00Z,26.0670,-97.1550,15.0,0.0,148.0,0.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T12:54:00Z,26.0670,-97.1550,15.0,0.0,148.0,0.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T13:00:00Z,26.0670,-97.1550,15.0,0.0,148.0,0.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T13:06:00Z,26.0670,-97.1550,15.0,0.4,33.0,0.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T13:12:00Z,26.0670,-97.1550,15.0,0.5,102.0,0.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T13:18:00Z,26.0670,-97.1550,15.0,0.3,78.0,0.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T13:24:00Z,26.0670,-97.1550,15.0,0.3,48.0,0.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T13:30:00Z,26.0670,-97.1550,15.0,0.8,71.0,0.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T13:36:00Z,26.0670,-97.1550,15.0,0.7,83.0,0.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T13:42:00Z,26.0670,-97.1550,15.0,0.7,33.0,0.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T13:48:00Z,26.0670,-97.1550,15.0,1.1,82.0,1.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T13:54:00Z,26.0670,-97.1550,15.0,1.4,68.0,1.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T14:00:00Z,26.0670,-97.1550,15.0,1.7,56.0,1.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T14:06:00Z,26.0670,-97.1550,15.0,1.4,59.0,1.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T14:12:00Z,26.0670,-97.1550,15.0,1.6,55.0,1.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T14:18:00Z,26.0670,-97.1550,15.0,1.9,65.0,1.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T14:24:00Z,26.0670,-97.1550,15.0,1.8,64.0,1.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T14:30:00Z,26.0670,-97.1550,15.0,1.8,63.0,1.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T14:36:00Z,26.0670,-97.1550,15.0,1.4,51.0,1.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T14:42:00Z,26.0670,-97.1550,15.0,1.6,38.0,1.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T14:48:00Z,26.0670,-97.1550,15.0,2.1,70.0,2.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T14:54:00Z,26.0670,-97.1550,15.0,2.8,75.0,2.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T15:00:00Z,26.0670,-97.1550,15.0,2.6,73.0,2.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T15:06:00Z,26.0670,-97.1550,15.0,3.0,78.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T15:12:00Z,26.0670,-97.1550,15.0,3.3,75.0,3.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T15:18:00Z,26.0670,-97.1550,15.0,3.0,81.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T15:24:00Z,26.0670,-97.1550,15.0,2.9,81.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T15:30:00Z,26.0670,-97.1550,15.0,2.7,86.0,3.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T15:36:00Z,26.0670,-97.1550,15.0,3.0,93.0,3.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T15:42:00Z,26.0670,-97.1550,15.0,2.8,91.0,3.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T15:48:00Z,26.0670,-97.1550,15.0,3.1,86.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T15:54:00Z,26.0670,-97.1550,15.0,3.4,84.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T16:00:00Z,26.0670,-97.1550,15.0,3.7,81.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T16:06:00Z,26.0670,-97.1550,15.0,3.5,83.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T16:12:00Z,26.0670,-97.1550,15.0,3.5,85.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T16:18:00Z,26.0670,-97.1550,15.0,3.5,86.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T16:24:00Z,26.0670,-97.1550,15.0,3.6,84.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T16:30:00Z,26.0670,-97.1550,15.0,3.8,83.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T16:36:00Z,26.0670,-97.1550,15.0,3.9,83.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T16:42:00Z,26.0670,-97.1550,15.0,3.8,83.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T16:48:00Z,26.0670,-97.1550,15.0,4.7,78.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T16:54:00Z,26.0670,-97.1550,15.0,4.7,77.0,5.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T17:00:00Z,26.0670,-97.1550,15.0,4.6,79.0,4.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T17:06:00Z,26.0670,-97.1550,15.0,4.5,83.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T17:12:00Z,26.0670,-97.1550,15.0,5.1,77.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T17:18:00Z,26.0670,-97.1550,15.0,4.3,82.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T17:24:00Z,26.0670,-97.1550,15.0,4.4,86.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T17:30:00Z,26.0670,-97.1550,15.0,4.5,86.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T17:36:00Z,26.0670,-97.1550,15.0,4.0,87.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T17:42:00Z,26.0670,-97.1550,15.0,4.3,84.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T17:48:00Z,26.0670,-97.1550,15.0,4.4,88.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T17:54:00Z,26.0670,-97.1550,15.0,4.5,88.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T18:00:00Z,26.0670,-97.1550,15.0,5.0,83.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T18:06:00Z,26.0670,-97.1550,15.0,4.5,93.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T18:12:00Z,26.0670,-97.1550,15.0,4.5,93.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T18:18:00Z,26.0670,-97.1550,15.0,3.9,89.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T18:24:00Z,26.0670,-97.1550,15.0,4.1,89.0,4.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T18:30:00Z,26.0670,-97.1550,15.0,3.8,93.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T18:36:00Z,26.0670,-97.1550,15.0,4.8,96.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T18:42:00Z,26.0670,-97.1550,15.0,5.2,98.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T18:48:00Z,26.0670,-97.1550,15.0,4.9,99.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T18:54:00Z,26.0670,-97.1550,15.0,4.6,101.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T19:00:00Z,26.0670,-97.1550,15.0,5.0,102.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T19:06:00Z,26.0670,-97.1550,15.0,4.9,102.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T19:12:00Z,26.0670,-97.1550,15.0,5.1,101.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T19:18:00Z,26.0670,-97.1550,15.0,4.5,95.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T19:24:00Z,26.0670,-97.1550,15.0,4.7,91.0,5.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T19:30:00Z,26.0670,-97.1550,15.0,5.1,93.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T19:36:00Z,26.0670,-97.1550,15.0,5.2,87.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T19:42:00Z,26.0670,-97.1550,15.0,5.3,92.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T19:48:00Z,26.0670,-97.1550,15.0,5.5,87.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T19:54:00Z,26.0670,-97.1550,15.0,5.0,89.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T20:00:00Z,26.0670,-97.1550,15.0,4.7,95.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T20:06:00Z,26.0670,-97.1550,15.0,5.3,94.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T20:12:00Z,26.0670,-97.1550,15.0,4.6,88.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T20:18:00Z,26.0670,-97.1550,15.0,5.2,95.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T20:24:00Z,26.0670,-97.1550,15.0,5.2,98.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2017-08-01T20:30:00Z,26.0670,-97.1550,15.0,5.6,100.0,6.1,'11111222,11111222,11111222' 