owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2017-12-01T00:00:00Z,29.6350,-93.6417,2.0,28.1633,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T00:30:00Z,29.6350,-93.6417,2.0,28.2367,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T01:00:00Z,29.6350,-93.6417,2.0,28.211,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T01:30:00Z,29.6350,-93.6417,2.0,28.1758,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T02:00:00Z,29.6350,-93.6417,2.0,28.3228,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T02:30:00Z,29.6350,-93.6417,2.0,28.1756,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T03:00:00Z,29.6350,-93.6417,2.0,28.1573,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T03:30:00Z,29.6350,-93.6417,2.0,28.2215,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T04:00:00Z,29.6350,-93.6417,2.0,28.275,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T04:30:00Z,29.6350,-93.6417,2.0,28.2287,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T05:00:00Z,29.6350,-93.6417,2.0,28.2369,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T05:30:00Z,29.6350,-93.6417,2.0,28.239,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T06:00:00Z,29.6350,-93.6417,2.0,28.2243,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T06:30:00Z,29.6350,-93.6417,2.0,28.2463,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T07:00:00Z,29.6350,-93.6417,2.0,28.1769,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T07:30:00Z,29.6350,-93.6417,2.0,28.1536,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T08:00:00Z,29.6350,-93.6417,2.0,28.1721,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T08:30:00Z,29.6350,-93.6417,2.0,28.0613,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T09:00:00Z,29.6350,-93.6417,2.0,28.0508,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T09:30:00Z,29.6350,-93.6417,2.0,28.0502,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T10:00:00Z,29.6350,-93.6417,2.0,28.1491,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T10:30:00Z,29.6350,-93.6417,2.0,28.009,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T11:00:00Z,29.6350,-93.6417,2.0,28.051,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T11:30:00Z,29.6350,-93.6417,2.0,28.053,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T12:00:00Z,29.6350,-93.6417,2.0,27.7527,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T12:30:00Z,29.6350,-93.6417,2.0,27.8263,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T13:00:00Z,29.6350,-93.6417,2.0,27.331,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T13:30:00Z,29.6350,-93.6417,2.0,27.4782,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T14:00:00Z,29.6350,-93.6417,2.0,27.6252,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T14:30:00Z,29.6350,-93.6417,2.0,27.6799,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T15:00:00Z,29.6350,-93.6417,2.0,27.0489,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T15:30:00Z,29.6350,-93.6417,2.0,27.2373,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T16:00:00Z,29.6350,-93.6417,2.0,27.1473,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T16:30:00Z,29.6350,-93.6417,2.0,27.5162,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T17:00:00Z,29.6350,-93.6417,2.0,27.5935,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T17:30:00Z,29.6350,-93.6417,2.0,27.2529,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T18:00:00Z,29.6350,-93.6417,2.0,27.3043,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T18:30:00Z,29.6350,-93.6417,2.0,27.7145,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T19:00:00Z,29.6350,-93.6417,2.0,27.8012,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T19:30:00Z,29.6350,-93.6417,2.0,27.7756,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T20:00:00Z,29.6350,-93.6417,2.0,27.7965,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T20:30:00Z,29.6350,-93.6417,2.0,27.7645,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T21:00:00Z,29.6350,-93.6417,2.0,27.7622,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T21:30:00Z,29.6350,-93.6417,2.0,27.9144,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T22:00:00Z,29.6350,-93.6417,2.0,27.9832,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T22:30:00Z,29.6350,-93.6417,2.0,28.043,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T23:00:00Z,29.6350,-93.6417,2.0,28.0515,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-01T23:30:00Z,29.6350,-93.6417,2.0,28.1388,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T00:00:00Z,29.6350,-93.6417,2.0,28.1961,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T00:30:00Z,29.6350,-93.6417,2.0,28.2129,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T01:00:00Z,29.6350,-93.6417,2.0,28.2155,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T01:30:00Z,29.6350,-93.6417,2.0,28.2213,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T02:00:00Z,29.6350,-93.6417,2.0,28.2285,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T02:30:00Z,29.6350,-93.6417,2.0,28.2215,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T03:00:00Z,29.6350,-93.6417,2.0,28.2176,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T03:30:00Z,29.6350,-93.6417,2.0,28.2026,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T04:00:00Z,29.6350,-93.6417,2.0,28.2178,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T04:30:00Z,29.6350,-93.6417,2.0,28.1981,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T05:00:00Z,29.6350,-93.6417,2.0,28.1917,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T05:30:00Z,29.6350,-93.6417,2.0,28.1914,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T06:00:00Z,29.6350,-93.6417,2.0,28.2029,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T06:30:00Z,29.6350,-93.6417,2.0,28.2041,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T07:00:00Z,29.6350,-93.6417,2.0,28.1281,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T07:30:00Z,29.6350,-93.6417,2.0,28.125,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T08:00:00Z,29.6350,-93.6417,2.0,28.062,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T08:30:00Z,29.6350,-93.6417,2.0,27.9849,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T09:00:00Z,29.6350,-93.6417,2.0,27.9727,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T09:30:00Z,29.6350,-93.6417,2.0,27.9237,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T10:00:00Z,29.6350,-93.6417,2.0,27.6329,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T10:30:00Z,29.6350,-93.6417,2.0,27.3549,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T11:00:00Z,29.6350,-93.6417,2.0,27.1621,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T11:30:00Z,29.6350,-93.6417,2.0,26.978,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T12:00:00Z,29.6350,-93.6417,2.0,26.8737,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T12:30:00Z,29.6350,-93.6417,2.0,26.6972,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T13:00:00Z,29.6350,-93.6417,2.0,26.7525,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T13:30:00Z,29.6350,-93.6417,2.0,26.8283,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T14:00:00Z,29.6350,-93.6417,2.0,27.0034,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T14:30:00Z,29.6350,-93.6417,2.0,26.3193,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T15:00:00Z,29.6350,-93.6417,2.0,26.6154,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T15:30:00Z,29.6350,-93.6417,2.0,26.635,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T16:00:00Z,29.6350,-93.6417,2.0,26.8728,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T16:30:00Z,29.6350,-93.6417,2.0,26.9012,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T17:00:00Z,29.6350,-93.6417,2.0,26.6951,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T17:30:00Z,29.6350,-93.6417,2.0,26.759,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T18:00:00Z,29.6350,-93.6417,2.0,26.9381,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T18:30:00Z,29.6350,-93.6417,2.0,26.9867,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T19:00:00Z,29.6350,-93.6417,2.0,26.9966,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T19:30:00Z,29.6350,-93.6417,2.0,27.0519,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T20:00:00Z,29.6350,-93.6417,2.0,27.0593,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T20:30:00Z,29.6350,-93.6417,2.0,27.2698,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T21:00:00Z,29.6350,-93.6417,2.0,27.3863,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T21:30:00Z,29.6350,-93.6417,2.0,27.4719,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T22:00:00Z,29.6350,-93.6417,2.0,27.5415,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T22:30:00Z,29.6350,-93.6417,2.0,27.6047,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T23:00:00Z,29.6350,-93.6417,2.0,27.7141,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-02T23:30:00Z,29.6350,-93.6417,2.0,27.7651,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T00:00:00Z,29.6350,-93.6417,2.0,27.8076,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T00:30:00Z,29.6350,-93.6417,2.0,27.7916,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T01:00:00Z,29.6350,-93.6417,2.0,27.7789,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T01:30:00Z,29.6350,-93.6417,2.0,27.7504,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T02:00:00Z,29.6350,-93.6417,2.0,27.7324,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T02:30:00Z,29.6350,-93.6417,2.0,27.7183,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T03:00:00Z,29.6350,-93.6417,2.0,27.6849,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T03:30:00Z,29.6350,-93.6417,2.0,27.6584,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T04:00:00Z,29.6350,-93.6417,2.0,27.6571,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T04:30:00Z,29.6350,-93.6417,2.0,27.5843,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T05:00:00Z,29.6350,-93.6417,2.0,27.6009,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T05:30:00Z,29.6350,-93.6417,2.0,27.5466,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T06:00:00Z,29.6350,-93.6417,2.0,27.5867,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T06:30:00Z,29.6350,-93.6417,2.0,27.5851,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T07:00:00Z,29.6350,-93.6417,2.0,27.5014,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T07:30:00Z,29.6350,-93.6417,2.0,27.3823,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T08:00:00Z,29.6350,-93.6417,2.0,27.2307,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T08:30:00Z,29.6350,-93.6417,2.0,27.2509,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T09:00:00Z,29.6350,-93.6417,2.0,26.9721,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T09:30:00Z,29.6350,-93.6417,2.0,26.809,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T10:00:00Z,29.6350,-93.6417,2.0,26.6482,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T10:30:00Z,29.6350,-93.6417,2.0,26.363,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T11:00:00Z,29.6350,-93.6417,2.0,26.312,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T11:30:00Z,29.6350,-93.6417,2.0,26.0991,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T12:00:00Z,29.6350,-93.6417,2.0,26.2424,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T12:30:00Z,29.6350,-93.6417,2.0,26.215,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T13:00:00Z,29.6350,-93.6417,2.0,25.973,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T13:30:00Z,29.6350,-93.6417,2.0,26.183,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T14:00:00Z,29.6350,-93.6417,2.0,26.1408,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T14:30:00Z,29.6350,-93.6417,2.0,26.2241,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T15:00:00Z,29.6350,-93.6417,2.0,26.3049,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T15:30:00Z,29.6350,-93.6417,2.0,26.3602,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T16:00:00Z,29.6350,-93.6417,2.0,26.4084,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T16:30:00Z,29.6350,-93.6417,2.0,26.5083,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T17:00:00Z,29.6350,-93.6417,2.0,26.4701,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T17:30:00Z,29.6350,-93.6417,2.0,26.6186,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T18:00:00Z,29.6350,-93.6417,2.0,26.8021,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T18:30:00Z,29.6350,-93.6417,2.0,27.2146,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T19:00:00Z,29.6350,-93.6417,2.0,27.6224,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T19:30:00Z,29.6350,-93.6417,2.0,27.9795,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T20:00:00Z,29.6350,-93.6417,2.0,28.0793,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T20:30:00Z,29.6350,-93.6417,2.0,28.0312,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T21:00:00Z,29.6350,-93.6417,2.0,28.1269,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T21:30:00Z,29.6350,-93.6417,2.0,29.0179,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T22:00:00Z,29.6350,-93.6417,2.0,29.799,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T22:30:00Z,29.6350,-93.6417,2.0,29.7715,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T23:00:00Z,29.6350,-93.6417,2.0,29.7994,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-03T23:30:00Z,29.6350,-93.6417,2.0,29.795,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T00:00:00Z,29.6350,-93.6417,2.0,29.7678,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T00:30:00Z,29.6350,-93.6417,2.0,29.7193,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T01:00:00Z,29.6350,-93.6417,2.0,29.6704,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T01:30:00Z,29.6350,-93.6417,2.0,29.626,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T02:00:00Z,29.6350,-93.6417,2.0,29.6114,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T02:30:00Z,29.6350,-93.6417,2.0,29.6044,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T03:00:00Z,29.6350,-93.6417,2.0,29.6091,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T03:30:00Z,29.6350,-93.6417,2.0,29.5979,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T04:00:00Z,29.6350,-93.6417,2.0,29.5801,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T04:30:00Z,29.6350,-93.6417,2.0,29.5722,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T05:00:00Z,29.6350,-93.6417,2.0,29.5689,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T05:30:00Z,29.6350,-93.6417,2.0,29.5562,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T06:00:00Z,29.6350,-93.6417,2.0,29.5637,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T06:30:00Z,29.6350,-93.6417,2.0,29.5516,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T07:00:00Z,29.6350,-93.6417,2.0,29.555,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T07:30:00Z,29.6350,-93.6417,2.0,29.5189,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T08:00:00Z,29.6350,-93.6417,2.0,29.506,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T08:30:00Z,29.6350,-93.6417,2.0,29.4088,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T09:00:00Z,29.6350,-93.6417,2.0,29.3589,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T09:30:00Z,29.6350,-93.6417,2.0,29.3155,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T10:00:00Z,29.6350,-93.6417,2.0,29.2916,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T10:30:00Z,29.6350,-93.6417,2.0,29.2474,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T11:00:00Z,29.6350,-93.6417,2.0,29.1996,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T11:30:00Z,29.6350,-93.6417,2.0,29.1486,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T12:00:00Z,29.6350,-93.6417,2.0,29.104,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T12:30:00Z,29.6350,-93.6417,2.0,29.0799,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T13:00:00Z,29.6350,-93.6417,2.0,29.0891,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T13:30:00Z,29.6350,-93.6417,2.0,29.0579,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T14:00:00Z,29.6350,-93.6417,2.0,28.9996,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T14:30:00Z,29.6350,-93.6417,2.0,28.9988,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T15:00:00Z,29.6350,-93.6417,2.0,28.9889,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T15:30:00Z,29.6350,-93.6417,2.0,28.9852,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T16:00:00Z,29.6350,-93.6417,2.0,28.9877,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T16:30:00Z,29.6350,-93.6417,2.0,29.0026,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T17:00:00Z,29.6350,-93.6417,2.0,29.0806,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T17:30:00Z,29.6350,-93.6417,2.0,29.0749,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T18:00:00Z,29.6350,-93.6417,2.0,29.2588,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T18:30:00Z,29.6350,-93.6417,2.0,29.0657,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T19:00:00Z,29.6350,-93.6417,2.0,28.9241,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T19:30:00Z,29.6350,-93.6417,2.0,28.9236,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T20:00:00Z,29.6350,-93.6417,2.0,28.935,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T20:30:00Z,29.6350,-93.6417,2.0,28.8096,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T21:00:00Z,29.6350,-93.6417,2.0,28.8362,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T21:30:00Z,29.6350,-93.6417,2.0,28.7887,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T22:00:00Z,29.6350,-93.6417,2.0,28.7011,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T22:30:00Z,29.6350,-93.6417,2.0,28.5826,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T23:00:00Z,29.6350,-93.6417,2.0,28.4294,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-04T23:30:00Z,29.6350,-93.6417,2.0,27.6504,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T00:00:00Z,29.6350,-93.6417,2.0,27.0699,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T00:30:00Z,29.6350,-93.6417,2.0,27.007,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T01:00:00Z,29.6350,-93.6417,2.0,26.7289,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T01:30:00Z,29.6350,-93.6417,2.0,26.3285,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T02:00:00Z,29.6350,-93.6417,2.0,26.2325,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T02:30:00Z,29.6350,-93.6417,2.0,25.9009,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T03:00:00Z,29.6350,-93.6417,2.0,25.6653,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T03:30:00Z,29.6350,-93.6417,2.0,25.2295,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T04:00:00Z,29.6350,-93.6417,2.0,25.2178,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T04:30:00Z,29.6350,-93.6417,2.0,25.3426,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T05:00:00Z,29.6350,-93.6417,2.0,25.2293,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T05:30:00Z,29.6350,-93.6417,2.0,25.2561,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T06:00:00Z,29.6350,-93.6417,2.0,25.3293,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T06:30:00Z,29.6350,-93.6417,2.0,25.3362,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T07:00:00Z,29.6350,-93.6417,2.0,25.2937,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T07:30:00Z,29.6350,-93.6417,2.0,25.5133,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T08:00:00Z,29.6350,-93.6417,2.0,25.6219,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T08:30:00Z,29.6350,-93.6417,2.0,25.6997,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T09:00:00Z,29.6350,-93.6417,2.0,25.6759,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T09:30:00Z,29.6350,-93.6417,2.0,25.6586,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T10:00:00Z,29.6350,-93.6417,2.0,25.59,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T10:30:00Z,29.6350,-93.6417,2.0,25.4558,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T11:00:00Z,29.6350,-93.6417,2.0,25.1295,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T11:30:00Z,29.6350,-93.6417,2.0,25.0861,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T12:00:00Z,29.6350,-93.6417,2.0,25.0766,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T12:30:00Z,29.6350,-93.6417,2.0,25.1078,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T13:00:00Z,29.6350,-93.6417,2.0,25.2171,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T13:30:00Z,29.6350,-93.6417,2.0,25.5473,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T14:00:00Z,29.6350,-93.6417,2.0,25.3629,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T14:30:00Z,29.6350,-93.6417,2.0,25.2346,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T15:00:00Z,29.6350,-93.6417,2.0,25.4556,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T15:30:00Z,29.6350,-93.6417,2.0,25.2971,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T16:00:00Z,29.6350,-93.6417,2.0,25.2978,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T16:30:00Z,29.6350,-93.6417,2.0,25.4013,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T17:00:00Z,29.6350,-93.6417,2.0,25.4047,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T17:30:00Z,29.6350,-93.6417,2.0,25.5047,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T18:00:00Z,29.6350,-93.6417,2.0,25.5033,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T18:30:00Z,29.6350,-93.6417,2.0,25.4869,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T19:00:00Z,29.6350,-93.6417,2.0,25.5133,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T19:30:00Z,29.6350,-93.6417,2.0,25.6013,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T20:00:00Z,29.6350,-93.6417,2.0,25.6756,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T20:30:00Z,29.6350,-93.6417,2.0,25.7451,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T21:00:00Z,29.6350,-93.6417,2.0,25.7514,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T21:30:00Z,29.6350,-93.6417,2.0,26.2006,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T22:00:00Z,29.6350,-93.6417,2.0,26.5678,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T22:30:00Z,29.6350,-93.6417,2.0,26.7482,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T23:00:00Z,29.6350,-93.6417,2.0,26.82,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-05T23:30:00Z,29.6350,-93.6417,2.0,26.7065,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-06T00:00:00Z,29.6350,-93.6417,2.0,26.2512,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-06T00:30:00Z,29.6350,-93.6417,2.0,25.4162,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-06T01:00:00Z,29.6350,-93.6417,2.0,25.0073,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-06T01:30:00Z,29.6350,-93.6417,2.0,24.9055,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-06T02:00:00Z,29.6350,-93.6417,2.0,24.5242,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-06T02:30:00Z,29.6350,-93.6417,2.0,24.8292,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-06T03:00:00Z,29.6350,-93.6417,2.0,25.287,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-06T03:30:00Z,29.6350,-93.6417,2.0,25.5097,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-06T04:00:00Z,29.6350,-93.6417,2.0,25.9274,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-06T04:30:00Z,29.6350,-93.6417,2.0,26.6237,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-06T05:00:00Z,29.6350,-93.6417,2.0,27.0625,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-06T05:30:00Z,29.6350,-93.6417,2.0,27.5858,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-06T06:00:00Z,29.6350,-93.6417,2.0,27.8253,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-06T06:30:00Z,29.6350,-93.6417,2.0,27.5341,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-06T07:00:00Z,29.6350,-93.6417,2.0,27.3351,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-06T07:30:00Z,29.6350,-93.6417,2.0,27.2532,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-06T08:00:00Z,29.6350,-93.6417,2.0,26.9778,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-06T08:30:00Z,29.6350,-93.6417,2.0,26.8655,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-06T09:00:00Z,29.6350,-93.6417,2.0,26.7804,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-06T09:30:00Z,29.6350,-93.6417,2.0,26.4647,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-06T10:00:00Z,29.6350,-93.6417,2.0,26.4229,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-06T10:30:00Z,29.6350,-93.6417,2.0,26.3915,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-06T11:00:00Z,29.6350,-93.6417,2.0,26.1203,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-06T11:30:00Z,29.6350,-93.6417,2.0,25.8374,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-06T12:00:00Z,29.6350,-93.6417,2.0,25.7987,11111222 
TABS,ioos:station:wmo:42051:1,2017-12-06T12:30:00Z,29.6350,-93.6417,2.0,25.897,11111222 