owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2010-02-01T00:00:00Z,28.8425,-94.2433,2.0,242.1241339,12.31948457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T00:30:00Z,28.8425,-94.2433,2.0,241.7892395,14.17357047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T01:00:00Z,28.8425,-94.2433,2.0,234.5108784,16.34674891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T01:30:00Z,28.8425,-94.2433,2.0,236.4639702,15.44013601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T02:00:00Z,28.8425,-94.2433,2.0,247.0563217,12.67250962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T02:30:00Z,28.8425,-94.2433,2.0,257.3905014,14.70464552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T03:00:00Z,28.8425,-94.2433,2.0,268.8089537,12.51270155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T03:30:00Z,28.8425,-94.2433,2.0,279.9293314,10.49722344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T04:00:00Z,28.8425,-94.2433,2.0,282.0874621,10.41080208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T04:30:00Z,28.8425,-94.2433,2.0,302.7770945,14.09394906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T05:00:00Z,28.8425,-94.2433,2.0,305.943224,14.95795775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T05:30:00Z,28.8425,-94.2433,2.0,310.894411,14.22106185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T06:00:00Z,28.8425,-94.2433,2.0,319.0660988,14.56061812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T06:30:00Z,28.8425,-94.2433,2.0,310.5842688,14.32608809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T07:00:00Z,28.8425,-94.2433,2.0,306.5714312,15.3402086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T07:30:00Z,28.8425,-94.2433,2.0,296.0498875,14.41427764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T08:00:00Z,28.8425,-94.2433,2.0,280.6116342,12.54452072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T08:30:00Z,28.8425,-94.2433,2.0,280.1216321,11.72242296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T09:00:00Z,28.8425,-94.2433,2.0,277.2323258,12.63047901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T09:30:00Z,28.8425,-94.2433,2.0,263.9411304,12.1277368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T10:00:00Z,28.8425,-94.2433,2.0,256.0370605,15.08572835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T10:30:00Z,28.8425,-94.2433,2.0,257.8566771,15.7831334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T11:00:00Z,28.8425,-94.2433,2.0,255.9942223,18.01554884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T11:30:00Z,28.8425,-94.2433,2.0,247.1318167,21.15250576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T12:00:00Z,28.8425,-94.2433,2.0,248.5584345,20.38046614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T12:30:00Z,28.8425,-94.2433,2.0,246.2993425,21.7438658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T13:00:00Z,28.8425,-94.2433,2.0,247.7902219,27.38147184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T13:30:00Z,28.8425,-94.2433,2.0,248.1143754,25.37900904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T14:00:00Z,28.8425,-94.2433,2.0,250.0911553,25.57863562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T14:30:00Z,28.8425,-94.2433,2.0,255.8851204,23.08698768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T15:00:00Z,28.8425,-94.2433,2.0,257.8531938,23.24027754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T15:30:00Z,28.8425,-94.2433,2.0,263.7860307,24.48383344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T16:00:00Z,28.8425,-94.2433,2.0,266.286197,23.46927353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T16:30:00Z,28.8425,-94.2433,2.0,277.3227127,23.77387852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T17:00:00Z,28.8425,-94.2433,2.0,279.8309181,22.25679447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T17:30:00Z,28.8425,-94.2433,2.0,284.8441313,27.36316137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T18:00:00Z,28.8425,-94.2433,2.0,295.032226,27.74612045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T18:30:00Z,28.8425,-94.2433,2.0,291.0592606,26.9392279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T19:00:00Z,28.8425,-94.2433,2.0,295.4586801,29.40530734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T19:30:00Z,28.8425,-94.2433,2.0,302.0992731,27.26848181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T20:00:00Z,28.8425,-94.2433,2.0,303.4533975,33.52359318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T20:30:00Z,28.8425,-94.2433,2.0,303.9187337,34.10323885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T21:00:00Z,28.8425,-94.2433,2.0,305.1892656,32.65805414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T21:30:00Z,28.8425,-94.2433,2.0,305.0647918,31.10544165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T22:00:00Z,28.8425,-94.2433,2.0,306.4114392,27.22487282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T22:30:00Z,28.8425,-94.2433,2.0,300.0437136,26.90473936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T23:00:00Z,28.8425,-94.2433,2.0,291.5247477,25.34770996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-01T23:30:00Z,28.8425,-94.2433,2.0,287.7790653,23.74393817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T00:00:00Z,28.8425,-94.2433,2.0,276.4644801,20.42988008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T00:30:00Z,28.8425,-94.2433,2.0,269.8597657,20.49006101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T01:00:00Z,28.8425,-94.2433,2.0,256.0262064,22.11441159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T01:30:00Z,28.8425,-94.2433,2.0,254.4978599,20.57860297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T02:00:00Z,28.8425,-94.2433,2.0,253.8612866,26.51485998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T02:30:00Z,28.8425,-94.2433,2.0,252.402291,24.44385608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T03:00:00Z,28.8425,-94.2433,2.0,253.440183,25.1219426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T03:30:00Z,28.8425,-94.2433,2.0,261.3350428,25.62242182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T04:00:00Z,28.8425,-94.2433,2.0,258.1018004,25.80435816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T04:30:00Z,28.8425,-94.2433,2.0,271.3191911,24.76656012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T05:00:00Z,28.8425,-94.2433,2.0,280.5515477,25.17567477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T05:30:00Z,28.8425,-94.2433,2.0,281.726694,26.71760655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T06:00:00Z,28.8425,-94.2433,2.0,283.7929541,26.80285433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T06:30:00Z,28.8425,-94.2433,2.0,281.890131,27.32626026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T07:00:00Z,28.8425,-94.2433,2.0,281.86798,28.00867187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T07:30:00Z,28.8425,-94.2433,2.0,283.9176031,29.1868001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T08:00:00Z,28.8425,-94.2433,2.0,279.394747,29.10028522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T08:30:00Z,28.8425,-94.2433,2.0,275.5073299,28.55177753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T09:00:00Z,28.8425,-94.2433,2.0,272.9846961,29.58011494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T09:30:00Z,28.8425,-94.2433,2.0,281.3484478,29.47626164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T10:00:00Z,28.8425,-94.2433,2.0,278.6716485,34.88879046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T10:30:00Z,28.8425,-94.2433,2.0,272.968648,33.79533992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T11:00:00Z,28.8425,-94.2433,2.0,272.5125643,31.94069661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T11:30:00Z,28.8425,-94.2433,2.0,273.781859,31.53866357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T12:00:00Z,28.8425,-94.2433,2.0,268.5774163,27.39843974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T12:30:00Z,28.8425,-94.2433,2.0,259.5493459,27.84181927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T13:00:00Z,28.8425,-94.2433,2.0,256.1372922,27.96448641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T13:30:00Z,28.8425,-94.2433,2.0,254.5879258,27.28099155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T14:00:00Z,28.8425,-94.2433,2.0,254.4506567,28.3889873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T14:30:00Z,28.8425,-94.2433,2.0,244.5678282,25.77796152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T15:00:00Z,28.8425,-94.2433,2.0,238.6223431,24.94854906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T15:30:00Z,28.8425,-94.2433,2.0,243.5719894,26.10840478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T16:00:00Z,28.8425,-94.2433,2.0,256.6614719,25.87804668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T16:30:00Z,28.8425,-94.2433,2.0,267.0863436,24.20127683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T17:00:00Z,28.8425,-94.2433,2.0,268.9647949,24.3639734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T17:30:00Z,28.8425,-94.2433,2.0,274.8558383,25.40115352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T18:00:00Z,28.8425,-94.2433,2.0,283.7739632,24.86501357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T18:30:00Z,28.8425,-94.2433,2.0,291.1026272,25.41429912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T19:00:00Z,28.8425,-94.2433,2.0,302.3880566,26.846104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T19:30:00Z,28.8425,-94.2433,2.0,303.5903254,30.1674162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T20:00:00Z,28.8425,-94.2433,2.0,301.3353118,37.32402042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T20:30:00Z,28.8425,-94.2433,2.0,299.3392058,37.98162977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T21:00:00Z,28.8425,-94.2433,2.0,304.4975215,36.42522889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T21:30:00Z,28.8425,-94.2433,2.0,305.9998899,33.31184324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T22:00:00Z,28.8425,-94.2433,2.0,302.9885994,31.70072081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T22:30:00Z,28.8425,-94.2433,2.0,301.0616018,33.25876877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T23:00:00Z,28.8425,-94.2433,2.0,295.6861091,30.01603905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-02T23:30:00Z,28.8425,-94.2433,2.0,290.1717426,30.68185783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T00:00:00Z,28.8425,-94.2433,2.0,287.8424484,26.89344902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T00:30:00Z,28.8425,-94.2433,2.0,277.0660637,26.34003037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T01:00:00Z,28.8425,-94.2433,2.0,273.6221941,24.37868946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T01:30:00Z,28.8425,-94.2433,2.0,261.6692346,23.4676032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T02:00:00Z,28.8425,-94.2433,2.0,252.950588,22.74975604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T02:30:00Z,28.8425,-94.2433,2.0,247.7920193,26.1929857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T03:00:00Z,28.8425,-94.2433,2.0,252.4837037,26.81323927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T03:30:00Z,28.8425,-94.2433,2.0,253.3850346,27.87373316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T04:00:00Z,28.8425,-94.2433,2.0,253.163829,25.72249793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T04:30:00Z,28.8425,-94.2433,2.0,265.01632,27.51400007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T05:00:00Z,28.8425,-94.2433,2.0,264.5827468,27.75394206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T05:30:00Z,28.8425,-94.2433,2.0,265.5158336,26.35064515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T06:00:00Z,28.8425,-94.2433,2.0,273.2835498,25.84241475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T06:30:00Z,28.8425,-94.2433,2.0,271.3442267,26.43727104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T07:00:00Z,28.8425,-94.2433,2.0,278.7935064,25.05447066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T07:30:00Z,28.8425,-94.2433,2.0,278.0600516,27.60264118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T08:00:00Z,28.8425,-94.2433,2.0,279.6779438,30.63596742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T12:00:00Z,28.8425,-94.2433,2.0,282.7853935,30.32175786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T12:30:00Z,28.8425,-94.2433,2.0,270.6077725,31.13174907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T13:00:00Z,28.8425,-94.2433,2.0,268.227543,31.04484659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T13:30:00Z,28.8425,-94.2433,2.0,253.4762392,29.95711602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T14:00:00Z,28.8425,-94.2433,2.0,246.5878687,31.05681246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T14:30:00Z,28.8425,-94.2433,2.0,243.9741925,34.6650631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T15:00:00Z,28.8425,-94.2433,2.0,235.5872866,36.52158951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T15:30:00Z,28.8425,-94.2433,2.0,248.7657814,28.4944907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T16:00:00Z,28.8425,-94.2433,2.0,253.9502495,41.63268187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T16:30:00Z,28.8425,-94.2433,2.0,257.7086971,42.84196541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T17:00:00Z,28.8425,-94.2433,2.0,256.1116104,37.49613313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T17:30:00Z,28.8425,-94.2433,2.0,259.8229,36.39254457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T18:00:00Z,28.8425,-94.2433,2.0,253.2312154,37.29586706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T18:30:00Z,28.8425,-94.2433,2.0,256.2857712,37.49902665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T19:00:00Z,28.8425,-94.2433,2.0,263.6157471,37.6836649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T19:30:00Z,28.8425,-94.2433,2.0,261.7706017,36.05118583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T20:00:00Z,28.8425,-94.2433,2.0,254.3307497,38.13723115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T20:30:00Z,28.8425,-94.2433,2.0,268.2656145,39.98831079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T21:00:00Z,28.8425,-94.2433,2.0,260.8616654,40.36224226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T21:30:00Z,28.8425,-94.2433,2.0,265.8266614,43.01403143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T22:00:00Z,28.8425,-94.2433,2.0,274.2619897,37.81455011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T22:30:00Z,28.8425,-94.2433,2.0,265.5749721,40.70130219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T23:00:00Z,28.8425,-94.2433,2.0,271.299831,41.0105462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-03T23:30:00Z,28.8425,-94.2433,2.0,261.1528105,48.0516649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T00:00:00Z,28.8425,-94.2433,2.0,263.8148019,48.45201028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T00:30:00Z,28.8425,-94.2433,2.0,255.1246886,45.73256608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T01:00:00Z,28.8425,-94.2433,2.0,254.8969718,45.4808817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T01:30:00Z,28.8425,-94.2433,2.0,254.9126921,50.79064875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T02:00:00Z,28.8425,-94.2433,2.0,253.378395,52.75424722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T02:30:00Z,28.8425,-94.2433,2.0,254.0691385,52.75607358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T03:00:00Z,28.8425,-94.2433,2.0,256.6360446,54.12555496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T03:30:00Z,28.8425,-94.2433,2.0,255.6511254,45.83991383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T04:00:00Z,28.8425,-94.2433,2.0,245.8461246,47.50932645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T04:30:00Z,28.8425,-94.2433,2.0,249.8342614,45.65881295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T05:00:00Z,28.8425,-94.2433,2.0,244.8663662,60.67452348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T05:30:00Z,28.8425,-94.2433,2.0,247.0184849,61.24044823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T06:00:00Z,28.8425,-94.2433,2.0,249.9497284,57.89900345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T06:30:00Z,28.8425,-94.2433,2.0,258.2942161,43.47409919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T07:00:00Z,28.8425,-94.2433,2.0,257.7500115,54.53154133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T07:30:00Z,28.8425,-94.2433,2.0,260.4271553,57.30794884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T08:00:00Z,28.8425,-94.2433,2.0,251.2070519,55.2239305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T08:30:00Z,28.8425,-94.2433,2.0,260.2659613,63.87958672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T09:00:00Z,28.8425,-94.2433,2.0,259.3393648,60.70773015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T09:30:00Z,28.8425,-94.2433,2.0,263.3563215,68.89256709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T10:00:00Z,28.8425,-94.2433,2.0,261.4917043,60.69795137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T10:30:00Z,28.8425,-94.2433,2.0,261.8644722,64.51925139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T11:00:00Z,28.8425,-94.2433,2.0,270.0578793,59.83003009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T11:30:00Z,28.8425,-94.2433,2.0,271.9518469,66.36849026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T12:00:00Z,28.8425,-94.2433,2.0,267.9713492,66.68177562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T12:30:00Z,28.8425,-94.2433,2.0,252.1824091,58.07544231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T13:00:00Z,28.8425,-94.2433,2.0,264.45505,71.41411905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T13:30:00Z,28.8425,-94.2433,2.0,257.4724405,75.79441734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T14:00:00Z,28.8425,-94.2433,2.0,245.9696327,77.55117859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T14:30:00Z,28.8425,-94.2433,2.0,244.6231849,72.00793845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T15:00:00Z,28.8425,-94.2433,2.0,249.3632312,72.60888789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T15:30:00Z,28.8425,-94.2433,2.0,252.775656,83.0441479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T16:00:00Z,28.8425,-94.2433,2.0,248.1806004,84.53594975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T16:30:00Z,28.8425,-94.2433,2.0,247.6425146,75.81925877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T17:00:00Z,28.8425,-94.2433,2.0,242.5517351,70.52948461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T17:30:00Z,28.8425,-94.2433,2.0,242.5643339,68.60600703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T18:00:00Z,28.8425,-94.2433,2.0,246.1176372,66.49305528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T18:30:00Z,28.8425,-94.2433,2.0,241.6660122,64.91714488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T19:00:00Z,28.8425,-94.2433,2.0,245.2545271,71.95718797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-02-04T19:30:00Z,28.8425,-94.2433,2.0,244.8633884,71.92089126,-99999.0,'11111222,11111222,99999999' 