owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-01T04:00:00Z,26.4645,-82.1044,3.25,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-01T05:00:00Z,26.4645,-82.1044,3.71,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-01T06:00:00Z,26.4645,-82.1044,3.55,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-01T07:00:00Z,26.4645,-82.1044,4.2,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-01T08:00:00Z,26.4645,-82.1044,2.54,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-01T09:00:00Z,26.4645,-82.1044,2.38,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-01T10:00:00Z,26.4645,-82.1044,2.17,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-01T11:00:00Z,26.4645,-82.1044,2.26,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-01T12:00:00Z,26.4645,-82.1044,1.79,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-01T13:00:00Z,26.4645,-82.1044,1.83,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-01T14:00:00Z,26.4645,-82.1044,1.85,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-01T15:00:00Z,26.4645,-82.1044,1.8,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-01T16:00:00Z,26.4645,-82.1044,4.08,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-01T17:00:00Z,26.4645,-82.1044,4.28,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-01T18:00:00Z,26.4645,-82.1044,3.93,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-01T19:00:00Z,26.4645,-82.1044,3.72,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-01T20:00:00Z,26.4645,-82.1044,3.79,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-01T21:00:00Z,26.4645,-82.1044,3.52,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-01T22:00:00Z,26.4645,-82.1044,2.22,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-01T23:00:00Z,26.4645,-82.1044,2.47,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-02T04:00:00Z,26.4645,-82.1044,3.25,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-02T05:00:00Z,26.4645,-82.1044,5.0,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-02T06:00:00Z,26.4645,-82.1044,4.52,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-02T07:00:00Z,26.4645,-82.1044,4.41,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-02T08:00:00Z,26.4645,-82.1044,4.49,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-02T09:00:00Z,26.4645,-82.1044,3.8,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-02T10:00:00Z,26.4645,-82.1044,2.7,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-02T11:00:00Z,26.4645,-82.1044,2.75,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-02T12:00:00Z,26.4645,-82.1044,2.38,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-02T13:00:00Z,26.4645,-82.1044,1.75,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-02T14:00:00Z,26.4645,-82.1044,1.73,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-02T15:00:00Z,26.4645,-82.1044,1.61,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-02T16:00:00Z,26.4645,-82.1044,1.57,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-02T17:00:00Z,26.4645,-82.1044,2.97,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-02T18:00:00Z,26.4645,-82.1044,3.43,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-02T19:00:00Z,26.4645,-82.1044,4.44,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-02T20:00:00Z,26.4645,-82.1044,4.0,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-02T21:00:00Z,26.4645,-82.1044,4.25,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-02T22:00:00Z,26.4645,-82.1044,3.83,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-02T23:00:00Z,26.4645,-82.1044,2.8,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-03T04:00:00Z,26.4645,-82.1044,2.84,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-03T05:00:00Z,26.4645,-82.1044,2.38,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-03T06:00:00Z,26.4645,-82.1044,4.24,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-03T07:00:00Z,26.4645,-82.1044,3.24,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-03T08:00:00Z,26.4645,-82.1044,3.12,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-03T09:00:00Z,26.4645,-82.1044,3.48,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-03T10:00:00Z,26.4645,-82.1044,2.62,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-03T11:00:00Z,26.4645,-82.1044,2.09,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-03T12:00:00Z,26.4645,-82.1044,2.02,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-03T13:00:00Z,26.4645,-82.1044,1.86,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-03T14:00:00Z,26.4645,-82.1044,1.62,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-03T15:00:00Z,26.4645,-82.1044,1.44,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-03T16:00:00Z,26.4645,-82.1044,1.41,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-03T17:00:00Z,26.4645,-82.1044,1.39,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-03T18:00:00Z,26.4645,-82.1044,2.02,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-03T19:00:00Z,26.4645,-82.1044,1.99,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-03T20:00:00Z,26.4645,-82.1044,1.71,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-03T21:00:00Z,26.4645,-82.1044,1.72,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-03T22:00:00Z,26.4645,-82.1044,4.78,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-03T23:00:00Z,26.4645,-82.1044,1.82,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-04T04:00:00Z,26.4645,-82.1044,1.74,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-04T05:00:00Z,26.4645,-82.1044,2.0,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-04T06:00:00Z,26.4645,-82.1044,3.03,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-04T07:00:00Z,26.4645,-82.1044,2.58,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-04T08:00:00Z,26.4645,-82.1044,2.49,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-04T09:00:00Z,26.4645,-82.1044,1.99,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-04T10:00:00Z,26.4645,-82.1044,2.26,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-04T11:00:00Z,26.4645,-82.1044,2.1,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-04T12:00:00Z,26.4645,-82.1044,1.6,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-04T13:00:00Z,26.4645,-82.1044,1.7,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-04T14:00:00Z,26.4645,-82.1044,1.59,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-04T15:00:00Z,26.4645,-82.1044,1.43,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-04T16:00:00Z,26.4645,-82.1044,1.3,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-04T17:00:00Z,26.4645,-82.1044,1.22,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-04T18:00:00Z,26.4645,-82.1044,1.2,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-04T19:00:00Z,26.4645,-82.1044,1.42,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-04T20:00:00Z,26.4645,-82.1044,1.49,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-04T21:00:00Z,26.4645,-82.1044,1.27,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-04T22:00:00Z,26.4645,-82.1044,1.28,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-04T23:00:00Z,26.4645,-82.1044,1.34,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-05T04:00:00Z,26.4645,-82.1044,1.73,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-05T05:00:00Z,26.4645,-82.1044,1.86,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-05T06:00:00Z,26.4645,-82.1044,2.06,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-05T07:00:00Z,26.4645,-82.1044,1.6,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-05T08:00:00Z,26.4645,-82.1044,1.72,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-05T09:00:00Z,26.4645,-82.1044,2.19,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-05T10:00:00Z,26.4645,-82.1044,1.97,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-05T11:00:00Z,26.4645,-82.1044,1.91,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-05T12:00:00Z,26.4645,-82.1044,1.6,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-05T13:00:00Z,26.4645,-82.1044,1.59,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-05T14:00:00Z,26.4645,-82.1044,1.52,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-05T15:00:00Z,26.4645,-82.1044,1.42,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-05T16:00:00Z,26.4645,-82.1044,1.24,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-05T17:00:00Z,26.4645,-82.1044,1.16,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-05T18:00:00Z,26.4645,-82.1044,1.21,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-05T19:00:00Z,26.4645,-82.1044,1.08,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-05T20:00:00Z,26.4645,-82.1044,2.14,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-05T21:00:00Z,26.4645,-82.1044,1.54,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-05T22:00:00Z,26.4645,-82.1044,1.97,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-05T23:00:00Z,26.4645,-82.1044,2.1,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-06T04:00:00Z,26.4645,-82.1044,1.79,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-06T05:00:00Z,26.4645,-82.1044,1.46,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-06T06:00:00Z,26.4645,-82.1044,1.42,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-06T07:00:00Z,26.4645,-82.1044,1.51,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-06T08:00:00Z,26.4645,-82.1044,1.96,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-06T09:00:00Z,26.4645,-82.1044,2.74,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-06T10:00:00Z,26.4645,-82.1044,3.0,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-06T11:00:00Z,26.4645,-82.1044,2.04,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-06T12:00:00Z,26.4645,-82.1044,2.08,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-06T13:00:00Z,26.4645,-82.1044,1.39,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-06T14:00:00Z,26.4645,-82.1044,1.65,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-06T15:00:00Z,26.4645,-82.1044,1.48,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-06T16:00:00Z,26.4645,-82.1044,1.42,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-06T17:00:00Z,26.4645,-82.1044,1.28,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-06T18:00:00Z,26.4645,-82.1044,1.2,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-06T19:00:00Z,26.4645,-82.1044,1.28,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-06T20:00:00Z,26.4645,-82.1044,1.06,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-06T21:00:00Z,26.4645,-82.1044,1.75,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-06T22:00:00Z,26.4645,-82.1044,1.72,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-06T23:00:00Z,26.4645,-82.1044,3.22,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-07T04:00:00Z,26.4645,-82.1044,3.85,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-07T05:00:00Z,26.4645,-82.1044,2.75,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-07T06:00:00Z,26.4645,-82.1044,2.53,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-07T08:00:00Z,26.4645,-82.1044,1.91,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-07T09:00:00Z,26.4645,-82.1044,2.18,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-07T10:00:00Z,26.4645,-82.1044,2.63,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-07T11:00:00Z,26.4645,-82.1044,2.5,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-07T12:00:00Z,26.4645,-82.1044,2.28,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-07T13:00:00Z,26.4645,-82.1044,1.79,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-07T15:00:00Z,26.4645,-82.1044,1.65,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-07T16:00:00Z,26.4645,-82.1044,1.75,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-07T17:00:00Z,26.4645,-82.1044,1.63,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-07T18:00:00Z,26.4645,-82.1044,1.46,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-07T19:00:00Z,26.4645,-82.1044,1.31,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-07T20:00:00Z,26.4645,-82.1044,1.28,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-07T21:00:00Z,26.4645,-82.1044,1.23,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-07T22:00:00Z,26.4645,-82.1044,1.96,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-07T23:00:00Z,26.4645,-82.1044,1.76,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-08T04:00:00Z,26.4645,-82.1044,1.52,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-08T05:00:00Z,26.4645,-82.1044,1.52,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-08T06:00:00Z,26.4645,-82.1044,1.47,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-08T07:00:00Z,26.4645,-82.1044,1.52,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-08T08:00:00Z,26.4645,-82.1044,1.41,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-08T09:00:00Z,26.4645,-82.1044,1.35,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-08T10:00:00Z,26.4645,-82.1044,1.76,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-08T11:00:00Z,26.4645,-82.1044,1.54,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-08T12:00:00Z,26.4645,-82.1044,1.41,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-08T13:00:00Z,26.4645,-82.1044,1.39,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-08T14:00:00Z,26.4645,-82.1044,1.28,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-08T15:00:00Z,26.4645,-82.1044,1.08,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-08T16:00:00Z,26.4645,-82.1044,1.26,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-08T17:00:00Z,26.4645,-82.1044,1.21,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-08T18:00:00Z,26.4645,-82.1044,1.19,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-08T19:00:00Z,26.4645,-82.1044,1.07,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-08T20:00:00Z,26.4645,-82.1044,1.06,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-08T21:00:00Z,26.4645,-82.1044,1.02,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-08T22:00:00Z,26.4645,-82.1044,1.05,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-08T23:00:00Z,26.4645,-82.1044,1.73,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-09T04:00:00Z,26.4645,-82.1044,1.79,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-09T05:00:00Z,26.4645,-82.1044,0.89,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-09T06:00:00Z,26.4645,-82.1044,1.31,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-09T07:00:00Z,26.4645,-82.1044,1.22,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-09T08:00:00Z,26.4645,-82.1044,1.21,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-09T09:00:00Z,26.4645,-82.1044,1.04,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-09T10:00:00Z,26.4645,-82.1044,0.78,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-09T11:00:00Z,26.4645,-82.1044,1.1,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-09T12:00:00Z,26.4645,-82.1044,1.23,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-09T13:00:00Z,26.4645,-82.1044,1.27,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-09T14:00:00Z,26.4645,-82.1044,1.07,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-09T15:00:00Z,26.4645,-82.1044,1.13,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-09T16:00:00Z,26.4645,-82.1044,1.15,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-09T17:00:00Z,26.4645,-82.1044,1.57,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-09T18:00:00Z,26.4645,-82.1044,1.15,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-09T19:00:00Z,26.4645,-82.1044,1.24,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-09T20:00:00Z,26.4645,-82.1044,1.15,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-09T21:00:00Z,26.4645,-82.1044,1.15,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-09T22:00:00Z,26.4645,-82.1044,1.11,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-09T23:00:00Z,26.4645,-82.1044,1.25,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-10T04:00:00Z,26.4645,-82.1044,1.81,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-10T05:00:00Z,26.4645,-82.1044,1.82,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-10T06:00:00Z,26.4645,-82.1044,1.69,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-10T07:00:00Z,26.4645,-82.1044,1.98,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-10T08:00:00Z,26.4645,-82.1044,1.39,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-10T09:00:00Z,26.4645,-82.1044,1.66,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-10T10:00:00Z,26.4645,-82.1044,1.16,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-10T11:00:00Z,26.4645,-82.1044,1.21,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-10T12:00:00Z,26.4645,-82.1044,1.9,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-10T13:00:00Z,26.4645,-82.1044,2.05,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-10T14:00:00Z,26.4645,-82.1044,5.95,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-10T15:00:00Z,26.4645,-82.1044,1.51,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-10T16:00:00Z,26.4645,-82.1044,1.4,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-10T17:00:00Z,26.4645,-82.1044,1.53,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-10T18:00:00Z,26.4645,-82.1044,1.36,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-10T19:00:00Z,26.4645,-82.1044,1.5,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-10T20:00:00Z,26.4645,-82.1044,1.36,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-10T21:00:00Z,26.4645,-82.1044,1.36,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-10T22:00:00Z,26.4645,-82.1044,1.45,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-10T23:00:00Z,26.4645,-82.1044,1.59,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-11T04:00:00Z,26.4645,-82.1044,26.84,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-11T05:00:00Z,26.4645,-82.1044,64.66,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-11T06:00:00Z,26.4645,-82.1044,40.78,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-11T07:00:00Z,26.4645,-82.1044,31.19,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-11T08:00:00Z,26.4645,-82.1044,50.83,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-11T09:00:00Z,26.4645,-82.1044,42.15,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-11T10:00:00Z,26.4645,-82.1044,45.02,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-11T11:00:00Z,26.4645,-82.1044,1.68,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-11T12:00:00Z,26.4645,-82.1044,2.29,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-11T13:00:00Z,26.4645,-82.1044,2.18,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-11T14:00:00Z,26.4645,-82.1044,2.65,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-11T15:00:00Z,26.4645,-82.1044,3.76,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-11T16:00:00Z,26.4645,-82.1044,2.55,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-11T17:00:00Z,26.4645,-82.1044,1.93,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-11T18:00:00Z,26.4645,-82.1044,1.97,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-11T19:00:00Z,26.4645,-82.1044,2.03,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-11T20:00:00Z,26.4645,-82.1044,2.0,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-11T21:00:00Z,26.4645,-82.1044,1.92,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-11T22:00:00Z,26.4645,-82.1044,1.92,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-11T23:00:00Z,26.4645,-82.1044,2.2,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-12T04:00:00Z,26.4645,-82.1044,3.01,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-12T05:00:00Z,26.4645,-82.1044,2.58,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-12T06:00:00Z,26.4645,-82.1044,2.46,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-12T07:00:00Z,26.4645,-82.1044,2.56,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-12T08:00:00Z,26.4645,-82.1044,28.15,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-12T09:00:00Z,26.4645,-82.1044,2.77,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-12T10:00:00Z,26.4645,-82.1044,1.79,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-12T11:00:00Z,26.4645,-82.1044,1.8,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-12T12:00:00Z,26.4645,-82.1044,2.24,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-12T13:00:00Z,26.4645,-82.1044,2.99,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-12T14:00:00Z,26.4645,-82.1044,2.71,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-12T15:00:00Z,26.4645,-82.1044,2.88,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-12T16:00:00Z,26.4645,-82.1044,2.43,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-12T17:00:00Z,26.4645,-82.1044,2.75,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-12T18:00:00Z,26.4645,-82.1044,2.84,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-12T19:00:00Z,26.4645,-82.1044,2.39,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-12T20:00:00Z,26.4645,-82.1044,2.61,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-12T21:00:00Z,26.4645,-82.1044,2.87,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-12T22:00:00Z,26.4645,-82.1044,3.16,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-12T23:00:00Z,26.4645,-82.1044,3.91,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-13T04:00:00Z,26.4645,-82.1044,4.32,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-13T05:00:00Z,26.4645,-82.1044,89.19,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-13T06:00:00Z,26.4645,-82.1044,76.21,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-13T07:00:00Z,26.4645,-82.1044,128.82,11141222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-13T08:00:00Z,26.4645,-82.1044,131.52,11141222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-13T09:00:00Z,26.4645,-82.1044,236.45,11141222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-13T10:00:00Z,26.4645,-82.1044,61.51,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-13T11:00:00Z,26.4645,-82.1044,4.55,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-13T12:00:00Z,26.4645,-82.1044,6.51,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-13T13:00:00Z,26.4645,-82.1044,7.48,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-13T14:00:00Z,26.4645,-82.1044,9.84,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-13T15:00:00Z,26.4645,-82.1044,5.69,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-13T16:00:00Z,26.4645,-82.1044,9.16,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-13T17:00:00Z,26.4645,-82.1044,9.5,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-13T18:00:00Z,26.4645,-82.1044,25.08,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-13T19:00:00Z,26.4645,-82.1044,14.44,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-13T20:00:00Z,26.4645,-82.1044,12.41,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-13T21:00:00Z,26.4645,-82.1044,13.06,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-13T22:00:00Z,26.4645,-82.1044,13.02,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-13T23:00:00Z,26.4645,-82.1044,17.13,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-14T04:00:00Z,26.4645,-82.1044,9.05,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-14T05:00:00Z,26.4645,-82.1044,10.91,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-14T06:00:00Z,26.4645,-82.1044,5.84,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-14T07:00:00Z,26.4645,-82.1044,56.79,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-14T08:00:00Z,26.4645,-82.1044,110.16,11141222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-14T09:00:00Z,26.4645,-82.1044,344.04,11141222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-14T10:00:00Z,26.4645,-82.1044,155.2,11141222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-14T11:00:00Z,26.4645,-82.1044,3.39,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-14T12:00:00Z,26.4645,-82.1044,3.69,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-14T13:00:00Z,26.4645,-82.1044,4.62,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-14T14:00:00Z,26.4645,-82.1044,4.78,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-14T15:00:00Z,26.4645,-82.1044,4.7,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-14T16:00:00Z,26.4645,-82.1044,3.61,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-14T17:00:00Z,26.4645,-82.1044,3.65,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-14T18:00:00Z,26.4645,-82.1044,4.64,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-14T19:00:00Z,26.4645,-82.1044,2.59,11113222 
SCCF RECON,ioos:station:SCCF:56:1,2019-10-14T20:00:00Z,26.4645,-82.1044,5.3,11113222 