owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42051:1,2008-12-01T00:00:00Z,29.6350,-93.6417,-2.0,16.54,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T00:30:00Z,29.6350,-93.6417,-2.0,16.53,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T01:00:00Z,29.6350,-93.6417,-2.0,16.6,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T01:30:00Z,29.6350,-93.6417,-2.0,16.57,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T02:00:00Z,29.6350,-93.6417,-2.0,16.57,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T02:30:00Z,29.6350,-93.6417,-2.0,16.66,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T03:00:00Z,29.6350,-93.6417,-2.0,16.67,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T03:30:00Z,29.6350,-93.6417,-2.0,16.67,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T04:00:00Z,29.6350,-93.6417,-2.0,16.65,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T04:30:00Z,29.6350,-93.6417,-2.0,16.69,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T05:00:00Z,29.6350,-93.6417,-2.0,16.73,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T05:30:00Z,29.6350,-93.6417,-2.0,16.74,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T06:00:00Z,29.6350,-93.6417,-2.0,16.75,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T06:30:00Z,29.6350,-93.6417,-2.0,16.78,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T07:00:00Z,29.6350,-93.6417,-2.0,16.74,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T07:30:00Z,29.6350,-93.6417,-2.0,16.68,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T08:00:00Z,29.6350,-93.6417,-2.0,16.67,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T08:30:00Z,29.6350,-93.6417,-2.0,16.63,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T09:00:00Z,29.6350,-93.6417,-2.0,16.46,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T09:30:00Z,29.6350,-93.6417,-2.0,16.44,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T10:00:00Z,29.6350,-93.6417,-2.0,16.51,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T10:30:00Z,29.6350,-93.6417,-2.0,16.62,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T11:00:00Z,29.6350,-93.6417,-2.0,16.62,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T11:30:00Z,29.6350,-93.6417,-2.0,16.6,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T12:00:00Z,29.6350,-93.6417,-2.0,16.57,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T12:30:00Z,29.6350,-93.6417,-2.0,16.49,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T13:00:00Z,29.6350,-93.6417,-2.0,16.5,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T13:30:00Z,29.6350,-93.6417,-2.0,16.54,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T14:00:00Z,29.6350,-93.6417,-2.0,16.56,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T14:30:00Z,29.6350,-93.6417,-2.0,16.52,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T15:00:00Z,29.6350,-93.6417,-2.0,16.48,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T15:30:00Z,29.6350,-93.6417,-2.0,16.5,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T16:00:00Z,29.6350,-93.6417,-2.0,16.5,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T16:30:00Z,29.6350,-93.6417,-2.0,16.17,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T17:00:00Z,29.6350,-93.6417,-2.0,16.22,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T17:30:00Z,29.6350,-93.6417,-2.0,16.32,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T18:00:00Z,29.6350,-93.6417,-2.0,16.4,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T18:30:00Z,29.6350,-93.6417,-2.0,16.4,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T19:00:00Z,29.6350,-93.6417,-2.0,16.37,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T19:30:00Z,29.6350,-93.6417,-2.0,16.35,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T20:00:00Z,29.6350,-93.6417,-2.0,16.38,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T20:30:00Z,29.6350,-93.6417,-2.0,16.37,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T21:00:00Z,29.6350,-93.6417,-2.0,16.34,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T21:30:00Z,29.6350,-93.6417,-2.0,16.33,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T22:00:00Z,29.6350,-93.6417,-2.0,16.3,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T22:30:00Z,29.6350,-93.6417,-2.0,16.28,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T23:00:00Z,29.6350,-93.6417,-2.0,16.27,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-01T23:30:00Z,29.6350,-93.6417,-2.0,16.23,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T00:00:00Z,29.6350,-93.6417,-2.0,16.2,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T00:30:00Z,29.6350,-93.6417,-2.0,16.16,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T01:00:00Z,29.6350,-93.6417,-2.0,16.14,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T01:30:00Z,29.6350,-93.6417,-2.0,16.11,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T02:00:00Z,29.6350,-93.6417,-2.0,16.08,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T02:30:00Z,29.6350,-93.6417,-2.0,16.05,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T03:00:00Z,29.6350,-93.6417,-2.0,16.04,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T03:30:00Z,29.6350,-93.6417,-2.0,15.98,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T04:00:00Z,29.6350,-93.6417,-2.0,15.98,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T04:30:00Z,29.6350,-93.6417,-2.0,15.95,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T05:00:00Z,29.6350,-93.6417,-2.0,15.94,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T05:30:00Z,29.6350,-93.6417,-2.0,15.88,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T06:00:00Z,29.6350,-93.6417,-2.0,15.86,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T06:30:00Z,29.6350,-93.6417,-2.0,15.84,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T07:00:00Z,29.6350,-93.6417,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T07:30:00Z,29.6350,-93.6417,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T08:00:00Z,29.6350,-93.6417,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T08:30:00Z,29.6350,-93.6417,-2.0,15.74,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T09:00:00Z,29.6350,-93.6417,-2.0,15.73,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T09:30:00Z,29.6350,-93.6417,-2.0,15.71,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T10:00:00Z,29.6350,-93.6417,-2.0,15.69,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T10:30:00Z,29.6350,-93.6417,-2.0,15.67,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T11:00:00Z,29.6350,-93.6417,-2.0,15.65,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T11:30:00Z,29.6350,-93.6417,-2.0,15.64,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T12:00:00Z,29.6350,-93.6417,-2.0,15.63,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T12:30:00Z,29.6350,-93.6417,-2.0,15.62,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T13:00:00Z,29.6350,-93.6417,-2.0,15.58,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T13:30:00Z,29.6350,-93.6417,-2.0,15.56,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T14:00:00Z,29.6350,-93.6417,-2.0,15.55,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T14:30:00Z,29.6350,-93.6417,-2.0,15.53,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T15:00:00Z,29.6350,-93.6417,-2.0,15.54,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T15:30:00Z,29.6350,-93.6417,-2.0,15.54,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T16:00:00Z,29.6350,-93.6417,-2.0,15.55,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T16:30:00Z,29.6350,-93.6417,-2.0,15.58,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T17:00:00Z,29.6350,-93.6417,-2.0,15.62,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T17:30:00Z,29.6350,-93.6417,-2.0,15.63,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T18:00:00Z,29.6350,-93.6417,-2.0,15.68,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T18:30:00Z,29.6350,-93.6417,-2.0,15.73,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T19:00:00Z,29.6350,-93.6417,-2.0,15.75,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T19:30:00Z,29.6350,-93.6417,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T20:00:00Z,29.6350,-93.6417,-2.0,15.84,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T20:30:00Z,29.6350,-93.6417,-2.0,15.88,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T21:00:00Z,29.6350,-93.6417,-2.0,15.9,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T21:30:00Z,29.6350,-93.6417,-2.0,15.94,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T22:00:00Z,29.6350,-93.6417,-2.0,15.96,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T22:30:00Z,29.6350,-93.6417,-2.0,15.97,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T23:00:00Z,29.6350,-93.6417,-2.0,15.97,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-02T23:30:00Z,29.6350,-93.6417,-2.0,15.96,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T00:00:00Z,29.6350,-93.6417,-2.0,15.95,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T00:30:00Z,29.6350,-93.6417,-2.0,15.97,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T01:00:00Z,29.6350,-93.6417,-2.0,15.98,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T01:30:00Z,29.6350,-93.6417,-2.0,15.97,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T02:00:00Z,29.6350,-93.6417,-2.0,15.97,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T02:30:00Z,29.6350,-93.6417,-2.0,15.97,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T03:00:00Z,29.6350,-93.6417,-2.0,15.98,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T03:30:00Z,29.6350,-93.6417,-2.0,15.99,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T04:00:00Z,29.6350,-93.6417,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T04:30:00Z,29.6350,-93.6417,-2.0,15.99,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T05:00:00Z,29.6350,-93.6417,-2.0,15.98,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T05:30:00Z,29.6350,-93.6417,-2.0,15.99,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T06:00:00Z,29.6350,-93.6417,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T06:30:00Z,29.6350,-93.6417,-2.0,15.98,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T07:00:00Z,29.6350,-93.6417,-2.0,15.98,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T07:30:00Z,29.6350,-93.6417,-2.0,15.99,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T08:00:00Z,29.6350,-93.6417,-2.0,15.99,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T08:30:00Z,29.6350,-93.6417,-2.0,15.97,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T09:00:00Z,29.6350,-93.6417,-2.0,15.98,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T09:30:00Z,29.6350,-93.6417,-2.0,15.98,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T10:00:00Z,29.6350,-93.6417,-2.0,15.98,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T10:30:00Z,29.6350,-93.6417,-2.0,15.99,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T11:00:00Z,29.6350,-93.6417,-2.0,15.98,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T11:30:00Z,29.6350,-93.6417,-2.0,15.98,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T12:00:00Z,29.6350,-93.6417,-2.0,15.98,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T12:30:00Z,29.6350,-93.6417,-2.0,15.98,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T13:00:00Z,29.6350,-93.6417,-2.0,15.97,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T13:30:00Z,29.6350,-93.6417,-2.0,15.96,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T14:00:00Z,29.6350,-93.6417,-2.0,15.97,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T14:30:00Z,29.6350,-93.6417,-2.0,15.97,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T15:00:00Z,29.6350,-93.6417,-2.0,15.97,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T15:30:00Z,29.6350,-93.6417,-2.0,15.97,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T16:00:00Z,29.6350,-93.6417,-2.0,15.98,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T16:30:00Z,29.6350,-93.6417,-2.0,15.98,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T17:00:00Z,29.6350,-93.6417,-2.0,15.99,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T17:30:00Z,29.6350,-93.6417,-2.0,16.04,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T18:00:00Z,29.6350,-93.6417,-2.0,16.09,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T18:30:00Z,29.6350,-93.6417,-2.0,16.11,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T19:00:00Z,29.6350,-93.6417,-2.0,16.13,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T19:30:00Z,29.6350,-93.6417,-2.0,16.16,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T20:00:00Z,29.6350,-93.6417,-2.0,16.19,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T20:30:00Z,29.6350,-93.6417,-2.0,16.24,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T21:00:00Z,29.6350,-93.6417,-2.0,16.24,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T21:30:00Z,29.6350,-93.6417,-2.0,16.22,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T22:00:00Z,29.6350,-93.6417,-2.0,16.22,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T22:30:00Z,29.6350,-93.6417,-2.0,16.25,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T23:00:00Z,29.6350,-93.6417,-2.0,16.29,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-03T23:30:00Z,29.6350,-93.6417,-2.0,16.29,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T00:00:00Z,29.6350,-93.6417,-2.0,16.28,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T00:30:00Z,29.6350,-93.6417,-2.0,16.27,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T01:00:00Z,29.6350,-93.6417,-2.0,16.27,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T01:30:00Z,29.6350,-93.6417,-2.0,16.28,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T02:00:00Z,29.6350,-93.6417,-2.0,16.28,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T02:30:00Z,29.6350,-93.6417,-2.0,16.24,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T03:00:00Z,29.6350,-93.6417,-2.0,16.22,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T03:30:00Z,29.6350,-93.6417,-2.0,16.22,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T04:00:00Z,29.6350,-93.6417,-2.0,16.22,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T04:30:00Z,29.6350,-93.6417,-2.0,16.22,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T05:00:00Z,29.6350,-93.6417,-2.0,16.23,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T05:30:00Z,29.6350,-93.6417,-2.0,16.22,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T06:00:00Z,29.6350,-93.6417,-2.0,16.22,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T06:30:00Z,29.6350,-93.6417,-2.0,16.19,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T07:00:00Z,29.6350,-93.6417,-2.0,16.15,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T07:30:00Z,29.6350,-93.6417,-2.0,16.13,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T08:00:00Z,29.6350,-93.6417,-2.0,16.09,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T08:30:00Z,29.6350,-93.6417,-2.0,16.06,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T09:00:00Z,29.6350,-93.6417,-2.0,16.04,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T09:30:00Z,29.6350,-93.6417,-2.0,16.05,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T10:00:00Z,29.6350,-93.6417,-2.0,16.04,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T10:30:00Z,29.6350,-93.6417,-2.0,16.03,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T11:00:00Z,29.6350,-93.6417,-2.0,16.02,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T11:30:00Z,29.6350,-93.6417,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T12:00:00Z,29.6350,-93.6417,-2.0,15.98,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T12:30:00Z,29.6350,-93.6417,-2.0,15.97,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T13:00:00Z,29.6350,-93.6417,-2.0,15.95,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T13:30:00Z,29.6350,-93.6417,-2.0,15.93,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T14:00:00Z,29.6350,-93.6417,-2.0,15.93,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T14:30:00Z,29.6350,-93.6417,-2.0,15.89,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T15:00:00Z,29.6350,-93.6417,-2.0,15.88,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T15:30:00Z,29.6350,-93.6417,-2.0,15.87,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T16:00:00Z,29.6350,-93.6417,-2.0,15.85,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T16:30:00Z,29.6350,-93.6417,-2.0,15.83,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T17:00:00Z,29.6350,-93.6417,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T17:30:00Z,29.6350,-93.6417,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T18:00:00Z,29.6350,-93.6417,-2.0,15.82,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T18:30:00Z,29.6350,-93.6417,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T19:00:00Z,29.6350,-93.6417,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T19:30:00Z,29.6350,-93.6417,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T20:00:00Z,29.6350,-93.6417,-2.0,15.79,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T20:30:00Z,29.6350,-93.6417,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T21:00:00Z,29.6350,-93.6417,-2.0,15.75,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T21:30:00Z,29.6350,-93.6417,-2.0,15.7,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T22:00:00Z,29.6350,-93.6417,-2.0,15.67,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T22:30:00Z,29.6350,-93.6417,-2.0,15.64,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T23:00:00Z,29.6350,-93.6417,-2.0,15.64,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-04T23:30:00Z,29.6350,-93.6417,-2.0,15.66,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T00:00:00Z,29.6350,-93.6417,-2.0,15.67,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T00:30:00Z,29.6350,-93.6417,-2.0,15.69,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T01:00:00Z,29.6350,-93.6417,-2.0,15.69,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T01:30:00Z,29.6350,-93.6417,-2.0,15.68,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T02:00:00Z,29.6350,-93.6417,-2.0,15.66,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T02:30:00Z,29.6350,-93.6417,-2.0,15.65,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T03:00:00Z,29.6350,-93.6417,-2.0,15.63,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T03:30:00Z,29.6350,-93.6417,-2.0,15.61,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T04:00:00Z,29.6350,-93.6417,-2.0,15.57,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T04:30:00Z,29.6350,-93.6417,-2.0,15.54,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T05:00:00Z,29.6350,-93.6417,-2.0,15.52,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T05:30:00Z,29.6350,-93.6417,-2.0,15.5,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T06:00:00Z,29.6350,-93.6417,-2.0,15.47,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T06:30:00Z,29.6350,-93.6417,-2.0,15.46,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T07:00:00Z,29.6350,-93.6417,-2.0,15.42,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T07:30:00Z,29.6350,-93.6417,-2.0,15.42,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T08:00:00Z,29.6350,-93.6417,-2.0,15.37,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T08:30:00Z,29.6350,-93.6417,-2.0,15.33,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T09:00:00Z,29.6350,-93.6417,-2.0,15.33,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T09:30:00Z,29.6350,-93.6417,-2.0,15.31,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T10:00:00Z,29.6350,-93.6417,-2.0,15.24,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T10:30:00Z,29.6350,-93.6417,-2.0,15.16,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T11:00:00Z,29.6350,-93.6417,-2.0,15.15,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T11:30:00Z,29.6350,-93.6417,-2.0,15.16,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T12:00:00Z,29.6350,-93.6417,-2.0,15.17,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T12:30:00Z,29.6350,-93.6417,-2.0,15.15,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T13:00:00Z,29.6350,-93.6417,-2.0,15.15,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T13:30:00Z,29.6350,-93.6417,-2.0,15.13,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T14:00:00Z,29.6350,-93.6417,-2.0,15.12,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T14:30:00Z,29.6350,-93.6417,-2.0,15.14,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T15:00:00Z,29.6350,-93.6417,-2.0,15.11,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T15:30:00Z,29.6350,-93.6417,-2.0,15.04,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T16:00:00Z,29.6350,-93.6417,-2.0,15.0,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T16:30:00Z,29.6350,-93.6417,-2.0,14.96,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T17:00:00Z,29.6350,-93.6417,-2.0,14.94,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T17:30:00Z,29.6350,-93.6417,-2.0,14.98,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T18:00:00Z,29.6350,-93.6417,-2.0,15.01,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T18:30:00Z,29.6350,-93.6417,-2.0,15.03,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T19:00:00Z,29.6350,-93.6417,-2.0,15.03,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T19:30:00Z,29.6350,-93.6417,-2.0,14.96,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T20:00:00Z,29.6350,-93.6417,-2.0,14.94,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T20:30:00Z,29.6350,-93.6417,-2.0,14.93,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T21:00:00Z,29.6350,-93.6417,-2.0,14.94,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T21:30:00Z,29.6350,-93.6417,-2.0,14.9,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T22:00:00Z,29.6350,-93.6417,-2.0,14.93,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T22:30:00Z,29.6350,-93.6417,-2.0,14.96,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T23:00:00Z,29.6350,-93.6417,-2.0,14.96,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-05T23:30:00Z,29.6350,-93.6417,-2.0,14.97,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T00:00:00Z,29.6350,-93.6417,-2.0,14.97,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T00:30:00Z,29.6350,-93.6417,-2.0,15.0,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T01:00:00Z,29.6350,-93.6417,-2.0,14.98,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T01:30:00Z,29.6350,-93.6417,-2.0,14.95,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T02:00:00Z,29.6350,-93.6417,-2.0,14.94,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T02:30:00Z,29.6350,-93.6417,-2.0,14.95,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T03:00:00Z,29.6350,-93.6417,-2.0,14.95,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T03:30:00Z,29.6350,-93.6417,-2.0,14.94,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T04:00:00Z,29.6350,-93.6417,-2.0,14.94,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T04:30:00Z,29.6350,-93.6417,-2.0,14.94,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T05:00:00Z,29.6350,-93.6417,-2.0,14.94,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T05:30:00Z,29.6350,-93.6417,-2.0,14.93,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T06:00:00Z,29.6350,-93.6417,-2.0,14.93,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T06:30:00Z,29.6350,-93.6417,-2.0,14.93,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T07:00:00Z,29.6350,-93.6417,-2.0,14.93,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T07:30:00Z,29.6350,-93.6417,-2.0,14.95,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T08:00:00Z,29.6350,-93.6417,-2.0,14.93,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T08:30:00Z,29.6350,-93.6417,-2.0,14.94,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T09:00:00Z,29.6350,-93.6417,-2.0,14.94,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T09:30:00Z,29.6350,-93.6417,-2.0,14.96,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T10:00:00Z,29.6350,-93.6417,-2.0,14.95,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T10:30:00Z,29.6350,-93.6417,-2.0,14.95,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T11:00:00Z,29.6350,-93.6417,-2.0,14.95,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T11:30:00Z,29.6350,-93.6417,-2.0,14.94,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T12:00:00Z,29.6350,-93.6417,-2.0,14.92,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T12:30:00Z,29.6350,-93.6417,-2.0,14.89,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T13:00:00Z,29.6350,-93.6417,-2.0,14.9,11111222 
TABS,ioos:station:wmo:42051:1,2008-12-06T13:30:00Z,29.6350,-93.6417,-2.0,14.85,11111222 