owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T00:00:00Z,30.2791,-87.5561,30.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T00:30:00Z,30.2791,-87.5561,29.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T01:00:00Z,30.2791,-87.5561,29.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T01:30:00Z,30.2791,-87.5561,30.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T02:00:00Z,30.2791,-87.5561,30.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T02:30:00Z,30.2791,-87.5561,30.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T03:00:00Z,30.2791,-87.5561,30.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T03:30:00Z,30.2791,-87.5561,29.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T04:00:00Z,30.2791,-87.5561,29.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T04:30:00Z,30.2791,-87.5561,29.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T05:00:00Z,30.2791,-87.5561,29.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T05:30:00Z,30.2791,-87.5561,28.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T06:00:00Z,30.2791,-87.5561,28.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T06:30:00Z,30.2791,-87.5561,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T07:00:00Z,30.2791,-87.5561,27.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T07:30:00Z,30.2791,-87.5561,27.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T08:00:00Z,30.2791,-87.5561,27.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T08:30:00Z,30.2791,-87.5561,27.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T09:00:00Z,30.2791,-87.5561,26.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T09:30:00Z,30.2791,-87.5561,26.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T10:00:00Z,30.2791,-87.5561,26.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T10:30:00Z,30.2791,-87.5561,26.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T11:00:00Z,30.2791,-87.5561,26.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T11:30:00Z,30.2791,-87.5561,26.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T12:00:00Z,30.2791,-87.5561,26.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T13:30:00Z,30.2791,-87.5561,26.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T14:00:00Z,30.2791,-87.5561,26.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T14:30:00Z,30.2791,-87.5561,27.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T15:00:00Z,30.2791,-87.5561,27.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T15:30:00Z,30.2791,-87.5561,28.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T16:00:00Z,30.2791,-87.5561,28.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T16:30:00Z,30.2791,-87.5561,28.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T17:00:00Z,30.2791,-87.5561,29.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T17:30:00Z,30.2791,-87.5561,28.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T18:00:00Z,30.2791,-87.5561,25.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T18:30:00Z,30.2791,-87.5561,27.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T19:00:00Z,30.2791,-87.5561,28.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T19:30:00Z,30.2791,-87.5561,29.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T20:00:00Z,30.2791,-87.5561,29.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T20:30:00Z,30.2791,-87.5561,30.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T21:00:00Z,30.2791,-87.5561,29.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T21:30:00Z,30.2791,-87.5561,29.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T22:00:00Z,30.2791,-87.5561,29.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T22:30:00Z,30.2791,-87.5561,29.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T23:00:00Z,30.2791,-87.5561,29.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T23:30:00Z,30.2791,-87.5561,28.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T00:00:00Z,30.2791,-87.5561,28.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T00:30:00Z,30.2791,-87.5561,27.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T01:00:00Z,30.2791,-87.5561,27.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T01:30:00Z,30.2791,-87.5561,27.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T02:00:00Z,30.2791,-87.5561,27.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T02:30:00Z,30.2791,-87.5561,27.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T03:00:00Z,30.2791,-87.5561,27.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T03:30:00Z,30.2791,-87.5561,27.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T04:00:00Z,30.2791,-87.5561,27.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T04:30:00Z,30.2791,-87.5561,26.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T05:00:00Z,30.2791,-87.5561,26.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T05:30:00Z,30.2791,-87.5561,26.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T06:00:00Z,30.2791,-87.5561,26.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T06:30:00Z,30.2791,-87.5561,26.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T07:00:00Z,30.2791,-87.5561,26.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T07:30:00Z,30.2791,-87.5561,26.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T08:00:00Z,30.2791,-87.5561,26.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T08:30:00Z,30.2791,-87.5561,26.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T09:00:00Z,30.2791,-87.5561,25.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T09:30:00Z,30.2791,-87.5561,26.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T10:00:00Z,30.2791,-87.5561,26.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T10:30:00Z,30.2791,-87.5561,26.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T11:00:00Z,30.2791,-87.5561,26.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T11:30:00Z,30.2791,-87.5561,26.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T12:00:00Z,30.2791,-87.5561,26.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T12:30:00Z,30.2791,-87.5561,26.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T13:00:00Z,30.2791,-87.5561,26.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T13:30:00Z,30.2791,-87.5561,26.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T14:00:00Z,30.2791,-87.5561,27.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T14:30:00Z,30.2791,-87.5561,28.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T15:00:00Z,30.2791,-87.5561,29.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T15:30:00Z,30.2791,-87.5561,30.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T16:00:00Z,30.2791,-87.5561,30.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T16:30:00Z,30.2791,-87.5561,30.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T17:00:00Z,30.2791,-87.5561,31.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T17:30:00Z,30.2791,-87.5561,31.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T18:00:00Z,30.2791,-87.5561,32.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T18:30:00Z,30.2791,-87.5561,33.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T19:00:00Z,30.2791,-87.5561,33.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T19:30:00Z,30.2791,-87.5561,31.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T20:00:00Z,30.2791,-87.5561,30.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T20:30:00Z,30.2791,-87.5561,30.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T21:00:00Z,30.2791,-87.5561,31.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T21:30:00Z,30.2791,-87.5561,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T22:00:00Z,30.2791,-87.5561,31.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T22:30:00Z,30.2791,-87.5561,31.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T23:00:00Z,30.2791,-87.5561,31.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T23:30:00Z,30.2791,-87.5561,30.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T00:00:00Z,30.2791,-87.5561,29.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T00:30:00Z,30.2791,-87.5561,29.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T01:00:00Z,30.2791,-87.5561,29.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T01:30:00Z,30.2791,-87.5561,29.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T02:00:00Z,30.2791,-87.5561,28.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T02:30:00Z,30.2791,-87.5561,28.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T03:00:00Z,30.2791,-87.5561,28.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T03:30:00Z,30.2791,-87.5561,29.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T04:00:00Z,30.2791,-87.5561,29.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T04:30:00Z,30.2791,-87.5561,29.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T05:00:00Z,30.2791,-87.5561,28.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T05:30:00Z,30.2791,-87.5561,28.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T06:00:00Z,30.2791,-87.5561,28.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T06:30:00Z,30.2791,-87.5561,28.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T07:00:00Z,30.2791,-87.5561,27.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T07:30:00Z,30.2791,-87.5561,28.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T08:00:00Z,30.2791,-87.5561,27.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T08:30:00Z,30.2791,-87.5561,27.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T09:00:00Z,30.2791,-87.5561,28.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T13:30:00Z,30.2791,-87.5561,27.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T14:00:00Z,30.2791,-87.5561,27.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T14:30:00Z,30.2791,-87.5561,27.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T15:00:00Z,30.2791,-87.5561,27.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T15:30:00Z,30.2791,-87.5561,29.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T16:00:00Z,30.2791,-87.5561,28.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T16:30:00Z,30.2791,-87.5561,29.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T17:00:00Z,30.2791,-87.5561,29.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T17:30:00Z,30.2791,-87.5561,29.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T18:00:00Z,30.2791,-87.5561,29.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T18:30:00Z,30.2791,-87.5561,29.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T19:00:00Z,30.2791,-87.5561,29.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T19:30:00Z,30.2791,-87.5561,29.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T20:00:00Z,30.2791,-87.5561,29.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T20:30:00Z,30.2791,-87.5561,29.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T21:00:00Z,30.2791,-87.5561,28.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T21:30:00Z,30.2791,-87.5561,27.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T22:00:00Z,30.2791,-87.5561,26.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T22:30:00Z,30.2791,-87.5561,27.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T23:00:00Z,30.2791,-87.5561,27.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T23:30:00Z,30.2791,-87.5561,27.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T00:00:00Z,30.2791,-87.5561,28.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T00:30:00Z,30.2791,-87.5561,28.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T01:00:00Z,30.2791,-87.5561,28.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T01:30:00Z,30.2791,-87.5561,28.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T02:00:00Z,30.2791,-87.5561,27.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T02:30:00Z,30.2791,-87.5561,26.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T03:00:00Z,30.2791,-87.5561,27.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T03:30:00Z,30.2791,-87.5561,26.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T04:00:00Z,30.2791,-87.5561,27.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T04:30:00Z,30.2791,-87.5561,26.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T05:00:00Z,30.2791,-87.5561,27.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T05:30:00Z,30.2791,-87.5561,27.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T06:00:00Z,30.2791,-87.5561,28.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T06:30:00Z,30.2791,-87.5561,28.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T07:00:00Z,30.2791,-87.5561,27.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T07:30:00Z,30.2791,-87.5561,26.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T08:00:00Z,30.2791,-87.5561,26.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T08:30:00Z,30.2791,-87.5561,26.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T09:00:00Z,30.2791,-87.5561,27.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T09:30:00Z,30.2791,-87.5561,27.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T10:00:00Z,30.2791,-87.5561,27.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T10:30:00Z,30.2791,-87.5561,28.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T11:00:00Z,30.2791,-87.5561,27.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T11:30:00Z,30.2791,-87.5561,26.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T12:00:00Z,30.2791,-87.5561,26.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T12:30:00Z,30.2791,-87.5561,26.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T13:00:00Z,30.2791,-87.5561,27.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T13:30:00Z,30.2791,-87.5561,27.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T14:00:00Z,30.2791,-87.5561,27.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T14:30:00Z,30.2791,-87.5561,27.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T15:00:00Z,30.2791,-87.5561,28.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T15:30:00Z,30.2791,-87.5561,26.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T16:00:00Z,30.2791,-87.5561,26.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T16:30:00Z,30.2791,-87.5561,26.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T17:00:00Z,30.2791,-87.5561,26.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T17:30:00Z,30.2791,-87.5561,26.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T18:00:00Z,30.2791,-87.5561,26.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T18:30:00Z,30.2791,-87.5561,26.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T19:00:00Z,30.2791,-87.5561,27.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T19:30:00Z,30.2791,-87.5561,26.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T20:00:00Z,30.2791,-87.5561,26.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T20:30:00Z,30.2791,-87.5561,26.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T21:00:00Z,30.2791,-87.5561,26.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T21:30:00Z,30.2791,-87.5561,27.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T22:00:00Z,30.2791,-87.5561,27.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T22:30:00Z,30.2791,-87.5561,26.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T23:00:00Z,30.2791,-87.5561,25.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T23:30:00Z,30.2791,-87.5561,25.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T00:00:00Z,30.2791,-87.5561,25.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T00:30:00Z,30.2791,-87.5561,26.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T01:00:00Z,30.2791,-87.5561,25.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T01:30:00Z,30.2791,-87.5561,26.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T02:00:00Z,30.2791,-87.5561,26.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T02:30:00Z,30.2791,-87.5561,26.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T03:00:00Z,30.2791,-87.5561,26.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T03:30:00Z,30.2791,-87.5561,26.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T04:00:00Z,30.2791,-87.5561,26.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T04:30:00Z,30.2791,-87.5561,26.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T05:00:00Z,30.2791,-87.5561,27.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T05:30:00Z,30.2791,-87.5561,26.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T06:00:00Z,30.2791,-87.5561,26.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T06:30:00Z,30.2791,-87.5561,27.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T13:30:00Z,30.2791,-87.5561,27.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T14:00:00Z,30.2791,-87.5561,26.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T14:30:00Z,30.2791,-87.5561,27.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T15:00:00Z,30.2791,-87.5561,27.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T15:30:00Z,30.2791,-87.5561,27.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T16:00:00Z,30.2791,-87.5561,27.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T16:30:00Z,30.2791,-87.5561,27.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T17:00:00Z,30.2791,-87.5561,27.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T17:30:00Z,30.2791,-87.5561,27.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T18:00:00Z,30.2791,-87.5561,28.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T18:30:00Z,30.2791,-87.5561,28.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T19:00:00Z,30.2791,-87.5561,25.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T19:30:00Z,30.2791,-87.5561,24.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T20:00:00Z,30.2791,-87.5561,24.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T20:30:00Z,30.2791,-87.5561,24.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T21:00:00Z,30.2791,-87.5561,25.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T21:30:00Z,30.2791,-87.5561,26.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T22:00:00Z,30.2791,-87.5561,27.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T22:30:00Z,30.2791,-87.5561,26.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T23:00:00Z,30.2791,-87.5561,26.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T23:30:00Z,30.2791,-87.5561,26.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T00:00:00Z,30.2791,-87.5561,26.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T00:30:00Z,30.2791,-87.5561,26.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T01:00:00Z,30.2791,-87.5561,26.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T01:30:00Z,30.2791,-87.5561,26.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T02:00:00Z,30.2791,-87.5561,26.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T02:30:00Z,30.2791,-87.5561,26.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T03:00:00Z,30.2791,-87.5561,26.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T03:30:00Z,30.2791,-87.5561,27.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T04:00:00Z,30.2791,-87.5561,27.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T04:30:00Z,30.2791,-87.5561,27.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T05:00:00Z,30.2791,-87.5561,27.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T05:30:00Z,30.2791,-87.5561,27.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T06:00:00Z,30.2791,-87.5561,27.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T06:30:00Z,30.2791,-87.5561,27.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T07:00:00Z,30.2791,-87.5561,28.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T07:30:00Z,30.2791,-87.5561,27.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T08:00:00Z,30.2791,-87.5561,28.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T08:30:00Z,30.2791,-87.5561,28.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T09:00:00Z,30.2791,-87.5561,28.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T09:30:00Z,30.2791,-87.5561,28.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T10:00:00Z,30.2791,-87.5561,28.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T10:30:00Z,30.2791,-87.5561,28.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T11:00:00Z,30.2791,-87.5561,28.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T11:30:00Z,30.2791,-87.5561,28.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T12:00:00Z,30.2791,-87.5561,27.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T12:30:00Z,30.2791,-87.5561,26.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T13:00:00Z,30.2791,-87.5561,26.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T13:30:00Z,30.2791,-87.5561,27.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T14:00:00Z,30.2791,-87.5561,27.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T14:30:00Z,30.2791,-87.5561,27.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T15:00:00Z,30.2791,-87.5561,28.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T15:30:00Z,30.2791,-87.5561,28.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T16:00:00Z,30.2791,-87.5561,28.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T16:30:00Z,30.2791,-87.5561,28.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T17:00:00Z,30.2791,-87.5561,29.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T17:30:00Z,30.2791,-87.5561,29.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T18:00:00Z,30.2791,-87.5561,29.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T18:30:00Z,30.2791,-87.5561,29.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T19:00:00Z,30.2791,-87.5561,29.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T19:30:00Z,30.2791,-87.5561,29.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T20:00:00Z,30.2791,-87.5561,29.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T20:30:00Z,30.2791,-87.5561,29.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T21:00:00Z,30.2791,-87.5561,29.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T21:30:00Z,30.2791,-87.5561,29.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T22:00:00Z,30.2791,-87.5561,29.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T22:30:00Z,30.2791,-87.5561,29.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T23:00:00Z,30.2791,-87.5561,29.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T23:30:00Z,30.2791,-87.5561,28.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T00:00:00Z,30.2791,-87.5561,28.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T00:30:00Z,30.2791,-87.5561,28.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T01:00:00Z,30.2791,-87.5561,28.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T01:30:00Z,30.2791,-87.5561,28.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T02:00:00Z,30.2791,-87.5561,28.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T02:30:00Z,30.2791,-87.5561,28.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T03:00:00Z,30.2791,-87.5561,28.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T03:30:00Z,30.2791,-87.5561,28.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T04:00:00Z,30.2791,-87.5561,28.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T04:30:00Z,30.2791,-87.5561,27.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T05:00:00Z,30.2791,-87.5561,25.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T05:30:00Z,30.2791,-87.5561,25.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T06:00:00Z,30.2791,-87.5561,25.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T06:30:00Z,30.2791,-87.5561,25.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T07:00:00Z,30.2791,-87.5561,25.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T07:30:00Z,30.2791,-87.5561,24.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T08:00:00Z,30.2791,-87.5561,24.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T08:30:00Z,30.2791,-87.5561,24.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T09:00:00Z,30.2791,-87.5561,24.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T09:30:00Z,30.2791,-87.5561,24.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T10:00:00Z,30.2791,-87.5561,23.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T10:30:00Z,30.2791,-87.5561,23.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T11:00:00Z,30.2791,-87.5561,24.26,1111122 