owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42050:1,1998-10-01T00:00:00Z,28.8425,-94.2433,-2.0,25.42,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-28T12:30:00Z,28.8425,-94.2433,-2.0,25.42,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-28T13:00:00Z,28.8425,-94.2433,-2.0,25.46,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-28T13:30:00Z,28.8425,-94.2433,-2.0,25.47,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-28T14:00:00Z,28.8425,-94.2433,-2.0,25.48,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-28T14:30:00Z,28.8425,-94.2433,-2.0,25.49,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-28T15:00:00Z,28.8425,-94.2433,-2.0,25.5,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-28T15:30:00Z,28.8425,-94.2433,-2.0,25.52,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-28T16:00:00Z,28.8425,-94.2433,-2.0,25.55,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-28T16:30:00Z,28.8425,-94.2433,-2.0,25.59,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-28T17:00:00Z,28.8425,-94.2433,-2.0,25.63,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-28T17:30:00Z,28.8425,-94.2433,-2.0,25.68,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-28T18:00:00Z,28.8425,-94.2433,-2.0,25.75,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-28T18:30:00Z,28.8425,-94.2433,-2.0,25.85,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-28T19:00:00Z,28.8425,-94.2433,-2.0,25.88,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-28T19:30:00Z,28.8425,-94.2433,-2.0,25.91,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-28T20:00:00Z,28.8425,-94.2433,-2.0,25.95,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-28T20:30:00Z,28.8425,-94.2433,-2.0,25.95,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-28T21:00:00Z,28.8425,-94.2433,-2.0,25.95,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-28T21:30:00Z,28.8425,-94.2433,-2.0,25.93,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-28T22:00:00Z,28.8425,-94.2433,-2.0,25.93,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-28T22:30:00Z,28.8425,-94.2433,-2.0,26.0,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-28T23:00:00Z,28.8425,-94.2433,-2.0,25.97,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-28T23:30:00Z,28.8425,-94.2433,-2.0,25.91,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T00:00:00Z,28.8425,-94.2433,-2.0,25.86,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T00:30:00Z,28.8425,-94.2433,-2.0,25.86,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T01:00:00Z,28.8425,-94.2433,-2.0,25.83,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T01:30:00Z,28.8425,-94.2433,-2.0,25.81,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T02:00:00Z,28.8425,-94.2433,-2.0,25.93,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T02:30:00Z,28.8425,-94.2433,-2.0,25.92,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T03:00:00Z,28.8425,-94.2433,-2.0,25.88,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T03:30:00Z,28.8425,-94.2433,-2.0,25.82,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T04:00:00Z,28.8425,-94.2433,-2.0,25.81,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T04:30:00Z,28.8425,-94.2433,-2.0,25.8,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T05:00:00Z,28.8425,-94.2433,-2.0,25.78,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T05:30:00Z,28.8425,-94.2433,-2.0,25.77,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T06:00:00Z,28.8425,-94.2433,-2.0,25.75,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T06:30:00Z,28.8425,-94.2433,-2.0,25.67,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T07:00:00Z,28.8425,-94.2433,-2.0,25.64,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T07:30:00Z,28.8425,-94.2433,-2.0,25.64,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T08:00:00Z,28.8425,-94.2433,-2.0,25.64,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T08:30:00Z,28.8425,-94.2433,-2.0,25.64,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T09:00:00Z,28.8425,-94.2433,-2.0,25.64,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T09:30:00Z,28.8425,-94.2433,-2.0,25.64,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T10:00:00Z,28.8425,-94.2433,-2.0,25.63,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T10:30:00Z,28.8425,-94.2433,-2.0,25.63,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T11:00:00Z,28.8425,-94.2433,-2.0,25.64,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T11:30:00Z,28.8425,-94.2433,-2.0,25.63,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T12:00:00Z,28.8425,-94.2433,-2.0,25.61,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T12:30:00Z,28.8425,-94.2433,-2.0,25.61,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T13:00:00Z,28.8425,-94.2433,-2.0,25.61,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T13:30:00Z,28.8425,-94.2433,-2.0,25.61,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T14:00:00Z,28.8425,-94.2433,-2.0,25.6,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T14:30:00Z,28.8425,-94.2433,-2.0,25.61,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T15:00:00Z,28.8425,-94.2433,-2.0,25.62,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T15:30:00Z,28.8425,-94.2433,-2.0,25.65,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T16:00:00Z,28.8425,-94.2433,-2.0,25.68,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T16:30:00Z,28.8425,-94.2433,-2.0,25.74,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T17:00:00Z,28.8425,-94.2433,-2.0,25.78,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T17:30:00Z,28.8425,-94.2433,-2.0,25.86,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T18:00:00Z,28.8425,-94.2433,-2.0,25.92,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T18:30:00Z,28.8425,-94.2433,-2.0,25.99,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T19:00:00Z,28.8425,-94.2433,-2.0,26.07,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T19:30:00Z,28.8425,-94.2433,-2.0,26.13,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T20:00:00Z,28.8425,-94.2433,-2.0,26.15,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T20:30:00Z,28.8425,-94.2433,-2.0,26.19,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T21:00:00Z,28.8425,-94.2433,-2.0,26.2,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T21:30:00Z,28.8425,-94.2433,-2.0,26.18,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T22:00:00Z,28.8425,-94.2433,-2.0,26.17,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T22:30:00Z,28.8425,-94.2433,-2.0,26.11,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T23:00:00Z,28.8425,-94.2433,-2.0,26.06,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-29T23:30:00Z,28.8425,-94.2433,-2.0,26.03,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T00:00:00Z,28.8425,-94.2433,-2.0,25.98,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T00:30:00Z,28.8425,-94.2433,-2.0,25.98,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T01:00:00Z,28.8425,-94.2433,-2.0,25.95,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T01:30:00Z,28.8425,-94.2433,-2.0,25.92,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T02:00:00Z,28.8425,-94.2433,-2.0,25.9,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T02:30:00Z,28.8425,-94.2433,-2.0,25.88,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T03:00:00Z,28.8425,-94.2433,-2.0,25.87,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T03:30:00Z,28.8425,-94.2433,-2.0,25.84,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T04:00:00Z,28.8425,-94.2433,-2.0,25.89,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T04:30:00Z,28.8425,-94.2433,-2.0,25.87,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T05:00:00Z,28.8425,-94.2433,-2.0,25.83,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T05:30:00Z,28.8425,-94.2433,-2.0,25.81,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T06:00:00Z,28.8425,-94.2433,-2.0,25.8,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T06:30:00Z,28.8425,-94.2433,-2.0,25.66,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T07:00:00Z,28.8425,-94.2433,-2.0,25.61,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T07:30:00Z,28.8425,-94.2433,-2.0,25.56,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T08:00:00Z,28.8425,-94.2433,-2.0,25.53,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T08:30:00Z,28.8425,-94.2433,-2.0,25.51,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T09:00:00Z,28.8425,-94.2433,-2.0,25.51,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T09:30:00Z,28.8425,-94.2433,-2.0,25.51,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T10:00:00Z,28.8425,-94.2433,-2.0,25.53,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T10:30:00Z,28.8425,-94.2433,-2.0,25.51,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T11:00:00Z,28.8425,-94.2433,-2.0,25.46,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T11:30:00Z,28.8425,-94.2433,-2.0,25.44,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T12:00:00Z,28.8425,-94.2433,-2.0,25.44,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T12:30:00Z,28.8425,-94.2433,-2.0,25.43,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T13:00:00Z,28.8425,-94.2433,-2.0,25.42,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T13:30:00Z,28.8425,-94.2433,-2.0,25.41,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T14:00:00Z,28.8425,-94.2433,-2.0,25.41,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T14:30:00Z,28.8425,-94.2433,-2.0,25.42,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T15:00:00Z,28.8425,-94.2433,-2.0,25.43,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T15:30:00Z,28.8425,-94.2433,-2.0,25.45,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T16:00:00Z,28.8425,-94.2433,-2.0,25.49,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T16:30:00Z,28.8425,-94.2433,-2.0,25.55,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T17:00:00Z,28.8425,-94.2433,-2.0,25.61,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T17:30:00Z,28.8425,-94.2433,-2.0,25.68,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T18:00:00Z,28.8425,-94.2433,-2.0,25.74,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T18:30:00Z,28.8425,-94.2433,-2.0,25.82,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T19:00:00Z,28.8425,-94.2433,-2.0,25.89,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T19:30:00Z,28.8425,-94.2433,-2.0,25.96,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T20:00:00Z,28.8425,-94.2433,-2.0,26.02,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T20:30:00Z,28.8425,-94.2433,-2.0,26.04,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T21:00:00Z,28.8425,-94.2433,-2.0,26.06,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T21:30:00Z,28.8425,-94.2433,-2.0,26.03,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T22:00:00Z,28.8425,-94.2433,-2.0,25.99,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T22:30:00Z,28.8425,-94.2433,-2.0,25.96,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T23:00:00Z,28.8425,-94.2433,-2.0,25.9,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-30T23:30:00Z,28.8425,-94.2433,-2.0,25.86,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T00:00:00Z,28.8425,-94.2433,-2.0,25.79,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T00:30:00Z,28.8425,-94.2433,-2.0,25.76,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T01:00:00Z,28.8425,-94.2433,-2.0,25.71,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T01:30:00Z,28.8425,-94.2433,-2.0,25.71,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T02:00:00Z,28.8425,-94.2433,-2.0,25.65,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T02:30:00Z,28.8425,-94.2433,-2.0,25.6,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T03:00:00Z,28.8425,-94.2433,-2.0,25.6,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T03:30:00Z,28.8425,-94.2433,-2.0,25.58,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T04:00:00Z,28.8425,-94.2433,-2.0,25.55,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T04:30:00Z,28.8425,-94.2433,-2.0,25.53,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T05:00:00Z,28.8425,-94.2433,-2.0,25.52,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T05:30:00Z,28.8425,-94.2433,-2.0,25.5,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T06:00:00Z,28.8425,-94.2433,-2.0,25.5,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T06:30:00Z,28.8425,-94.2433,-2.0,25.5,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T07:00:00Z,28.8425,-94.2433,-2.0,25.49,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T07:30:00Z,28.8425,-94.2433,-2.0,25.48,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T08:00:00Z,28.8425,-94.2433,-2.0,25.47,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T08:30:00Z,28.8425,-94.2433,-2.0,25.47,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T09:00:00Z,28.8425,-94.2433,-2.0,25.47,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T09:30:00Z,28.8425,-94.2433,-2.0,25.47,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T10:00:00Z,28.8425,-94.2433,-2.0,25.46,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T10:30:00Z,28.8425,-94.2433,-2.0,25.45,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T11:00:00Z,28.8425,-94.2433,-2.0,25.45,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T11:30:00Z,28.8425,-94.2433,-2.0,25.45,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T12:00:00Z,28.8425,-94.2433,-2.0,25.45,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T12:30:00Z,28.8425,-94.2433,-2.0,25.44,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T13:00:00Z,28.8425,-94.2433,-2.0,25.43,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T13:30:00Z,28.8425,-94.2433,-2.0,25.44,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T14:00:00Z,28.8425,-94.2433,-2.0,25.44,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T14:30:00Z,28.8425,-94.2433,-2.0,25.45,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T15:00:00Z,28.8425,-94.2433,-2.0,25.45,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T15:30:00Z,28.8425,-94.2433,-2.0,25.46,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T16:00:00Z,28.8425,-94.2433,-2.0,25.48,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T16:30:00Z,28.8425,-94.2433,-2.0,25.49,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T17:00:00Z,28.8425,-94.2433,-2.0,25.5,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T17:30:00Z,28.8425,-94.2433,-2.0,25.53,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T18:00:00Z,28.8425,-94.2433,-2.0,25.57,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T18:30:00Z,28.8425,-94.2433,-2.0,25.6,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T19:00:00Z,28.8425,-94.2433,-2.0,25.62,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T19:30:00Z,28.8425,-94.2433,-2.0,25.64,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T20:00:00Z,28.8425,-94.2433,-2.0,25.65,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T20:30:00Z,28.8425,-94.2433,-2.0,25.67,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T21:00:00Z,28.8425,-94.2433,-2.0,25.67,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T21:30:00Z,28.8425,-94.2433,-2.0,25.66,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T22:00:00Z,28.8425,-94.2433,-2.0,25.65,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T22:30:00Z,28.8425,-94.2433,-2.0,25.64,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T23:00:00Z,28.8425,-94.2433,-2.0,25.61,11111222 
TABS,ioos:station:wmo:42050:1,1998-10-31T23:30:00Z,28.8425,-94.2433,-2.0,25.59,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
