owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:00:00Z,29.6619,-84.3731,979.8231,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:01:00Z,29.6619,-84.3731,973.6974,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:02:00Z,29.6619,-84.3731,976.1192,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:03:00Z,29.6619,-84.3731,977.6743,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:04:00Z,29.6619,-84.3731,981.4241,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:05:00Z,29.6619,-84.3731,986.8696,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:06:00Z,29.6619,-84.3731,988.4977,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:07:00Z,29.6619,-84.3731,988.9522,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:08:00Z,29.6619,-84.3731,987.6894,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:09:00Z,29.6619,-84.3731,989.0784,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:10:00Z,29.6619,-84.3731,988.3418,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:11:00Z,29.6619,-84.3731,987.773,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:12:00Z,29.6619,-84.3731,989.0278,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:13:00Z,29.6619,-84.3731,988.4883,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:14:00Z,29.6619,-84.3731,988.3478,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:15:00Z,29.6619,-84.3731,988.583,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:16:00Z,29.6619,-84.3731,988.5147,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:17:00Z,29.6619,-84.3731,988.6257,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:18:00Z,29.6619,-84.3731,989.163,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:19:00Z,29.6619,-84.3731,987.9663,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:20:00Z,29.6619,-84.3731,988.4731,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:21:00Z,29.6619,-84.3731,988.9622,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:22:00Z,29.6619,-84.3731,988.3513,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:23:00Z,29.6619,-84.3731,988.3547,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:24:00Z,29.6619,-84.3731,988.4497,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:25:00Z,29.6619,-84.3731,988.2744,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:26:00Z,29.6619,-84.3731,988.5029,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:27:00Z,29.6619,-84.3731,989.1212,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:28:00Z,29.6619,-84.3731,987.8384,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:29:00Z,29.6619,-84.3731,988.6164,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:30:00Z,29.6619,-84.3731,989.1135,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:31:00Z,29.6619,-84.3731,987.9103,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:32:00Z,29.6619,-84.3731,989.2056,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:33:00Z,29.6619,-84.3731,988.5038,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:34:00Z,29.6619,-84.3731,987.937,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:35:00Z,29.6619,-84.3731,989.2676,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:36:00Z,29.6619,-84.3731,988.6291,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:37:00Z,29.6619,-84.3731,988.7335,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:38:00Z,29.6619,-84.3731,988.769,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:39:00Z,29.6619,-84.3731,988.6345,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:40:00Z,29.6619,-84.3731,988.7813,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:41:00Z,29.6619,-84.3731,989.3588,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:42:00Z,29.6619,-84.3731,988.2275,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:43:00Z,29.6619,-84.3731,988.6978,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:44:00Z,29.6619,-84.3731,989.2767,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:45:00Z,29.6619,-84.3731,988.7379,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:46:00Z,29.6619,-84.3731,988.857,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:47:00Z,29.6619,-84.3731,989.1272,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:48:00Z,29.6619,-84.3731,988.924,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:49:00Z,29.6619,-84.3731,988.9383,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:50:00Z,29.6619,-84.3731,989.6238,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:51:00Z,29.6619,-84.3731,988.1189,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:52:00Z,29.6619,-84.3731,988.8665,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:53:00Z,29.6619,-84.3731,989.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:54:00Z,29.6619,-84.3731,988.0298,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:55:00Z,29.6619,-84.3731,989.4858,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:56:00Z,29.6619,-84.3731,988.7977,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:57:00Z,29.6619,-84.3731,988.1619,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:58:00Z,29.6619,-84.3731,989.3536,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:59:00Z,29.6619,-84.3731,988.5823,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:00:00Z,29.6619,-84.3731,988.5237,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:01:00Z,29.6619,-84.3731,988.6011,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:02:00Z,29.6619,-84.3731,988.436,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:03:00Z,29.6619,-84.3731,988.417,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:04:00Z,29.6619,-84.3731,989.1038,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:05:00Z,29.6619,-84.3731,987.7629,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:06:00Z,29.6619,-84.3731,988.2713,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:07:00Z,29.6619,-84.3731,988.9532,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:08:00Z,29.6619,-84.3731,988.3583,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:09:00Z,29.6619,-84.3731,988.3799,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:10:00Z,29.6619,-84.3731,988.397,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:11:00Z,29.6619,-84.3731,988.1636,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:12:00Z,29.6619,-84.3731,988.4285,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:13:00Z,29.6619,-84.3731,989.0718,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:14:00Z,29.6619,-84.3731,987.7122,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:15:00Z,29.6619,-84.3731,988.5357,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:16:00Z,29.6619,-84.3731,988.9682,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:17:00Z,29.6619,-84.3731,987.6613,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:18:00Z,29.6619,-84.3731,989.0048,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:19:00Z,29.6619,-84.3731,988.3417,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:20:00Z,29.6619,-84.3731,987.7641,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:21:00Z,29.6619,-84.3731,989.131,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:22:00Z,29.6619,-84.3731,988.4382,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:23:00Z,29.6619,-84.3731,988.4583,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:24:00Z,29.6619,-84.3731,988.6699,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:25:00Z,29.6619,-84.3731,988.6092,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:26:00Z,29.6619,-84.3731,988.5981,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:27:00Z,29.6619,-84.3731,989.2666,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:28:00Z,29.6619,-84.3731,987.9978,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:29:00Z,29.6619,-84.3731,988.8233,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:30:00Z,29.6619,-84.3731,989.2663,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:31:00Z,29.6619,-84.3731,988.7598,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:32:00Z,29.6619,-84.3731,988.8203,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:33:00Z,29.6619,-84.3731,988.7393,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:34:00Z,29.6619,-84.3731,988.3648,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:35:00Z,29.6619,-84.3731,988.548,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:36:00Z,29.6619,-84.3731,989.302,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:37:00Z,29.6619,-84.3731,987.8764,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:38:00Z,29.6619,-84.3731,988.8148,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:39:00Z,29.6619,-84.3731,989.3679,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:40:00Z,29.6619,-84.3731,988.0744,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:41:00Z,29.6619,-84.3731,989.5576,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:42:00Z,29.6619,-84.3731,988.886,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:43:00Z,29.6619,-84.3731,988.1981,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:44:00Z,29.6619,-84.3731,1005.429,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:45:00Z,29.6619,-84.3731,1014.942,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:46:00Z,29.6619,-84.3731,1015.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:47:00Z,29.6619,-84.3731,1015.061,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:48:00Z,29.6619,-84.3731,1015.129,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:49:00Z,29.6619,-84.3731,1015.206,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:50:00Z,29.6619,-84.3731,1015.206,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:51:00Z,29.6619,-84.3731,1015.256,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:52:00Z,29.6619,-84.3731,1015.286,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:53:00Z,29.6619,-84.3731,1015.274,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:54:00Z,29.6619,-84.3731,1015.315,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:55:00Z,29.6619,-84.3731,1015.367,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:56:00Z,29.6619,-84.3731,1015.363,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:57:00Z,29.6619,-84.3731,1015.385,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:58:00Z,29.6619,-84.3731,1015.407,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:59:00Z,29.6619,-84.3731,1015.391,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:00:00Z,29.6619,-84.3731,1015.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:01:00Z,29.6619,-84.3731,1015.372,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:02:00Z,29.6619,-84.3731,1015.379,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:03:00Z,29.6619,-84.3731,1015.376,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:04:00Z,29.6619,-84.3731,1015.387,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:05:00Z,29.6619,-84.3731,1015.399,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:06:00Z,29.6619,-84.3731,1015.408,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:07:00Z,29.6619,-84.3731,1015.443,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:08:00Z,29.6619,-84.3731,1015.468,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:09:00Z,29.6619,-84.3731,1015.458,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:10:00Z,29.6619,-84.3731,1015.485,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:11:00Z,29.6619,-84.3731,1015.501,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:12:00Z,29.6619,-84.3731,1015.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:13:00Z,29.6619,-84.3731,1015.559,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:14:00Z,29.6619,-84.3731,1015.612,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:15:00Z,29.6619,-84.3731,1015.663,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:16:00Z,29.6619,-84.3731,1015.744,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:17:00Z,29.6619,-84.3731,1015.807,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:18:00Z,29.6619,-84.3731,1015.812,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:19:00Z,29.6619,-84.3731,1015.879,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:20:00Z,29.6619,-84.3731,1015.885,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:21:00Z,29.6619,-84.3731,1015.897,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:22:00Z,29.6619,-84.3731,1015.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:23:00Z,29.6619,-84.3731,1015.862,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:24:00Z,29.6619,-84.3731,1015.883,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:25:00Z,29.6619,-84.3731,1015.838,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:26:00Z,29.6619,-84.3731,1015.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:27:00Z,29.6619,-84.3731,1015.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:28:00Z,29.6619,-84.3731,1015.843,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:29:00Z,29.6619,-84.3731,1015.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:30:00Z,29.6619,-84.3731,1015.864,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:31:00Z,29.6619,-84.3731,1015.877,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:32:00Z,29.6619,-84.3731,1015.854,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:33:00Z,29.6619,-84.3731,1015.835,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:34:00Z,29.6619,-84.3731,1015.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:35:00Z,29.6619,-84.3731,1015.815,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:36:00Z,29.6619,-84.3731,1015.801,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:37:00Z,29.6619,-84.3731,1015.805,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:38:00Z,29.6619,-84.3731,1015.789,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:39:00Z,29.6619,-84.3731,1015.815,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:40:00Z,29.6619,-84.3731,1014.175,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:41:00Z,29.6619,-84.3731,1002.838,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:42:00Z,29.6619,-84.3731,999.9088,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:43:00Z,29.6619,-84.3731,996.7486,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:44:00Z,29.6619,-84.3731,994.0845,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:45:00Z,29.6619,-84.3731,992.7047,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:46:00Z,29.6619,-84.3731,989.0412,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:47:00Z,29.6619,-84.3731,989.2603,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:48:00Z,29.6619,-84.3731,989.6777,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:49:00Z,29.6619,-84.3731,988.2266,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:50:00Z,29.6619,-84.3731,989.6277,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:51:00Z,29.6619,-84.3731,988.8911,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:52:00Z,29.6619,-84.3731,988.2562,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:53:00Z,29.6619,-84.3731,989.5452,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:54:00Z,29.6619,-84.3731,988.8848,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:55:00Z,29.6619,-84.3731,988.8436,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:56:00Z,29.6619,-84.3731,988.9483,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:57:00Z,29.6619,-84.3731,988.775,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:58:00Z,29.6619,-84.3731,988.9072,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:59:00Z,29.6619,-84.3731,990.1567,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:00:00Z,29.6619,-84.3731,992.0198,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:01:00Z,29.6619,-84.3731,1002.882,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:02:00Z,29.6619,-84.3731,1011.608,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:03:00Z,29.6619,-84.3731,1015.214,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:04:00Z,29.6619,-84.3731,1015.645,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:05:00Z,29.6619,-84.3731,1015.912,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:06:00Z,29.6619,-84.3731,1015.948,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:07:00Z,29.6619,-84.3731,1015.996,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:08:00Z,29.6619,-84.3731,1016.017,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:09:00Z,29.6619,-84.3731,1016.024,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:10:00Z,29.6619,-84.3731,1016.029,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:11:00Z,29.6619,-84.3731,1016.029,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:12:00Z,29.6619,-84.3731,1016.023,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:13:00Z,29.6619,-84.3731,1016.009,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:14:00Z,29.6619,-84.3731,1016.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:15:00Z,29.6619,-84.3731,1016.046,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:16:00Z,29.6619,-84.3731,1016.026,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:17:00Z,29.6619,-84.3731,1016.035,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:18:00Z,29.6619,-84.3731,1016.049,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:19:00Z,29.6619,-84.3731,1016.042,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:20:00Z,29.6619,-84.3731,1016.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:21:00Z,29.6619,-84.3731,1016.074,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:22:00Z,29.6619,-84.3731,1016.072,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:23:00Z,29.6619,-84.3731,1016.092,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:24:00Z,29.6619,-84.3731,1016.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:25:00Z,29.6619,-84.3731,1016.127,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:26:00Z,29.6619,-84.3731,1016.165,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:27:00Z,29.6619,-84.3731,1016.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:28:00Z,29.6619,-84.3731,1016.211,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:29:00Z,29.6619,-84.3731,1016.214,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:30:00Z,29.6619,-84.3731,1016.251,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:31:00Z,29.6619,-84.3731,1016.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:32:00Z,29.6619,-84.3731,1016.228,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:33:00Z,29.6619,-84.3731,1016.218,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:34:00Z,29.6619,-84.3731,1016.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:35:00Z,29.6619,-84.3731,1016.226,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:36:00Z,29.6619,-84.3731,1016.194,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:37:00Z,29.6619,-84.3731,1016.205,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:38:00Z,29.6619,-84.3731,1016.174,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:39:00Z,29.6619,-84.3731,1016.155,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:40:00Z,29.6619,-84.3731,1016.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:41:00Z,29.6619,-84.3731,1016.102,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:42:00Z,29.6619,-84.3731,1016.074,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:43:00Z,29.6619,-84.3731,1016.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:44:00Z,29.6619,-84.3731,1016.015,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:45:00Z,29.6619,-84.3731,1016.019,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:46:00Z,29.6619,-84.3731,1015.994,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:47:00Z,29.6619,-84.3731,1016.005,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:48:00Z,29.6619,-84.3731,1015.991,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:49:00Z,29.6619,-84.3731,1016.045,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:50:00Z,29.6619,-84.3731,1016.064,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:51:00Z,29.6619,-84.3731,1016.071,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:52:00Z,29.6619,-84.3731,1016.099,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:53:00Z,29.6619,-84.3731,1016.089,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:54:00Z,29.6619,-84.3731,1016.125,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:55:00Z,29.6619,-84.3731,1016.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:56:00Z,29.6619,-84.3731,1016.201,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:57:00Z,29.6619,-84.3731,1016.214,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:58:00Z,29.6619,-84.3731,1016.252,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:59:00Z,29.6619,-84.3731,1016.256,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:00:00Z,29.6619,-84.3731,1016.248,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:01:00Z,29.6619,-84.3731,1016.227,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:02:00Z,29.6619,-84.3731,1016.175,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:03:00Z,29.6619,-84.3731,1016.115,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:04:00Z,29.6619,-84.3731,1016.069,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:05:00Z,29.6619,-84.3731,1016.055,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:06:00Z,29.6619,-84.3731,1016.019,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:07:00Z,29.6619,-84.3731,1016.021,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:08:00Z,29.6619,-84.3731,1016.023,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:09:00Z,29.6619,-84.3731,1016.081,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:10:00Z,29.6619,-84.3731,1016.109,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:11:00Z,29.6619,-84.3731,1016.158,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:12:00Z,29.6619,-84.3731,1016.188,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:13:00Z,29.6619,-84.3731,1016.209,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:14:00Z,29.6619,-84.3731,1016.248,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:15:00Z,29.6619,-84.3731,1016.282,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:16:00Z,29.6619,-84.3731,1016.285,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:17:00Z,29.6619,-84.3731,1016.348,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:18:00Z,29.6619,-84.3731,1016.334,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:19:00Z,29.6619,-84.3731,1016.338,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:20:00Z,29.6619,-84.3731,1016.295,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:21:00Z,29.6619,-84.3731,1016.262,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:22:00Z,29.6619,-84.3731,1016.175,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:23:00Z,29.6619,-84.3731,1016.074,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:24:00Z,29.6619,-84.3731,1016.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:25:00Z,29.6619,-84.3731,1015.967,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:26:00Z,29.6619,-84.3731,1015.932,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:27:00Z,29.6619,-84.3731,1015.921,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:28:00Z,29.6619,-84.3731,1015.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:29:00Z,29.6619,-84.3731,1015.869,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:30:00Z,29.6619,-84.3731,1015.839,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:31:00Z,29.6619,-84.3731,1015.879,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:32:00Z,29.6619,-84.3731,1015.892,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:33:00Z,29.6619,-84.3731,1015.919,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:34:00Z,29.6619,-84.3731,1015.947,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:35:00Z,29.6619,-84.3731,1015.961,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:36:00Z,29.6619,-84.3731,1015.983,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T04:37:00Z,29.6619,-84.3731,1016.017,1111122 