owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T00:00:00Z,30.6671,-87.9365,21.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T00:30:00Z,30.6671,-87.9365,21.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T01:00:00Z,30.6671,-87.9365,21.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T01:30:00Z,30.6671,-87.9365,21.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T02:00:00Z,30.6671,-87.9365,21.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T02:30:00Z,30.6671,-87.9365,21.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T03:00:00Z,30.6671,-87.9365,21.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T03:30:00Z,30.6671,-87.9365,20.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T04:00:00Z,30.6671,-87.9365,20.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T04:30:00Z,30.6671,-87.9365,19.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T05:00:00Z,30.6671,-87.9365,19.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T05:30:00Z,30.6671,-87.9365,19.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T06:00:00Z,30.6671,-87.9365,19.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T06:30:00Z,30.6671,-87.9365,19.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T07:00:00Z,30.6671,-87.9365,19.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T07:30:00Z,30.6671,-87.9365,19.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T08:00:00Z,30.6671,-87.9365,18.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T08:30:00Z,30.6671,-87.9365,17.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T09:00:00Z,30.6671,-87.9365,17.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T09:30:00Z,30.6671,-87.9365,17.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T10:00:00Z,30.6671,-87.9365,16.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T10:30:00Z,30.6671,-87.9365,17.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T11:00:00Z,30.6671,-87.9365,17.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T11:30:00Z,30.6671,-87.9365,17.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T12:00:00Z,30.6671,-87.9365,17.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T12:30:00Z,30.6671,-87.9365,17.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T13:00:00Z,30.6671,-87.9365,16.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T13:30:00Z,30.6671,-87.9365,18.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T14:00:00Z,30.6671,-87.9365,19.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T14:30:00Z,30.6671,-87.9365,20.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T15:00:00Z,30.6671,-87.9365,21.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T15:30:00Z,30.6671,-87.9365,22.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T16:00:00Z,30.6671,-87.9365,23.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T16:30:00Z,30.6671,-87.9365,24.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T17:00:00Z,30.6671,-87.9365,23.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T17:30:00Z,30.6671,-87.9365,24.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T18:00:00Z,30.6671,-87.9365,23.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T18:30:00Z,30.6671,-87.9365,23.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T19:00:00Z,30.6671,-87.9365,24.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T19:30:00Z,30.6671,-87.9365,24.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T20:00:00Z,30.6671,-87.9365,25.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T20:30:00Z,30.6671,-87.9365,24.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T21:00:00Z,30.6671,-87.9365,24.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T21:30:00Z,30.6671,-87.9365,24.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T22:00:00Z,30.6671,-87.9365,23.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T22:30:00Z,30.6671,-87.9365,23.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T23:00:00Z,30.6671,-87.9365,23.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T23:30:00Z,30.6671,-87.9365,23.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T00:00:00Z,30.6671,-87.9365,22.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T00:30:00Z,30.6671,-87.9365,22.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T01:00:00Z,30.6671,-87.9365,22.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T01:30:00Z,30.6671,-87.9365,21.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T02:00:00Z,30.6671,-87.9365,22.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T02:30:00Z,30.6671,-87.9365,22.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T03:00:00Z,30.6671,-87.9365,20.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T03:30:00Z,30.6671,-87.9365,20.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T04:00:00Z,30.6671,-87.9365,20.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T04:30:00Z,30.6671,-87.9365,20.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T05:00:00Z,30.6671,-87.9365,20.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T05:30:00Z,30.6671,-87.9365,20.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T06:00:00Z,30.6671,-87.9365,20.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T06:30:00Z,30.6671,-87.9365,20.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T07:00:00Z,30.6671,-87.9365,20.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T07:30:00Z,30.6671,-87.9365,19.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T08:00:00Z,30.6671,-87.9365,18.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T08:30:00Z,30.6671,-87.9365,19.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T09:00:00Z,30.6671,-87.9365,19.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T09:30:00Z,30.6671,-87.9365,19.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T10:00:00Z,30.6671,-87.9365,19.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T10:30:00Z,30.6671,-87.9365,20.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T11:00:00Z,30.6671,-87.9365,20.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T11:30:00Z,30.6671,-87.9365,20.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T12:00:00Z,30.6671,-87.9365,20.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T12:30:00Z,30.6671,-87.9365,20.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T13:00:00Z,30.6671,-87.9365,20.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T13:30:00Z,30.6671,-87.9365,20.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T14:00:00Z,30.6671,-87.9365,21.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T14:30:00Z,30.6671,-87.9365,21.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T15:00:00Z,30.6671,-87.9365,22.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T15:30:00Z,30.6671,-87.9365,22.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T16:00:00Z,30.6671,-87.9365,23.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T16:30:00Z,30.6671,-87.9365,24.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T17:00:00Z,30.6671,-87.9365,24.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T17:30:00Z,30.6671,-87.9365,22.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T18:00:00Z,30.6671,-87.9365,21.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T18:30:00Z,30.6671,-87.9365,21.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T19:00:00Z,30.6671,-87.9365,21.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T19:30:00Z,30.6671,-87.9365,21.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T20:00:00Z,30.6671,-87.9365,20.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T20:30:00Z,30.6671,-87.9365,20.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T21:00:00Z,30.6671,-87.9365,20.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T21:30:00Z,30.6671,-87.9365,20.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T22:00:00Z,30.6671,-87.9365,20.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T22:30:00Z,30.6671,-87.9365,20.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T23:00:00Z,30.6671,-87.9365,20.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T23:30:00Z,30.6671,-87.9365,20.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T00:00:00Z,30.6671,-87.9365,20.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T00:30:00Z,30.6671,-87.9365,20.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T01:00:00Z,30.6671,-87.9365,19.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T01:30:00Z,30.6671,-87.9365,19.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T02:00:00Z,30.6671,-87.9365,19.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T02:30:00Z,30.6671,-87.9365,19.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T03:00:00Z,30.6671,-87.9365,20.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T03:30:00Z,30.6671,-87.9365,20.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T04:00:00Z,30.6671,-87.9365,20.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T04:30:00Z,30.6671,-87.9365,21.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T05:00:00Z,30.6671,-87.9365,20.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T05:30:00Z,30.6671,-87.9365,20.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T06:00:00Z,30.6671,-87.9365,19.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T06:30:00Z,30.6671,-87.9365,19.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T07:00:00Z,30.6671,-87.9365,19.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T07:30:00Z,30.6671,-87.9365,19.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T08:00:00Z,30.6671,-87.9365,19.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T08:30:00Z,30.6671,-87.9365,18.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T09:00:00Z,30.6671,-87.9365,18.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T09:30:00Z,30.6671,-87.9365,18.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T10:00:00Z,30.6671,-87.9365,19.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T10:30:00Z,30.6671,-87.9365,19.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T11:00:00Z,30.6671,-87.9365,19.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T11:30:00Z,30.6671,-87.9365,19.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T12:00:00Z,30.6671,-87.9365,19.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T12:30:00Z,30.6671,-87.9365,19.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T13:00:00Z,30.6671,-87.9365,19.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T13:30:00Z,30.6671,-87.9365,19.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T14:00:00Z,30.6671,-87.9365,19.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T14:30:00Z,30.6671,-87.9365,19.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T15:00:00Z,30.6671,-87.9365,19.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T15:30:00Z,30.6671,-87.9365,19.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T16:00:00Z,30.6671,-87.9365,18.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T16:30:00Z,30.6671,-87.9365,19.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T17:00:00Z,30.6671,-87.9365,18.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T17:30:00Z,30.6671,-87.9365,18.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T18:00:00Z,30.6671,-87.9365,18.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T18:30:00Z,30.6671,-87.9365,18.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T19:00:00Z,30.6671,-87.9365,17.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T19:30:00Z,30.6671,-87.9365,17.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T20:00:00Z,30.6671,-87.9365,18.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T20:30:00Z,30.6671,-87.9365,19.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T21:00:00Z,30.6671,-87.9365,19.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T21:30:00Z,30.6671,-87.9365,19.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T22:00:00Z,30.6671,-87.9365,19.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T22:30:00Z,30.6671,-87.9365,19.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T23:00:00Z,30.6671,-87.9365,18.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T23:30:00Z,30.6671,-87.9365,17.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T00:00:00Z,30.6671,-87.9365,17.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T00:30:00Z,30.6671,-87.9365,17.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T01:00:00Z,30.6671,-87.9365,17.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T01:30:00Z,30.6671,-87.9365,17.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T02:00:00Z,30.6671,-87.9365,17.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T02:30:00Z,30.6671,-87.9365,17.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T03:00:00Z,30.6671,-87.9365,17.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T03:30:00Z,30.6671,-87.9365,16.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T04:00:00Z,30.6671,-87.9365,16.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T04:30:00Z,30.6671,-87.9365,16.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T05:00:00Z,30.6671,-87.9365,16.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T05:30:00Z,30.6671,-87.9365,16.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T06:00:00Z,30.6671,-87.9365,16.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T06:30:00Z,30.6671,-87.9365,16.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T07:00:00Z,30.6671,-87.9365,16.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T07:30:00Z,30.6671,-87.9365,16.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T08:00:00Z,30.6671,-87.9365,15.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T08:30:00Z,30.6671,-87.9365,15.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T09:00:00Z,30.6671,-87.9365,15.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T09:30:00Z,30.6671,-87.9365,15.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T10:00:00Z,30.6671,-87.9365,15.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T10:30:00Z,30.6671,-87.9365,15.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T11:00:00Z,30.6671,-87.9365,15.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T11:30:00Z,30.6671,-87.9365,15.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T12:00:00Z,30.6671,-87.9365,15.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T12:30:00Z,30.6671,-87.9365,14.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T13:00:00Z,30.6671,-87.9365,13.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T13:30:00Z,30.6671,-87.9365,13.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T14:00:00Z,30.6671,-87.9365,13.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T14:30:00Z,30.6671,-87.9365,14.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T15:00:00Z,30.6671,-87.9365,14.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T15:30:00Z,30.6671,-87.9365,15.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T16:00:00Z,30.6671,-87.9365,15.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T16:30:00Z,30.6671,-87.9365,16.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T17:00:00Z,30.6671,-87.9365,17.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T17:30:00Z,30.6671,-87.9365,17.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T18:00:00Z,30.6671,-87.9365,18.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T18:30:00Z,30.6671,-87.9365,18.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T19:00:00Z,30.6671,-87.9365,18.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T19:30:00Z,30.6671,-87.9365,18.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T20:00:00Z,30.6671,-87.9365,18.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T20:30:00Z,30.6671,-87.9365,18.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T21:00:00Z,30.6671,-87.9365,18.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T21:30:00Z,30.6671,-87.9365,18.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T22:00:00Z,30.6671,-87.9365,17.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T22:30:00Z,30.6671,-87.9365,17.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T23:00:00Z,30.6671,-87.9365,16.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T23:30:00Z,30.6671,-87.9365,15.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T00:00:00Z,30.6671,-87.9365,15.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T00:30:00Z,30.6671,-87.9365,14.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T01:00:00Z,30.6671,-87.9365,13.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T01:30:00Z,30.6671,-87.9365,13.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T02:00:00Z,30.6671,-87.9365,13.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T02:30:00Z,30.6671,-87.9365,13.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T03:00:00Z,30.6671,-87.9365,13.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T03:30:00Z,30.6671,-87.9365,12.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T04:00:00Z,30.6671,-87.9365,12.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T04:30:00Z,30.6671,-87.9365,12.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T05:00:00Z,30.6671,-87.9365,11.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T05:30:00Z,30.6671,-87.9365,11.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T06:00:00Z,30.6671,-87.9365,10.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T06:30:00Z,30.6671,-87.9365,10.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T07:00:00Z,30.6671,-87.9365,10.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T07:30:00Z,30.6671,-87.9365,10.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T08:00:00Z,30.6671,-87.9365,11.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T08:30:00Z,30.6671,-87.9365,11.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T09:00:00Z,30.6671,-87.9365,11.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T09:30:00Z,30.6671,-87.9365,10.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T10:00:00Z,30.6671,-87.9365,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T10:30:00Z,30.6671,-87.9365,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T11:00:00Z,30.6671,-87.9365,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T11:30:00Z,30.6671,-87.9365,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T12:00:00Z,30.6671,-87.9365,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T12:30:00Z,30.6671,-87.9365,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T13:00:00Z,30.6671,-87.9365,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T13:30:00Z,30.6671,-87.9365,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T14:00:00Z,30.6671,-87.9365,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T14:30:00Z,30.6671,-87.9365,11.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T15:00:00Z,30.6671,-87.9365,11.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T15:30:00Z,30.6671,-87.9365,12.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T16:00:00Z,30.6671,-87.9365,13.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T16:30:00Z,30.6671,-87.9365,13.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T17:00:00Z,30.6671,-87.9365,13.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T17:30:00Z,30.6671,-87.9365,14.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T18:00:00Z,30.6671,-87.9365,14.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T18:30:00Z,30.6671,-87.9365,14.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T19:00:00Z,30.6671,-87.9365,14.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T19:30:00Z,30.6671,-87.9365,14.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T20:00:00Z,30.6671,-87.9365,14.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T20:30:00Z,30.6671,-87.9365,14.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T21:00:00Z,30.6671,-87.9365,14.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T21:30:00Z,30.6671,-87.9365,14.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T22:00:00Z,30.6671,-87.9365,14.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T22:30:00Z,30.6671,-87.9365,13.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T23:00:00Z,30.6671,-87.9365,12.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T23:30:00Z,30.6671,-87.9365,11.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T00:00:00Z,30.6671,-87.9365,11.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T00:30:00Z,30.6671,-87.9365,11.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T01:00:00Z,30.6671,-87.9365,10.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T01:30:00Z,30.6671,-87.9365,10.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T02:00:00Z,30.6671,-87.9365,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T02:30:00Z,30.6671,-87.9365,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T03:00:00Z,30.6671,-87.9365,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T03:30:00Z,30.6671,-87.9365,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T04:00:00Z,30.6671,-87.9365,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T04:30:00Z,30.6671,-87.9365,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T05:00:00Z,30.6671,-87.9365,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T05:30:00Z,30.6671,-87.9365,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T06:00:00Z,30.6671,-87.9365,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T06:30:00Z,30.6671,-87.9365,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T07:00:00Z,30.6671,-87.9365,7.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T07:30:00Z,30.6671,-87.9365,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T08:00:00Z,30.6671,-87.9365,6.845,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T08:30:00Z,30.6671,-87.9365,6.691,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T09:00:00Z,30.6671,-87.9365,6.534,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T09:30:00Z,30.6671,-87.9365,6.141,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T10:00:00Z,30.6671,-87.9365,5.997,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T10:30:00Z,30.6671,-87.9365,5.784,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T11:00:00Z,30.6671,-87.9365,5.804,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T11:30:00Z,30.6671,-87.9365,5.602,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T12:00:00Z,30.6671,-87.9365,5.573,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T12:30:00Z,30.6671,-87.9365,6.101,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T13:00:00Z,30.6671,-87.9365,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T13:30:00Z,30.6671,-87.9365,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T14:00:00Z,30.6671,-87.9365,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T14:30:00Z,30.6671,-87.9365,9.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T15:00:00Z,30.6671,-87.9365,10.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T15:30:00Z,30.6671,-87.9365,11.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T16:00:00Z,30.6671,-87.9365,12.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T16:30:00Z,30.6671,-87.9365,12.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T17:00:00Z,30.6671,-87.9365,12.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T17:30:00Z,30.6671,-87.9365,13.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T18:00:00Z,30.6671,-87.9365,13.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T18:30:00Z,30.6671,-87.9365,14.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T19:00:00Z,30.6671,-87.9365,14.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T19:30:00Z,30.6671,-87.9365,14.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T20:00:00Z,30.6671,-87.9365,14.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T20:30:00Z,30.6671,-87.9365,14.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T21:00:00Z,30.6671,-87.9365,15.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T21:30:00Z,30.6671,-87.9365,15.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T22:00:00Z,30.6671,-87.9365,15.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T22:30:00Z,30.6671,-87.9365,14.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T23:00:00Z,30.6671,-87.9365,13.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T23:30:00Z,30.6671,-87.9365,12.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-07T00:00:00Z,30.6671,-87.9365,12.36,1111122 