owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
DISL,ioos:station:DISL:DISL:1,2019-07-01T00:09:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T01:09:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T02:09:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T03:09:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T04:09:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T05:09:00Z,30.2513,-88.0778,1017.948834,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T06:09:00Z,30.2513,-88.0778,1017.948834,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T07:09:00Z,30.2513,-88.0778,1017.948834,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T08:09:00Z,30.2513,-88.0778,1017.948834,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T09:09:00Z,30.2513,-88.0778,1017.948834,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T10:09:00Z,30.2513,-88.0778,1017.948834,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T11:09:00Z,30.2513,-88.0778,1018.287473,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T13:09:00Z,30.2513,-88.0778,1018.287473,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T14:09:00Z,30.2513,-88.0778,1018.287473,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T18:09:00Z,30.2513,-88.0778,1018.626112,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T19:09:00Z,30.2513,-88.0778,1017.948834,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T20:09:00Z,30.2513,-88.0778,1017.610195,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T21:09:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T22:09:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T23:09:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T00:09:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T01:09:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T02:09:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T03:09:00Z,30.2513,-88.0778,1017.610195,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T04:09:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T05:09:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T06:09:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T07:09:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T08:09:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T09:09:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T10:09:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T11:09:00Z,30.2513,-88.0778,1017.610195,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T12:09:00Z,30.2513,-88.0778,1018.287473,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T13:09:00Z,30.2513,-88.0778,1018.626112,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T14:09:00Z,30.2513,-88.0778,1019.30339,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T15:09:00Z,30.2513,-88.0778,1018.626112,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T16:09:00Z,30.2513,-88.0778,1017.948834,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T17:09:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T18:09:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T19:09:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T20:09:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T21:09:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T22:09:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T23:09:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T00:09:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T01:09:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T02:09:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T03:09:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T04:09:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T05:09:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T06:09:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T07:09:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T08:09:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T09:09:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T10:09:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T11:09:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T12:09:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T13:09:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T14:09:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T15:09:00Z,30.2513,-88.0778,1017.948834,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T16:09:00Z,30.2513,-88.0778,1017.610195,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T17:09:00Z,30.2513,-88.0778,1018.287473,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T18:09:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T19:09:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T20:09:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T21:09:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T22:09:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T23:09:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T00:09:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T01:09:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T02:09:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T03:09:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T04:09:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T05:09:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T06:09:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T07:09:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T08:09:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T09:09:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T10:09:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T11:09:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T12:09:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T13:09:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T14:09:00Z,30.2513,-88.0778,1017.610195,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T15:09:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T16:09:00Z,30.2513,-88.0778,1018.287473,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T17:09:00Z,30.2513,-88.0778,1017.948834,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T18:09:00Z,30.2513,-88.0778,1017.948834,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T19:09:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T20:09:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T21:09:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T22:09:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T23:09:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T00:09:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T01:09:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T02:09:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T03:09:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T04:09:00Z,30.2513,-88.0778,1017.610195,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T05:09:00Z,30.2513,-88.0778,1017.610195,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T06:09:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T07:09:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T08:09:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T09:09:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T10:09:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T11:09:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T12:09:00Z,30.2513,-88.0778,1018.287473,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T13:09:00Z,30.2513,-88.0778,1018.626112,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T14:09:00Z,30.2513,-88.0778,1018.964751,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T15:09:00Z,30.2513,-88.0778,1019.642029,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T16:09:00Z,30.2513,-88.0778,1019.30339,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T17:09:00Z,30.2513,-88.0778,1019.980668,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T17:39:00Z,30.2513,-88.0778,1019.30339,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T20:09:00Z,30.2513,-88.0778,1017.948834,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T21:09:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T22:09:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T23:09:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T00:09:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T01:09:00Z,30.2513,-88.0778,1017.610195,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T02:09:00Z,30.2513,-88.0778,1017.948834,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T03:09:00Z,30.2513,-88.0778,1017.948834,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T04:09:00Z,30.2513,-88.0778,1017.948834,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T05:09:00Z,30.2513,-88.0778,1018.287473,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T06:09:00Z,30.2513,-88.0778,1017.948834,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T07:09:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T08:09:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T09:09:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T10:09:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T11:09:00Z,30.2513,-88.0778,1017.610195,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T12:09:00Z,30.2513,-88.0778,1018.287473,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T13:09:00Z,30.2513,-88.0778,1018.626112,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T14:09:00Z,30.2513,-88.0778,1018.964751,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T15:09:00Z,30.2513,-88.0778,1018.626112,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T16:09:00Z,30.2513,-88.0778,1018.964751,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T17:09:00Z,30.2513,-88.0778,1018.626112,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T18:09:00Z,30.2513,-88.0778,1018.287473,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T19:09:00Z,30.2513,-88.0778,1017.610195,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T20:10:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T21:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T22:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T23:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T00:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T01:10:00Z,30.2513,-88.0778,1016.255639,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T02:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T03:10:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T04:10:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T05:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T06:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T07:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T08:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T09:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T10:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T11:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T12:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T13:10:00Z,30.2513,-88.0778,1016.594278,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T14:10:00Z,30.2513,-88.0778,1017.610195,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T15:10:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T16:10:00Z,30.2513,-88.0778,1017.271556,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T17:10:00Z,30.2513,-88.0778,1016.932917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T18:10:00Z,30.2513,-88.0778,1015.917,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T19:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T20:10:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T21:10:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T22:10:00Z,30.2513,-88.0778,1013.207888,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T23:10:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T00:10:00Z,30.2513,-88.0778,1013.207888,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T01:10:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T02:10:00Z,30.2513,-88.0778,1013.207888,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T03:10:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T04:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T05:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T06:10:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T07:10:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T08:10:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T09:10:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T10:10:00Z,30.2513,-88.0778,1013.885166,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T11:10:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T12:10:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T13:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T14:10:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T15:10:00Z,30.2513,-88.0778,1015.578361,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T16:10:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T17:09:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T18:09:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T19:09:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T20:09:00Z,30.2513,-88.0778,1012.53061,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T21:09:00Z,30.2513,-88.0778,1012.191971,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T22:09:00Z,30.2513,-88.0778,1011.514693,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T23:09:00Z,30.2513,-88.0778,1011.514693,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T00:09:00Z,30.2513,-88.0778,1011.514693,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T01:09:00Z,30.2513,-88.0778,1012.191971,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T02:09:00Z,30.2513,-88.0778,1012.53061,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T03:09:00Z,30.2513,-88.0778,1013.207888,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T04:09:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T05:09:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T06:09:00Z,30.2513,-88.0778,1012.53061,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T07:09:00Z,30.2513,-88.0778,1012.869249,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T08:09:00Z,30.2513,-88.0778,1012.191971,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T09:09:00Z,30.2513,-88.0778,1012.53061,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T10:09:00Z,30.2513,-88.0778,1012.53061,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T11:09:00Z,30.2513,-88.0778,1012.869249,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T12:09:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T13:09:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T14:09:00Z,30.2513,-88.0778,1014.901083,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T15:09:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T16:09:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T17:09:00Z,30.2513,-88.0778,1015.239722,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T18:09:00Z,30.2513,-88.0778,1014.562444,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T19:09:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T20:09:00Z,30.2513,-88.0778,1013.885166,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T21:09:00Z,30.2513,-88.0778,1013.207888,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T22:09:00Z,30.2513,-88.0778,1013.885166,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T23:09:00Z,30.2513,-88.0778,1013.885166,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T00:09:00Z,30.2513,-88.0778,1013.207888,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T01:09:00Z,30.2513,-88.0778,1013.207888,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T02:09:00Z,30.2513,-88.0778,1013.885166,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T03:09:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T04:09:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T05:09:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T06:09:00Z,30.2513,-88.0778,1012.869249,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T07:09:00Z,30.2513,-88.0778,1012.53061,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T08:09:00Z,30.2513,-88.0778,1012.869249,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T09:09:00Z,30.2513,-88.0778,1013.207888,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T10:09:00Z,30.2513,-88.0778,1012.869249,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T11:09:00Z,30.2513,-88.0778,1012.869249,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T12:09:00Z,30.2513,-88.0778,1013.546527,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T13:09:00Z,30.2513,-88.0778,1013.207888,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T14:09:00Z,30.2513,-88.0778,1013.885166,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T15:09:00Z,30.2513,-88.0778,1013.885166,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T16:09:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T17:09:00Z,30.2513,-88.0778,1014.223805,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T18:09:00Z,30.2513,-88.0778,1013.885166,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T19:09:00Z,30.2513,-88.0778,1013.885166,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T20:09:00Z,30.2513,-88.0778,1012.869249,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T21:09:00Z,30.2513,-88.0778,1012.191971,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T22:09:00Z,30.2513,-88.0778,1011.514693,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T23:09:00Z,30.2513,-88.0778,1011.514693,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T00:09:00Z,30.2513,-88.0778,1012.191971,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T01:09:00Z,30.2513,-88.0778,1012.191971,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T02:09:00Z,30.2513,-88.0778,1012.191971,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T03:09:00Z,30.2513,-88.0778,1012.191971,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T04:09:00Z,30.2513,-88.0778,1012.869249,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T05:09:00Z,30.2513,-88.0778,1012.191971,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T06:09:00Z,30.2513,-88.0778,1011.514693,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T07:09:00Z,30.2513,-88.0778,1010.837415,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T08:09:00Z,30.2513,-88.0778,1010.498776,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T09:09:00Z,30.2513,-88.0778,1010.160137,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T10:09:00Z,30.2513,-88.0778,1009.821498,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T11:09:00Z,30.2513,-88.0778,1009.821498,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T12:09:00Z,30.2513,-88.0778,1010.160137,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T13:09:00Z,30.2513,-88.0778,1011.176054,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T14:09:00Z,30.2513,-88.0778,1011.514693,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T15:09:00Z,30.2513,-88.0778,1011.853332,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T16:09:00Z,30.2513,-88.0778,1011.514693,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T17:09:00Z,30.2513,-88.0778,1011.176054,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T18:09:00Z,30.2513,-88.0778,1010.498776,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T19:09:00Z,30.2513,-88.0778,1010.160137,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T20:09:00Z,30.2513,-88.0778,1010.160137,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T21:09:00Z,30.2513,-88.0778,1009.482859,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T22:09:00Z,30.2513,-88.0778,1009.14422,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T23:09:00Z,30.2513,-88.0778,1008.805581,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T00:09:00Z,30.2513,-88.0778,1009.14422,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T01:09:00Z,30.2513,-88.0778,1008.466942,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T02:09:00Z,30.2513,-88.0778,1009.482859,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T03:09:00Z,30.2513,-88.0778,1009.482859,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T04:09:00Z,30.2513,-88.0778,1009.482859,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T05:09:00Z,30.2513,-88.0778,1009.14422,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T06:09:00Z,30.2513,-88.0778,1008.805581,11111222 