owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2011-07-01T00:00:00Z,26.1914,-97.0507,1011.53,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T00:30:00Z,26.1914,-97.0507,1011.59,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T01:00:00Z,26.1914,-97.0507,1011.97,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T01:30:00Z,26.1914,-97.0507,1011.92,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T02:00:00Z,26.1914,-97.0507,1012.33,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T02:30:00Z,26.1914,-97.0507,1012.43,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T03:00:00Z,26.1914,-97.0507,1012.55,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T03:30:00Z,26.1914,-97.0507,1012.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T04:00:00Z,26.1914,-97.0507,1013.18,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T04:30:00Z,26.1914,-97.0507,1013.32,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T05:00:00Z,26.1914,-97.0507,1013.31,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T05:30:00Z,26.1914,-97.0507,1013.35,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T06:00:00Z,26.1914,-97.0507,1013.14,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T06:30:00Z,26.1914,-97.0507,1012.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T07:00:00Z,26.1914,-97.0507,1012.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T07:30:00Z,26.1914,-97.0507,1012.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T08:00:00Z,26.1914,-97.0507,1011.93,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T08:30:00Z,26.1914,-97.0507,1011.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T09:00:00Z,26.1914,-97.0507,1011.56,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T09:30:00Z,26.1914,-97.0507,1011.24,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T10:00:00Z,26.1914,-97.0507,1011.38,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T10:30:00Z,26.1914,-97.0507,1011.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T11:00:00Z,26.1914,-97.0507,1011.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T11:30:00Z,26.1914,-97.0507,1011.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T12:00:00Z,26.1914,-97.0507,1012.37,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T12:30:00Z,26.1914,-97.0507,1012.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T13:00:00Z,26.1914,-97.0507,1013.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T13:30:00Z,26.1914,-97.0507,1013.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T14:00:00Z,26.1914,-97.0507,1013.26,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T14:30:00Z,26.1914,-97.0507,1013.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T15:00:00Z,26.1914,-97.0507,1013.55,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T15:30:00Z,26.1914,-97.0507,1013.91,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T16:00:00Z,26.1914,-97.0507,1013.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T16:30:00Z,26.1914,-97.0507,1014.19,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T17:00:00Z,26.1914,-97.0507,1014.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T17:30:00Z,26.1914,-97.0507,1014.08,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T18:00:00Z,26.1914,-97.0507,1013.97,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T18:30:00Z,26.1914,-97.0507,1013.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T19:00:00Z,26.1914,-97.0507,1013.94,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T19:30:00Z,26.1914,-97.0507,1013.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T20:00:00Z,26.1914,-97.0507,1013.6,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T20:30:00Z,26.1914,-97.0507,1013.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T21:00:00Z,26.1914,-97.0507,1013.36,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T21:30:00Z,26.1914,-97.0507,1013.1,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T22:00:00Z,26.1914,-97.0507,1012.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T22:30:00Z,26.1914,-97.0507,1012.96,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T23:00:00Z,26.1914,-97.0507,1013.08,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-01T23:30:00Z,26.1914,-97.0507,1013.2,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T00:00:00Z,26.1914,-97.0507,1013.48,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T00:30:00Z,26.1914,-97.0507,1013.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T01:00:00Z,26.1914,-97.0507,1014.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T01:30:00Z,26.1914,-97.0507,1014.29,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T02:00:00Z,26.1914,-97.0507,1014.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T02:30:00Z,26.1914,-97.0507,1014.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T03:00:00Z,26.1914,-97.0507,1014.91,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T03:30:00Z,26.1914,-97.0507,1015.23,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T04:00:00Z,26.1914,-97.0507,1015.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T04:30:00Z,26.1914,-97.0507,1015.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T05:00:00Z,26.1914,-97.0507,1015.37,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T05:30:00Z,26.1914,-97.0507,1015.23,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T06:00:00Z,26.1914,-97.0507,1014.95,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T06:30:00Z,26.1914,-97.0507,1015.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T07:00:00Z,26.1914,-97.0507,1014.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T07:30:00Z,26.1914,-97.0507,1014.68,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T08:00:00Z,26.1914,-97.0507,1014.39,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T08:30:00Z,26.1914,-97.0507,1014.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T09:00:00Z,26.1914,-97.0507,1014.51,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T09:30:00Z,26.1914,-97.0507,1014.53,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T10:00:00Z,26.1914,-97.0507,1014.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T10:30:00Z,26.1914,-97.0507,1014.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T11:00:00Z,26.1914,-97.0507,1014.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T11:30:00Z,26.1914,-97.0507,1014.92,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T12:00:00Z,26.1914,-97.0507,1015.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T12:30:00Z,26.1914,-97.0507,1015.54,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T13:00:00Z,26.1914,-97.0507,1015.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T13:30:00Z,26.1914,-97.0507,1015.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T14:00:00Z,26.1914,-97.0507,1016.36,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T14:30:00Z,26.1914,-97.0507,1016.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T15:00:00Z,26.1914,-97.0507,1016.6,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T15:30:00Z,26.1914,-97.0507,1016.69,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T16:00:00Z,26.1914,-97.0507,1016.88,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T16:30:00Z,26.1914,-97.0507,1016.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T17:00:00Z,26.1914,-97.0507,1016.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T17:30:00Z,26.1914,-97.0507,1016.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T18:00:00Z,26.1914,-97.0507,1016.88,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T18:30:00Z,26.1914,-97.0507,1016.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T19:00:00Z,26.1914,-97.0507,1016.39,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T19:30:00Z,26.1914,-97.0507,1016.48,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T20:00:00Z,26.1914,-97.0507,1016.56,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T20:30:00Z,26.1914,-97.0507,1016.38,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T21:00:00Z,26.1914,-97.0507,1015.97,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T21:30:00Z,26.1914,-97.0507,1015.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T22:00:00Z,26.1914,-97.0507,1015.55,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T22:30:00Z,26.1914,-97.0507,1015.23,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T23:00:00Z,26.1914,-97.0507,1015.18,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-02T23:30:00Z,26.1914,-97.0507,1014.91,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T00:00:00Z,26.1914,-97.0507,1015.22,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T00:30:00Z,26.1914,-97.0507,1015.24,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T01:00:00Z,26.1914,-97.0507,1015.34,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T01:30:00Z,26.1914,-97.0507,1015.46,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T02:00:00Z,26.1914,-97.0507,1015.6,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T02:30:00Z,26.1914,-97.0507,1015.43,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T03:00:00Z,26.1914,-97.0507,1015.57,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T03:30:00Z,26.1914,-97.0507,1015.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T04:00:00Z,26.1914,-97.0507,1015.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T04:30:00Z,26.1914,-97.0507,1015.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T05:00:00Z,26.1914,-97.0507,1015.99,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T05:30:00Z,26.1914,-97.0507,1015.7,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T06:00:00Z,26.1914,-97.0507,1015.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T06:30:00Z,26.1914,-97.0507,1015.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T07:00:00Z,26.1914,-97.0507,1015.06,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T07:30:00Z,26.1914,-97.0507,1014.93,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T08:00:00Z,26.1914,-97.0507,1014.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T08:30:00Z,26.1914,-97.0507,1014.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T09:00:00Z,26.1914,-97.0507,1014.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T09:30:00Z,26.1914,-97.0507,1014.43,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T10:00:00Z,26.1914,-97.0507,1014.55,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T10:30:00Z,26.1914,-97.0507,1014.41,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T11:00:00Z,26.1914,-97.0507,1014.6,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T11:30:00Z,26.1914,-97.0507,1014.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T12:00:00Z,26.1914,-97.0507,1015.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T12:30:00Z,26.1914,-97.0507,1015.27,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T13:00:00Z,26.1914,-97.0507,1015.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T13:30:00Z,26.1914,-97.0507,1015.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T14:00:00Z,26.1914,-97.0507,1015.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T14:30:00Z,26.1914,-97.0507,1016.08,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T15:00:00Z,26.1914,-97.0507,1016.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T15:30:00Z,26.1914,-97.0507,1016.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T16:00:00Z,26.1914,-97.0507,1016.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T16:30:00Z,26.1914,-97.0507,1016.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T17:00:00Z,26.1914,-97.0507,1016.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T17:30:00Z,26.1914,-97.0507,1016.18,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T18:00:00Z,26.1914,-97.0507,1015.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T18:30:00Z,26.1914,-97.0507,1015.65,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T19:00:00Z,26.1914,-97.0507,1015.69,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T19:30:00Z,26.1914,-97.0507,1015.26,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T20:00:00Z,26.1914,-97.0507,1015.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T20:30:00Z,26.1914,-97.0507,1015.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T21:00:00Z,26.1914,-97.0507,1014.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T21:30:00Z,26.1914,-97.0507,1014.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T22:00:00Z,26.1914,-97.0507,1014.36,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T22:30:00Z,26.1914,-97.0507,1013.88,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T23:00:00Z,26.1914,-97.0507,1013.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-03T23:30:00Z,26.1914,-97.0507,1013.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T00:00:00Z,26.1914,-97.0507,1013.28,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T00:30:00Z,26.1914,-97.0507,1013.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T01:00:00Z,26.1914,-97.0507,1013.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T01:30:00Z,26.1914,-97.0507,1013.1,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T02:00:00Z,26.1914,-97.0507,1013.36,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T02:30:00Z,26.1914,-97.0507,1013.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T03:00:00Z,26.1914,-97.0507,1013.82,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T03:30:00Z,26.1914,-97.0507,1014.2,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T04:00:00Z,26.1914,-97.0507,1013.93,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T04:30:00Z,26.1914,-97.0507,1013.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T05:00:00Z,26.1914,-97.0507,1013.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T05:30:00Z,26.1914,-97.0507,1013.66,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T06:00:00Z,26.1914,-97.0507,1013.39,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T06:30:00Z,26.1914,-97.0507,1013.31,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T07:00:00Z,26.1914,-97.0507,1013.2,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T07:30:00Z,26.1914,-97.0507,1013.18,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T08:00:00Z,26.1914,-97.0507,1013.21,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T08:30:00Z,26.1914,-97.0507,1013.36,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T09:00:00Z,26.1914,-97.0507,1013.33,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T09:30:00Z,26.1914,-97.0507,1013.26,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T10:00:00Z,26.1914,-97.0507,1013.34,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T10:30:00Z,26.1914,-97.0507,1013.28,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T11:00:00Z,26.1914,-97.0507,1013.36,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T11:30:00Z,26.1914,-97.0507,1013.57,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T12:00:00Z,26.1914,-97.0507,1013.65,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T12:30:00Z,26.1914,-97.0507,1013.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T13:00:00Z,26.1914,-97.0507,1013.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T13:30:00Z,26.1914,-97.0507,1014.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T14:00:00Z,26.1914,-97.0507,1014.24,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T14:30:00Z,26.1914,-97.0507,1014.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T15:00:00Z,26.1914,-97.0507,1014.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T15:30:00Z,26.1914,-97.0507,1014.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T16:00:00Z,26.1914,-97.0507,1014.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T16:30:00Z,26.1914,-97.0507,1014.54,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T17:00:00Z,26.1914,-97.0507,1014.41,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T17:30:00Z,26.1914,-97.0507,1014.35,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T18:00:00Z,26.1914,-97.0507,1014.29,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T18:30:00Z,26.1914,-97.0507,1014.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T19:00:00Z,26.1914,-97.0507,1013.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T19:30:00Z,26.1914,-97.0507,1013.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T20:00:00Z,26.1914,-97.0507,1013.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T20:30:00Z,26.1914,-97.0507,1013.41,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T21:00:00Z,26.1914,-97.0507,1013.24,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T21:30:00Z,26.1914,-97.0507,1013.1,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T22:00:00Z,26.1914,-97.0507,1012.83,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T22:30:00Z,26.1914,-97.0507,1012.43,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T23:00:00Z,26.1914,-97.0507,1012.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-04T23:30:00Z,26.1914,-97.0507,1012.19,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T00:00:00Z,26.1914,-97.0507,1012.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T00:30:00Z,26.1914,-97.0507,1012.06,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T01:00:00Z,26.1914,-97.0507,1012.07,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T01:30:00Z,26.1914,-97.0507,1012.23,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T02:00:00Z,26.1914,-97.0507,1012.48,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T02:30:00Z,26.1914,-97.0507,1012.84,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T03:00:00Z,26.1914,-97.0507,1013.2,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T03:30:00Z,26.1914,-97.0507,1013.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T04:00:00Z,26.1914,-97.0507,1013.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T04:30:00Z,26.1914,-97.0507,1013.68,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T05:00:00Z,26.1914,-97.0507,1013.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T05:30:00Z,26.1914,-97.0507,1013.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T06:00:00Z,26.1914,-97.0507,1013.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T06:30:00Z,26.1914,-97.0507,1013.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T07:00:00Z,26.1914,-97.0507,1013.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T07:30:00Z,26.1914,-97.0507,1013.09,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T08:00:00Z,26.1914,-97.0507,1013.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T08:30:00Z,26.1914,-97.0507,1013.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T09:00:00Z,26.1914,-97.0507,1013.06,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T09:30:00Z,26.1914,-97.0507,1013.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T10:00:00Z,26.1914,-97.0507,1013.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T10:30:00Z,26.1914,-97.0507,1012.95,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T11:00:00Z,26.1914,-97.0507,1012.88,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T11:30:00Z,26.1914,-97.0507,1012.88,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T12:00:00Z,26.1914,-97.0507,1012.92,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T12:30:00Z,26.1914,-97.0507,1013.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T13:00:00Z,26.1914,-97.0507,1013.55,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T13:30:00Z,26.1914,-97.0507,1013.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T14:00:00Z,26.1914,-97.0507,1013.99,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T14:30:00Z,26.1914,-97.0507,1014.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T15:00:00Z,26.1914,-97.0507,1014.25,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T15:30:00Z,26.1914,-97.0507,1014.35,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T16:00:00Z,26.1914,-97.0507,1014.43,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T16:30:00Z,26.1914,-97.0507,1014.51,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T17:00:00Z,26.1914,-97.0507,1014.66,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T17:30:00Z,26.1914,-97.0507,1014.55,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T18:00:00Z,26.1914,-97.0507,1014.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T18:30:00Z,26.1914,-97.0507,1014.34,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T19:00:00Z,26.1914,-97.0507,1014.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T19:30:00Z,26.1914,-97.0507,1014.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T20:00:00Z,26.1914,-97.0507,1013.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T20:30:00Z,26.1914,-97.0507,1013.83,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T21:00:00Z,26.1914,-97.0507,1013.7,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T21:30:00Z,26.1914,-97.0507,1013.51,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T22:00:00Z,26.1914,-97.0507,1013.07,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T22:30:00Z,26.1914,-97.0507,1012.91,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T23:00:00Z,26.1914,-97.0507,1012.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-05T23:30:00Z,26.1914,-97.0507,1012.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T00:00:00Z,26.1914,-97.0507,1012.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T00:30:00Z,26.1914,-97.0507,1012.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T01:00:00Z,26.1914,-97.0507,1012.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T01:30:00Z,26.1914,-97.0507,1013.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T02:00:00Z,26.1914,-97.0507,1013.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T02:30:00Z,26.1914,-97.0507,1013.18,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T03:00:00Z,26.1914,-97.0507,1013.28,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T03:30:00Z,26.1914,-97.0507,1013.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T04:00:00Z,26.1914,-97.0507,1013.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T04:30:00Z,26.1914,-97.0507,1014.08,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T05:00:00Z,26.1914,-97.0507,1014.15,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T05:30:00Z,26.1914,-97.0507,1014.07,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T06:00:00Z,26.1914,-97.0507,1013.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T06:30:00Z,26.1914,-97.0507,1013.63,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T07:00:00Z,26.1914,-97.0507,1013.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T07:30:00Z,26.1914,-97.0507,1013.32,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T08:00:00Z,26.1914,-97.0507,1013.06,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T08:30:00Z,26.1914,-97.0507,1013.04,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T09:00:00Z,26.1914,-97.0507,1013.18,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T09:30:00Z,26.1914,-97.0507,1013.08,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T10:00:00Z,26.1914,-97.0507,1013.09,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T10:30:00Z,26.1914,-97.0507,1013.29,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T11:00:00Z,26.1914,-97.0507,1013.35,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T11:30:00Z,26.1914,-97.0507,1013.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T12:00:00Z,26.1914,-97.0507,1013.92,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T12:30:00Z,26.1914,-97.0507,1014.24,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T13:00:00Z,26.1914,-97.0507,1014.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T13:30:00Z,26.1914,-97.0507,1014.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T14:00:00Z,26.1914,-97.0507,1014.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T14:30:00Z,26.1914,-97.0507,1015.06,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T15:00:00Z,26.1914,-97.0507,1015.22,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T15:30:00Z,26.1914,-97.0507,1015.16,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T16:00:00Z,26.1914,-97.0507,1015.26,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T16:30:00Z,26.1914,-97.0507,1015.42,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T17:00:00Z,26.1914,-97.0507,1015.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T17:30:00Z,26.1914,-97.0507,1015.48,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T18:00:00Z,26.1914,-97.0507,1015.15,11111222 
TABS,ioos:station:wmo:42044:1,2011-07-06T18:30:00Z,26.1914,-97.0507,1014.85,11111222 