owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
Scripps,ioos:station:wmo:42099:1,2014-07-01T00:22:00Z,27.3400,-84.2750,0.0,29.4,2 
Scripps,ioos:station:wmo:42099:1,2014-07-01T01:22:00Z,27.3400,-84.2750,0.0,29.4,2 
Scripps,ioos:station:wmo:42099:1,2014-07-01T02:22:00Z,27.3400,-84.2750,0.0,29.4,2 
Scripps,ioos:station:wmo:42099:1,2014-07-01T03:22:00Z,27.3400,-84.2750,0.0,29.35,2 
Scripps,ioos:station:wmo:42099:1,2014-07-01T04:22:00Z,27.3400,-84.2750,0.0,29.35,2 
Scripps,ioos:station:wmo:42099:1,2014-07-01T05:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2014-07-01T06:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2014-07-01T07:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-01T08:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-01T09:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-01T10:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-01T11:22:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2014-07-01T12:22:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2014-07-01T13:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2014-07-01T14:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2014-07-01T15:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2014-07-01T16:22:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2014-07-01T17:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-01T18:22:00Z,27.3400,-84.2750,0.0,29.35,2 
Scripps,ioos:station:wmo:42099:1,2014-07-01T19:22:00Z,27.3400,-84.2750,0.0,29.4,2 
Scripps,ioos:station:wmo:42099:1,2014-07-01T20:22:00Z,27.3400,-84.2750,0.0,29.4,2 
Scripps,ioos:station:wmo:42099:1,2014-07-01T21:22:00Z,27.3400,-84.2750,0.0,29.4,2 
Scripps,ioos:station:wmo:42099:1,2014-07-01T22:22:00Z,27.3400,-84.2750,0.0,29.4,2 
Scripps,ioos:station:wmo:42099:1,2014-07-01T23:22:00Z,27.3400,-84.2750,0.0,29.35,2 
Scripps,ioos:station:wmo:42099:1,2014-07-02T00:22:00Z,27.3400,-84.2750,0.0,29.4,2 
Scripps,ioos:station:wmo:42099:1,2014-07-02T01:22:00Z,27.3400,-84.2750,0.0,29.45,2 
Scripps,ioos:station:wmo:42099:1,2014-07-02T02:22:00Z,27.3400,-84.2750,0.0,29.4,2 
Scripps,ioos:station:wmo:42099:1,2014-07-02T03:22:00Z,27.3400,-84.2750,0.0,29.4,2 
Scripps,ioos:station:wmo:42099:1,2014-07-02T04:22:00Z,27.3400,-84.2750,0.0,29.35,2 
Scripps,ioos:station:wmo:42099:1,2014-07-02T05:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2014-07-02T06:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2014-07-02T07:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2014-07-02T08:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-02T09:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-02T10:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-02T11:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-02T12:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2014-07-02T13:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2014-07-02T14:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-02T15:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-02T16:22:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2014-07-02T17:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-02T18:22:00Z,27.3400,-84.2750,0.0,29.5,2 
Scripps,ioos:station:wmo:42099:1,2014-07-02T19:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2014-07-02T20:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2014-07-02T21:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-07-02T22:22:00Z,27.3400,-84.2750,0.0,29.55,2 
Scripps,ioos:station:wmo:42099:1,2014-07-02T23:22:00Z,27.3400,-84.2750,0.0,29.6,2 
Scripps,ioos:station:wmo:42099:1,2014-07-03T00:22:00Z,27.3400,-84.2750,0.0,29.45,2 
Scripps,ioos:station:wmo:42099:1,2014-07-03T01:22:00Z,27.3400,-84.2750,0.0,29.35,2 
Scripps,ioos:station:wmo:42099:1,2014-07-03T02:22:00Z,27.3400,-84.2750,0.0,29.35,2 
Scripps,ioos:station:wmo:42099:1,2014-07-03T03:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2014-07-03T04:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-03T05:22:00Z,27.3400,-84.2750,0.0,29.35,2 
Scripps,ioos:station:wmo:42099:1,2014-07-03T06:22:00Z,27.3400,-84.2750,0.0,29.4,2 
Scripps,ioos:station:wmo:42099:1,2014-07-03T07:22:00Z,27.3400,-84.2750,0.0,29.35,2 
Scripps,ioos:station:wmo:42099:1,2014-07-03T08:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-03T09:22:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2014-07-03T10:22:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2014-07-03T11:22:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2014-07-03T12:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2014-07-03T13:22:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2014-07-03T14:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2014-07-03T15:22:00Z,27.3400,-84.2750,0.0,29.1,2 
Scripps,ioos:station:wmo:42099:1,2014-07-03T16:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2014-07-03T17:22:00Z,27.3400,-84.2750,0.0,29.1,2 
Scripps,ioos:station:wmo:42099:1,2014-07-03T18:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2014-07-03T19:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2014-07-03T20:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-04T00:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2014-07-04T01:22:00Z,27.3400,-84.2750,0.0,28.95,2 
Scripps,ioos:station:wmo:42099:1,2014-07-04T02:22:00Z,27.3400,-84.2750,0.0,28.9,2 
Scripps,ioos:station:wmo:42099:1,2014-07-04T03:22:00Z,27.3400,-84.2750,0.0,28.9,2 
Scripps,ioos:station:wmo:42099:1,2014-07-04T04:22:00Z,27.3400,-84.2750,0.0,28.85,2 
Scripps,ioos:station:wmo:42099:1,2014-07-04T05:22:00Z,27.3400,-84.2750,0.0,28.85,2 
Scripps,ioos:station:wmo:42099:1,2014-07-04T05:52:00Z,27.3400,-84.2750,0.0,28.85,2 
Scripps,ioos:station:wmo:42099:1,2014-07-04T08:22:00Z,27.3400,-84.2750,0.0,28.85,2 
Scripps,ioos:station:wmo:42099:1,2014-07-04T09:22:00Z,27.3400,-84.2750,0.0,28.85,2 
Scripps,ioos:station:wmo:42099:1,2014-07-04T10:22:00Z,27.3400,-84.2750,0.0,28.8,2 
Scripps,ioos:station:wmo:42099:1,2014-07-04T11:22:00Z,27.3400,-84.2750,0.0,28.85,2 
Scripps,ioos:station:wmo:42099:1,2014-07-04T12:22:00Z,27.3400,-84.2750,0.0,28.85,2 
Scripps,ioos:station:wmo:42099:1,2014-07-04T13:22:00Z,27.3400,-84.2750,0.0,28.9,2 
Scripps,ioos:station:wmo:42099:1,2014-07-04T14:22:00Z,27.3400,-84.2750,0.0,28.95,2 
Scripps,ioos:station:wmo:42099:1,2014-07-04T15:22:00Z,27.3400,-84.2750,0.0,28.95,2 
Scripps,ioos:station:wmo:42099:1,2014-07-04T16:22:00Z,27.3400,-84.2750,0.0,28.95,2 
Scripps,ioos:station:wmo:42099:1,2014-07-04T17:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2014-07-04T18:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2014-07-04T19:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2014-07-04T20:22:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2014-07-04T21:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-04T22:22:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2014-07-04T23:22:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2014-07-05T00:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2014-07-05T01:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2014-07-05T02:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2014-07-05T03:22:00Z,27.3400,-84.2750,0.0,29.1,2 
Scripps,ioos:station:wmo:42099:1,2014-07-05T04:22:00Z,27.3400,-84.2750,0.0,29.1,2 
Scripps,ioos:station:wmo:42099:1,2014-07-05T05:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2014-07-05T06:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2014-07-05T07:22:00Z,27.3400,-84.2750,0.0,29.0,2 
Scripps,ioos:station:wmo:42099:1,2014-07-05T08:22:00Z,27.3400,-84.2750,0.0,28.95,2 
Scripps,ioos:station:wmo:42099:1,2014-07-05T09:22:00Z,27.3400,-84.2750,0.0,28.95,2 
Scripps,ioos:station:wmo:42099:1,2014-07-05T10:22:00Z,27.3400,-84.2750,0.0,28.95,2 
Scripps,ioos:station:wmo:42099:1,2014-07-05T11:22:00Z,27.3400,-84.2750,0.0,28.9,2 
Scripps,ioos:station:wmo:42099:1,2014-07-05T12:22:00Z,27.3400,-84.2750,0.0,28.95,2 
Scripps,ioos:station:wmo:42099:1,2014-07-05T13:22:00Z,27.3400,-84.2750,0.0,29.0,2 
Scripps,ioos:station:wmo:42099:1,2014-07-05T14:22:00Z,27.3400,-84.2750,0.0,29.0,2 
Scripps,ioos:station:wmo:42099:1,2014-07-05T15:22:00Z,27.3400,-84.2750,0.0,29.35,2 
Scripps,ioos:station:wmo:42099:1,2014-07-05T16:22:00Z,27.3400,-84.2750,0.0,29.5,2 
Scripps,ioos:station:wmo:42099:1,2014-07-05T17:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-05T18:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-07-05T19:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2014-07-05T20:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2014-07-05T21:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-07-05T22:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-07-05T23:22:00Z,27.3400,-84.2750,0.0,29.6,2 
Scripps,ioos:station:wmo:42099:1,2014-07-06T00:22:00Z,27.3400,-84.2750,0.0,29.35,2 
Scripps,ioos:station:wmo:42099:1,2014-07-06T01:22:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2014-07-06T02:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2014-07-06T03:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-06T04:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2014-07-06T05:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2014-07-06T08:22:00Z,27.3400,-84.2750,0.0,29.1,2 
Scripps,ioos:station:wmo:42099:1,2014-07-06T09:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2014-07-06T10:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2014-07-06T11:22:00Z,27.3400,-84.2750,0.0,29.0,2 
Scripps,ioos:station:wmo:42099:1,2014-07-06T12:22:00Z,27.3400,-84.2750,0.0,29.0,2 
Scripps,ioos:station:wmo:42099:1,2014-07-06T13:22:00Z,27.3400,-84.2750,0.0,29.0,2 
Scripps,ioos:station:wmo:42099:1,2014-07-06T14:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2014-07-06T15:22:00Z,27.3400,-84.2750,0.0,29.35,2 
Scripps,ioos:station:wmo:42099:1,2014-07-06T16:22:00Z,27.3400,-84.2750,0.0,29.55,2 
Scripps,ioos:station:wmo:42099:1,2014-07-06T17:22:00Z,27.3400,-84.2750,0.0,29.7,2 
Scripps,ioos:station:wmo:42099:1,2014-07-06T18:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-07-06T19:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-06T20:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-07-06T21:22:00Z,27.3400,-84.2750,0.0,30.85,2 
Scripps,ioos:station:wmo:42099:1,2014-07-06T22:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-07-06T23:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-07-07T00:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2014-07-07T01:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2014-07-07T02:22:00Z,27.3400,-84.2750,0.0,29.65,2 
Scripps,ioos:station:wmo:42099:1,2014-07-07T03:22:00Z,27.3400,-84.2750,0.0,29.35,2 
Scripps,ioos:station:wmo:42099:1,2014-07-07T04:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2014-07-07T05:22:00Z,27.3400,-84.2750,0.0,28.95,2 
Scripps,ioos:station:wmo:42099:1,2014-07-07T06:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2014-07-07T07:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2014-07-07T08:22:00Z,27.3400,-84.2750,0.0,29.45,2 
Scripps,ioos:station:wmo:42099:1,2014-07-07T09:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2014-07-07T10:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-07T11:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2014-07-07T12:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2014-07-07T13:22:00Z,27.3400,-84.2750,0.0,29.35,2 
Scripps,ioos:station:wmo:42099:1,2014-07-07T14:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2014-07-07T15:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-07T16:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-07T17:22:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2014-07-07T18:22:00Z,27.3400,-84.2750,0.0,29.35,2 
Scripps,ioos:station:wmo:42099:1,2014-07-07T19:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2014-07-07T20:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2014-07-07T21:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-07-07T22:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2014-07-07T23:22:00Z,27.3400,-84.2750,0.0,29.55,2 
Scripps,ioos:station:wmo:42099:1,2014-07-08T00:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-08T01:22:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2014-07-08T02:22:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2014-07-08T03:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2014-07-08T04:22:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2014-07-08T05:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2014-07-08T06:22:00Z,27.3400,-84.2750,0.0,29.1,2 
Scripps,ioos:station:wmo:42099:1,2014-07-08T07:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2014-07-08T08:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2014-07-08T09:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2014-07-08T10:22:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2014-07-08T11:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2014-07-08T12:22:00Z,27.3400,-84.2750,0.0,29.0,2 
Scripps,ioos:station:wmo:42099:1,2014-07-08T13:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2014-07-08T14:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2014-07-08T15:22:00Z,27.3400,-84.2750,0.0,29.4,2 
Scripps,ioos:station:wmo:42099:1,2014-07-08T16:22:00Z,27.3400,-84.2750,0.0,29.85,2 
Scripps,ioos:station:wmo:42099:1,2014-07-08T17:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-08T18:22:00Z,27.3400,-84.2750,0.0,29.7,2 
Scripps,ioos:station:wmo:42099:1,2014-07-08T19:22:00Z,27.3400,-84.2750,0.0,29.45,2 
Scripps,ioos:station:wmo:42099:1,2014-07-08T20:22:00Z,27.3400,-84.2750,0.0,29.55,2 
Scripps,ioos:station:wmo:42099:1,2014-07-08T21:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2014-07-08T22:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2014-07-08T23:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-07-09T00:22:00Z,27.3400,-84.2750,0.0,29.65,2 
Scripps,ioos:station:wmo:42099:1,2014-07-09T01:22:00Z,27.3400,-84.2750,0.0,29.55,2 
Scripps,ioos:station:wmo:42099:1,2014-07-09T02:22:00Z,27.3400,-84.2750,0.0,29.6,2 
Scripps,ioos:station:wmo:42099:1,2014-07-09T03:22:00Z,27.3400,-84.2750,0.0,29.55,2 
Scripps,ioos:station:wmo:42099:1,2014-07-09T04:22:00Z,27.3400,-84.2750,0.0,29.5,2 
Scripps,ioos:station:wmo:42099:1,2014-07-09T05:22:00Z,27.3400,-84.2750,0.0,29.35,2 
Scripps,ioos:station:wmo:42099:1,2014-07-09T06:22:00Z,27.3400,-84.2750,0.0,29.45,2 
Scripps,ioos:station:wmo:42099:1,2014-07-09T07:22:00Z,27.3400,-84.2750,0.0,29.5,2 
Scripps,ioos:station:wmo:42099:1,2014-07-09T08:22:00Z,27.3400,-84.2750,0.0,29.4,2 
Scripps,ioos:station:wmo:42099:1,2014-07-09T09:22:00Z,27.3400,-84.2750,0.0,29.35,2 
Scripps,ioos:station:wmo:42099:1,2014-07-09T10:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2014-07-09T11:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-09T12:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-09T13:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2014-07-09T14:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2014-07-09T15:22:00Z,27.3400,-84.2750,0.0,29.1,2 
Scripps,ioos:station:wmo:42099:1,2014-07-09T16:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2014-07-09T17:22:00Z,27.3400,-84.2750,0.0,29.55,2 
Scripps,ioos:station:wmo:42099:1,2014-07-09T18:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2014-07-09T19:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-09T20:22:00Z,27.3400,-84.2750,0.0,29.45,2 
Scripps,ioos:station:wmo:42099:1,2014-07-09T21:22:00Z,27.3400,-84.2750,0.0,29.5,2 
Scripps,ioos:station:wmo:42099:1,2014-07-09T22:22:00Z,27.3400,-84.2750,0.0,29.4,2 
Scripps,ioos:station:wmo:42099:1,2014-07-09T23:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2014-07-10T00:22:00Z,27.3400,-84.2750,0.0,29.35,2 
Scripps,ioos:station:wmo:42099:1,2014-07-10T01:22:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2014-07-10T02:22:00Z,27.3400,-84.2750,0.0,29.1,2 
Scripps,ioos:station:wmo:42099:1,2014-07-10T03:22:00Z,27.3400,-84.2750,0.0,28.9,2 
Scripps,ioos:station:wmo:42099:1,2014-07-10T04:22:00Z,27.3400,-84.2750,0.0,28.75,2 
Scripps,ioos:station:wmo:42099:1,2014-07-10T05:22:00Z,27.3400,-84.2750,0.0,29.0,2 
Scripps,ioos:station:wmo:42099:1,2014-07-10T06:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2014-07-10T07:22:00Z,27.3400,-84.2750,0.0,29.1,2 
Scripps,ioos:station:wmo:42099:1,2014-07-10T08:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2014-07-10T08:52:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2014-07-10T10:22:00Z,27.3400,-84.2750,0.0,28.8,2 
Scripps,ioos:station:wmo:42099:1,2014-07-10T11:22:00Z,27.3400,-84.2750,0.0,29.05,2 
Scripps,ioos:station:wmo:42099:1,2014-07-10T12:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2014-07-10T13:22:00Z,27.3400,-84.2750,0.0,29.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-10T14:22:00Z,27.3400,-84.2750,0.0,29.35,2 
Scripps,ioos:station:wmo:42099:1,2014-07-10T15:22:00Z,27.3400,-84.2750,0.0,29.8,2 
Scripps,ioos:station:wmo:42099:1,2014-07-10T16:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-07-10T17:22:00Z,27.3400,-84.2750,0.0,31.05,2 
Scripps,ioos:station:wmo:42099:1,2014-07-10T18:22:00Z,27.3400,-84.2750,0.0,31.35,2 
Scripps,ioos:station:wmo:42099:1,2014-07-10T19:22:00Z,27.3400,-84.2750,0.0,32.0,2 
Scripps,ioos:station:wmo:42099:1,2014-07-10T20:22:00Z,27.3400,-84.2750,0.0,32.4,2 
Scripps,ioos:station:wmo:42099:1,2014-07-10T21:22:00Z,27.3400,-84.2750,0.0,32.6,2 
Scripps,ioos:station:wmo:42099:1,2014-07-10T22:22:00Z,27.3400,-84.2750,0.0,32.6,2 
Scripps,ioos:station:wmo:42099:1,2014-07-10T23:22:00Z,27.3400,-84.2750,0.0,31.85,2 
Scripps,ioos:station:wmo:42099:1,2014-07-11T00:22:00Z,27.3400,-84.2750,0.0,31.35,2 
Scripps,ioos:station:wmo:42099:1,2014-07-11T01:22:00Z,27.3400,-84.2750,0.0,31.35,2 
Scripps,ioos:station:wmo:42099:1,2014-07-11T02:22:00Z,27.3400,-84.2750,0.0,31.1,2 
Scripps,ioos:station:wmo:42099:1,2014-07-11T03:22:00Z,27.3400,-84.2750,0.0,30.9,2 
Scripps,ioos:station:wmo:42099:1,2014-07-11T04:22:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2014-07-11T05:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-07-11T06:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-11T07:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-07-11T08:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2014-07-11T09:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2014-07-11T10:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-11T11:22:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2014-07-11T12:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2014-07-11T13:22:00Z,27.3400,-84.2750,0.0,29.85,2 
Scripps,ioos:station:wmo:42099:1,2014-07-11T14:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-07-11T15:22:00Z,27.3400,-84.2750,0.0,30.05,2 
Scripps,ioos:station:wmo:42099:1,2014-07-11T16:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2014-07-11T17:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-07-11T18:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-07-11T19:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-07-11T20:22:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2014-07-11T21:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-07-11T22:22:00Z,27.3400,-84.2750,0.0,30.65,2 
Scripps,ioos:station:wmo:42099:1,2014-07-11T23:22:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2014-07-12T00:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-07-12T01:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2014-07-12T02:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-07-12T03:22:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2014-07-12T04:22:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2014-07-12T05:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-07-12T06:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2014-07-12T07:22:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2014-07-12T08:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-07-12T09:22:00Z,27.3400,-84.2750,0.0,29.8,2 
Scripps,ioos:station:wmo:42099:1,2014-07-12T10:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2014-07-12T11:22:00Z,27.3400,-84.2750,0.0,29.7,2 
Scripps,ioos:station:wmo:42099:1,2014-07-12T12:22:00Z,27.3400,-84.2750,0.0,29.65,2 
Scripps,ioos:station:wmo:42099:1,2014-07-12T13:22:00Z,27.3400,-84.2750,0.0,29.65,2 
Scripps,ioos:station:wmo:42099:1,2014-07-12T14:22:00Z,27.3400,-84.2750,0.0,29.7,2 
Scripps,ioos:station:wmo:42099:1,2014-07-12T15:22:00Z,27.3400,-84.2750,0.0,30.05,2 
Scripps,ioos:station:wmo:42099:1,2014-07-12T16:22:00Z,27.3400,-84.2750,0.0,30.55,2 
Scripps,ioos:station:wmo:42099:1,2014-07-12T17:22:00Z,27.3400,-84.2750,0.0,31.0,2 
Scripps,ioos:station:wmo:42099:1,2014-07-12T18:22:00Z,27.3400,-84.2750,0.0,30.65,2 
Scripps,ioos:station:wmo:42099:1,2014-07-12T19:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2014-07-12T20:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2014-07-12T21:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2014-07-12T22:22:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2014-07-12T23:22:00Z,27.3400,-84.2750,0.0,29.85,2 
Scripps,ioos:station:wmo:42099:1,2014-07-13T00:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-07-13T01:22:00Z,27.3400,-84.2750,0.0,29.8,2 
Scripps,ioos:station:wmo:42099:1,2014-07-13T02:22:00Z,27.3400,-84.2750,0.0,29.7,2 
Scripps,ioos:station:wmo:42099:1,2014-07-13T03:22:00Z,27.3400,-84.2750,0.0,29.7,2 