owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T00:05:00Z,26.0630,-83.0730,1015.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T00:35:00Z,26.0630,-83.0730,1015.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T01:05:00Z,26.0630,-83.0730,1015.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T01:35:00Z,26.0630,-83.0730,1016.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T02:05:00Z,26.0630,-83.0730,1016.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T02:35:00Z,26.0630,-83.0730,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T03:05:00Z,26.0630,-83.0730,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T03:35:00Z,26.0630,-83.0730,1016.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T04:05:00Z,26.0630,-83.0730,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T04:35:00Z,26.0630,-83.0730,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T05:05:00Z,26.0630,-83.0730,1016.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T05:35:00Z,26.0630,-83.0730,1015.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T06:05:00Z,26.0630,-83.0730,1015.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T06:35:00Z,26.0630,-83.0730,1015.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T07:05:00Z,26.0630,-83.0730,1015.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T07:35:00Z,26.0630,-83.0730,1015.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T08:05:00Z,26.0630,-83.0730,1015.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T08:35:00Z,26.0630,-83.0730,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T09:05:00Z,26.0630,-83.0730,1015.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T09:35:00Z,26.0630,-83.0730,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T10:05:00Z,26.0630,-83.0730,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T10:35:00Z,26.0630,-83.0730,1015.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T11:05:00Z,26.0630,-83.0730,1015.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T11:35:00Z,26.0630,-83.0730,1015.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T12:05:00Z,26.0630,-83.0730,1016.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T12:35:00Z,26.0630,-83.0730,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T13:05:00Z,26.0630,-83.0730,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T13:35:00Z,26.0630,-83.0730,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T14:05:00Z,26.0630,-83.0730,1017.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T14:35:00Z,26.0630,-83.0730,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T15:05:00Z,26.0630,-83.0730,1018.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T15:35:00Z,26.0630,-83.0730,1018.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T16:05:00Z,26.0630,-83.0730,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T16:35:00Z,26.0630,-83.0730,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T17:05:00Z,26.0630,-83.0730,1018.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T17:35:00Z,26.0630,-83.0730,1017.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T18:05:00Z,26.0630,-83.0730,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T18:35:00Z,26.0630,-83.0730,1017.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T19:05:00Z,26.0630,-83.0730,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T19:35:00Z,26.0630,-83.0730,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T20:05:00Z,26.0630,-83.0730,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T20:35:00Z,26.0630,-83.0730,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T21:05:00Z,26.0630,-83.0730,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T21:35:00Z,26.0630,-83.0730,1016.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T22:05:00Z,26.0630,-83.0730,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T22:35:00Z,26.0630,-83.0730,1016.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T23:05:00Z,26.0630,-83.0730,1016.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-01T23:35:00Z,26.0630,-83.0730,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T00:05:00Z,26.0630,-83.0730,1016.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T00:35:00Z,26.0630,-83.0730,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T01:05:00Z,26.0630,-83.0730,1017.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T01:35:00Z,26.0630,-83.0730,1017.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T02:05:00Z,26.0630,-83.0730,1017.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T02:35:00Z,26.0630,-83.0730,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T03:05:00Z,26.0630,-83.0730,1017.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T03:35:00Z,26.0630,-83.0730,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T04:05:00Z,26.0630,-83.0730,1017.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T04:35:00Z,26.0630,-83.0730,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T05:05:00Z,26.0630,-83.0730,1017.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T05:35:00Z,26.0630,-83.0730,1017.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T06:05:00Z,26.0630,-83.0730,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T06:35:00Z,26.0630,-83.0730,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T07:05:00Z,26.0630,-83.0730,1017.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T07:35:00Z,26.0630,-83.0730,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T08:05:00Z,26.0630,-83.0730,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T08:35:00Z,26.0630,-83.0730,1016.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T09:05:00Z,26.0630,-83.0730,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T09:35:00Z,26.0630,-83.0730,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T10:05:00Z,26.0630,-83.0730,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T10:35:00Z,26.0630,-83.0730,1017.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T11:05:00Z,26.0630,-83.0730,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T11:35:00Z,26.0630,-83.0730,1017.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T12:05:00Z,26.0630,-83.0730,1017.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T12:35:00Z,26.0630,-83.0730,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T13:05:00Z,26.0630,-83.0730,1018.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T13:35:00Z,26.0630,-83.0730,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T14:05:00Z,26.0630,-83.0730,1018.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T14:35:00Z,26.0630,-83.0730,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T15:05:00Z,26.0630,-83.0730,1018.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T15:35:00Z,26.0630,-83.0730,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T16:05:00Z,26.0630,-83.0730,1018.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T16:35:00Z,26.0630,-83.0730,1018.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T17:05:00Z,26.0630,-83.0730,1018.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T17:35:00Z,26.0630,-83.0730,1017.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T18:05:00Z,26.0630,-83.0730,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T18:35:00Z,26.0630,-83.0730,1016.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T19:05:00Z,26.0630,-83.0730,1016.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T19:35:00Z,26.0630,-83.0730,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T20:05:00Z,26.0630,-83.0730,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T20:35:00Z,26.0630,-83.0730,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T21:05:00Z,26.0630,-83.0730,1015.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T21:35:00Z,26.0630,-83.0730,1015.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T22:05:00Z,26.0630,-83.0730,1015.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T22:35:00Z,26.0630,-83.0730,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T23:05:00Z,26.0630,-83.0730,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-02T23:35:00Z,26.0630,-83.0730,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T00:05:00Z,26.0630,-83.0730,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T00:35:00Z,26.0630,-83.0730,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T01:05:00Z,26.0630,-83.0730,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T01:35:00Z,26.0630,-83.0730,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T02:05:00Z,26.0630,-83.0730,1015.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T02:35:00Z,26.0630,-83.0730,1016.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T03:05:00Z,26.0630,-83.0730,1016.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T03:35:00Z,26.0630,-83.0730,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T04:05:00Z,26.0630,-83.0730,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T04:35:00Z,26.0630,-83.0730,1016.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T05:05:00Z,26.0630,-83.0730,1016.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T05:35:00Z,26.0630,-83.0730,1015.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T06:05:00Z,26.0630,-83.0730,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T06:35:00Z,26.0630,-83.0730,1015.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T07:05:00Z,26.0630,-83.0730,1015.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T07:35:00Z,26.0630,-83.0730,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T08:05:00Z,26.0630,-83.0730,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T08:35:00Z,26.0630,-83.0730,1015.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T09:05:00Z,26.0630,-83.0730,1015.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T09:35:00Z,26.0630,-83.0730,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T10:05:00Z,26.0630,-83.0730,1015.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T10:35:00Z,26.0630,-83.0730,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T11:05:00Z,26.0630,-83.0730,1015.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T11:35:00Z,26.0630,-83.0730,1016.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T12:05:00Z,26.0630,-83.0730,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T12:35:00Z,26.0630,-83.0730,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T13:05:00Z,26.0630,-83.0730,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T13:35:00Z,26.0630,-83.0730,1017.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T14:05:00Z,26.0630,-83.0730,1017.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T14:35:00Z,26.0630,-83.0730,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T15:05:00Z,26.0630,-83.0730,1018.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T15:35:00Z,26.0630,-83.0730,1018.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T16:05:00Z,26.0630,-83.0730,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T16:35:00Z,26.0630,-83.0730,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T17:05:00Z,26.0630,-83.0730,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T17:35:00Z,26.0630,-83.0730,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T18:05:00Z,26.0630,-83.0730,1016.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T18:35:00Z,26.0630,-83.0730,1016.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T19:05:00Z,26.0630,-83.0730,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T19:35:00Z,26.0630,-83.0730,1015.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T20:05:00Z,26.0630,-83.0730,1015.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T20:35:00Z,26.0630,-83.0730,1015.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T21:05:00Z,26.0630,-83.0730,1015.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T21:35:00Z,26.0630,-83.0730,1015.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T22:05:00Z,26.0630,-83.0730,1015.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T22:35:00Z,26.0630,-83.0730,1015.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T23:05:00Z,26.0630,-83.0730,1015.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-03T23:35:00Z,26.0630,-83.0730,1015.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T00:05:00Z,26.0630,-83.0730,1015.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T00:35:00Z,26.0630,-83.0730,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T01:05:00Z,26.0630,-83.0730,1016.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T01:35:00Z,26.0630,-83.0730,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T02:05:00Z,26.0630,-83.0730,1016.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T02:35:00Z,26.0630,-83.0730,1016.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T03:05:00Z,26.0630,-83.0730,1016.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T03:35:00Z,26.0630,-83.0730,1017.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T04:05:00Z,26.0630,-83.0730,1017.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T04:35:00Z,26.0630,-83.0730,1017.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T05:05:00Z,26.0630,-83.0730,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T05:35:00Z,26.0630,-83.0730,1016.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T06:05:00Z,26.0630,-83.0730,1016.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-04T06:35:00Z,26.0630,-83.0730,1016.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T14:05:00Z,26.0630,-83.0730,1011.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T14:35:00Z,26.0630,-83.0730,1011.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T15:05:00Z,26.0630,-83.0730,1011.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T15:35:00Z,26.0630,-83.0730,1011.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T16:05:00Z,26.0630,-83.0730,1011.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T16:35:00Z,26.0630,-83.0730,1011.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T17:05:00Z,26.0630,-83.0730,1011.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T17:35:00Z,26.0630,-83.0730,1011.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T18:05:00Z,26.0630,-83.0730,1010.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T18:35:00Z,26.0630,-83.0730,1010.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T19:05:00Z,26.0630,-83.0730,1010.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T19:35:00Z,26.0630,-83.0730,1010.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T20:05:00Z,26.0630,-83.0730,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T20:35:00Z,26.0630,-83.0730,1010.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T21:05:00Z,26.0630,-83.0730,1010.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T21:35:00Z,26.0630,-83.0730,1010.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T22:05:00Z,26.0630,-83.0730,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T22:35:00Z,26.0630,-83.0730,1011.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T23:05:00Z,26.0630,-83.0730,1011.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-13T23:35:00Z,26.0630,-83.0730,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T00:05:00Z,26.0630,-83.0730,1012.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T00:35:00Z,26.0630,-83.0730,1012.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T01:05:00Z,26.0630,-83.0730,1013.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T01:35:00Z,26.0630,-83.0730,1013.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T02:05:00Z,26.0630,-83.0730,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T02:35:00Z,26.0630,-83.0730,1013.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T03:05:00Z,26.0630,-83.0730,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T03:35:00Z,26.0630,-83.0730,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T04:05:00Z,26.0630,-83.0730,1014.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T04:35:00Z,26.0630,-83.0730,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T05:05:00Z,26.0630,-83.0730,1014.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T05:35:00Z,26.0630,-83.0730,1014.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T06:05:00Z,26.0630,-83.0730,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T06:35:00Z,26.0630,-83.0730,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T07:05:00Z,26.0630,-83.0730,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T07:35:00Z,26.0630,-83.0730,1014.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T08:05:00Z,26.0630,-83.0730,1013.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T08:35:00Z,26.0630,-83.0730,1013.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T09:05:00Z,26.0630,-83.0730,1013.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T09:35:00Z,26.0630,-83.0730,1013.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T10:05:00Z,26.0630,-83.0730,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T10:35:00Z,26.0630,-83.0730,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T11:05:00Z,26.0630,-83.0730,1014.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T11:35:00Z,26.0630,-83.0730,1015.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T12:05:00Z,26.0630,-83.0730,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T12:35:00Z,26.0630,-83.0730,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T13:05:00Z,26.0630,-83.0730,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T13:35:00Z,26.0630,-83.0730,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T14:05:00Z,26.0630,-83.0730,1016.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T14:35:00Z,26.0630,-83.0730,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T15:05:00Z,26.0630,-83.0730,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T15:35:00Z,26.0630,-83.0730,1017.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T16:05:00Z,26.0630,-83.0730,1017.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T16:35:00Z,26.0630,-83.0730,1017.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T17:05:00Z,26.0630,-83.0730,1016.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T17:35:00Z,26.0630,-83.0730,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T18:05:00Z,26.0630,-83.0730,1015.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T18:35:00Z,26.0630,-83.0730,1015.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T19:05:00Z,26.0630,-83.0730,1015.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T19:35:00Z,26.0630,-83.0730,1014.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T20:05:00Z,26.0630,-83.0730,1014.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T20:35:00Z,26.0630,-83.0730,1014.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T21:05:00Z,26.0630,-83.0730,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T21:35:00Z,26.0630,-83.0730,1013.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T22:05:00Z,26.0630,-83.0730,1013.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T22:35:00Z,26.0630,-83.0730,1013.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T23:05:00Z,26.0630,-83.0730,1014.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-14T23:35:00Z,26.0630,-83.0730,1013.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T00:05:00Z,26.0630,-83.0730,1014.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T00:35:00Z,26.0630,-83.0730,1014.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T01:05:00Z,26.0630,-83.0730,1014.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T01:35:00Z,26.0630,-83.0730,1015.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T02:05:00Z,26.0630,-83.0730,1015.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T02:35:00Z,26.0630,-83.0730,1015.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T03:05:00Z,26.0630,-83.0730,1015.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T03:35:00Z,26.0630,-83.0730,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T04:05:00Z,26.0630,-83.0730,1014.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T04:35:00Z,26.0630,-83.0730,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T05:05:00Z,26.0630,-83.0730,1014.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T05:35:00Z,26.0630,-83.0730,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T06:05:00Z,26.0630,-83.0730,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T06:35:00Z,26.0630,-83.0730,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T07:05:00Z,26.0630,-83.0730,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T07:35:00Z,26.0630,-83.0730,1013.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T22:05:00Z,26.0630,-83.0730,1017.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T22:35:00Z,26.0630,-83.0730,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T23:05:00Z,26.0630,-83.0730,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-15T23:35:00Z,26.0630,-83.0730,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T00:05:00Z,26.0630,-83.0730,1018.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T00:35:00Z,26.0630,-83.0730,1018.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T01:05:00Z,26.0630,-83.0730,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T01:35:00Z,26.0630,-83.0730,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T02:05:00Z,26.0630,-83.0730,1019.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T02:35:00Z,26.0630,-83.0730,1019.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T03:05:00Z,26.0630,-83.0730,1019.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T03:35:00Z,26.0630,-83.0730,1019.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T04:05:00Z,26.0630,-83.0730,1019.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T04:35:00Z,26.0630,-83.0730,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T05:05:00Z,26.0630,-83.0730,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T05:35:00Z,26.0630,-83.0730,1019.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T06:05:00Z,26.0630,-83.0730,1019.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T06:35:00Z,26.0630,-83.0730,1018.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T07:05:00Z,26.0630,-83.0730,1018.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T07:35:00Z,26.0630,-83.0730,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T08:05:00Z,26.0630,-83.0730,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T08:35:00Z,26.0630,-83.0730,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T13:05:00Z,26.0630,-83.0730,1020.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-02-16T13:35:00Z,26.0630,-83.0730,1020.79,1111122 