owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2017-12-01T00:00:00Z,29.6350,-93.6417,2.0,283.768788,11.93288314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T00:30:00Z,29.6350,-93.6417,2.0,293.6044808,9.090572039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T01:00:00Z,29.6350,-93.6417,2.0,300.4696428,7.750309671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T01:30:00Z,29.6350,-93.6417,2.0,295.7508348,9.43716059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T02:00:00Z,29.6350,-93.6417,2.0,296.6376617,10.6392199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T02:30:00Z,29.6350,-93.6417,2.0,301.9167291,8.87113296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T03:00:00Z,29.6350,-93.6417,2.0,278.0959263,7.030056899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T03:30:00Z,29.6350,-93.6417,2.0,280.1192986,10.47290313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T04:00:00Z,29.6350,-93.6417,2.0,292.7375374,8.641556573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T04:30:00Z,29.6350,-93.6417,2.0,284.3028603,9.917388769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T05:00:00Z,29.6350,-93.6417,2.0,278.2548282,9.124527385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T05:30:00Z,29.6350,-93.6417,2.0,265.3327316,9.832598843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T06:00:00Z,29.6350,-93.6417,2.0,259.7744096,12.22414823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T06:30:00Z,29.6350,-93.6417,2.0,261.9414852,10.13001974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T07:00:00Z,29.6350,-93.6417,2.0,268.6038192,9.852923424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T07:30:00Z,29.6350,-93.6417,2.0,262.9148788,7.053857101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T08:00:00Z,29.6350,-93.6417,2.0,269.3653359,8.13049814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T08:30:00Z,29.6350,-93.6417,2.0,264.4108759,8.420023753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T09:00:00Z,29.6350,-93.6417,2.0,285.850481,7.432590396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T09:30:00Z,29.6350,-93.6417,2.0,270.6991137,5.740426813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T10:00:00Z,29.6350,-93.6417,2.0,267.3453898,6.046486583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T10:30:00Z,29.6350,-93.6417,2.0,322.7295615,4.574111936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T11:00:00Z,29.6350,-93.6417,2.0,295.1791933,6.83989766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T11:30:00Z,29.6350,-93.6417,2.0,274.2073287,10.76901574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T12:00:00Z,29.6350,-93.6417,2.0,279.932051,7.827298385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T12:30:00Z,29.6350,-93.6417,2.0,275.0341961,11.62483548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T13:00:00Z,29.6350,-93.6417,2.0,281.3638909,12.58673905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T13:30:00Z,29.6350,-93.6417,2.0,295.7642611,13.11358456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T14:00:00Z,29.6350,-93.6417,2.0,304.1525742,11.34676165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T14:30:00Z,29.6350,-93.6417,2.0,312.0027748,8.383614972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T15:00:00Z,29.6350,-93.6417,2.0,291.1281667,11.84632432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T15:30:00Z,29.6350,-93.6417,2.0,305.5182735,16.86869586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T16:00:00Z,29.6350,-93.6417,2.0,292.2927541,12.78559346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T16:30:00Z,29.6350,-93.6417,2.0,317.4427253,7.466759672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T17:00:00Z,29.6350,-93.6417,2.0,317.8674849,8.481756893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T17:30:00Z,29.6350,-93.6417,2.0,301.7875997,5.846990679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T18:00:00Z,29.6350,-93.6417,2.0,293.1931362,12.92449225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T18:30:00Z,29.6350,-93.6417,2.0,296.4971603,7.508721596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T19:00:00Z,29.6350,-93.6417,2.0,335.4030138,2.474550464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T19:30:00Z,29.6350,-93.6417,2.0,299.7452327,10.07782219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T20:00:00Z,29.6350,-93.6417,2.0,293.0490896,13.05190408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T20:30:00Z,29.6350,-93.6417,2.0,298.5808473,13.73348099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T21:00:00Z,29.6350,-93.6417,2.0,302.8436631,10.50994291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T21:30:00Z,29.6350,-93.6417,2.0,326.206237,1.528201557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T22:00:00Z,29.6350,-93.6417,2.0,343.3010053,6.15978084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T22:30:00Z,29.6350,-93.6417,2.0,329.0018647,5.669744262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T23:00:00Z,29.6350,-93.6417,2.0,237.7240102,0.898888202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-01T23:30:00Z,29.6350,-93.6417,2.0,303.178855,0.931933474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T00:00:00Z,29.6350,-93.6417,2.0,267.2237821,1.651938256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T00:30:00Z,29.6350,-93.6417,2.0,262.8278837,3.043813398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T01:00:00Z,29.6350,-93.6417,2.0,199.3587384,1.176520293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T01:30:00Z,29.6350,-93.6417,2.0,321.4558528,2.326993769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T02:00:00Z,29.6350,-93.6417,2.0,242.1299458,2.160601768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T02:30:00Z,29.6350,-93.6417,2.0,240.0681372,1.523154621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T03:00:00Z,29.6350,-93.6417,2.0,182.9658235,1.932588937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T03:30:00Z,29.6350,-93.6417,2.0,166.3992788,1.275774275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T04:00:00Z,29.6350,-93.6417,2.0,236.3767599,2.365797963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T04:30:00Z,29.6350,-93.6417,2.0,295.834904,2.455402207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T05:00:00Z,29.6350,-93.6417,2.0,343.5765327,3.784415411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T05:30:00Z,29.6350,-93.6417,2.0,349.5661588,4.362132506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T06:00:00Z,29.6350,-93.6417,2.0,265.2764783,3.521959682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T06:30:00Z,29.6350,-93.6417,2.0,56.53759951,2.792937522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T07:00:00Z,29.6350,-93.6417,2.0,321.1506828,3.299969697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T07:30:00Z,29.6350,-93.6417,2.0,339.9287315,0.553624421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T08:00:00Z,29.6350,-93.6417,2.0,58.99854683,2.601634102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T08:30:00Z,29.6350,-93.6417,2.0,186.1549435,1.025914226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T09:00:00Z,29.6350,-93.6417,2.0,198.5658063,1.381918956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T09:30:00Z,29.6350,-93.6417,2.0,54.57431073,2.380756182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T10:00:00Z,29.6350,-93.6417,2.0,117.4743674,1.972460393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T10:30:00Z,29.6350,-93.6417,2.0,222.7001153,7.225378883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T11:00:00Z,29.6350,-93.6417,2.0,187.5944152,0.756637298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T11:30:00Z,29.6350,-93.6417,2.0,279.6149677,3.712142239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T12:00:00Z,29.6350,-93.6417,2.0,290.7944872,5.915310643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T12:30:00Z,29.6350,-93.6417,2.0,309.707748,5.979331066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T13:00:00Z,29.6350,-93.6417,2.0,296.311329,10.08476574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T13:30:00Z,29.6350,-93.6417,2.0,302.9435813,8.936979355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T14:00:00Z,29.6350,-93.6417,2.0,303.5992161,12.19787277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T14:30:00Z,29.6350,-93.6417,2.0,293.1481857,5.927174706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T15:00:00Z,29.6350,-93.6417,2.0,295.0966127,6.106471977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T15:30:00Z,29.6350,-93.6417,2.0,324.4395592,5.777508113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T16:00:00Z,29.6350,-93.6417,2.0,313.8499553,7.044203291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T16:30:00Z,29.6350,-93.6417,2.0,305.4017513,9.287050124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T17:00:00Z,29.6350,-93.6417,2.0,298.5594239,11.56747596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T17:30:00Z,29.6350,-93.6417,2.0,305.4998294,12.20949221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T18:00:00Z,29.6350,-93.6417,2.0,299.351823,9.935416448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T18:30:00Z,29.6350,-93.6417,2.0,325.7684351,4.692973471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T19:00:00Z,29.6350,-93.6417,2.0,308.0615081,9.716100041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T19:30:00Z,29.6350,-93.6417,2.0,280.53958,10.05970676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T20:00:00Z,29.6350,-93.6417,2.0,302.2153113,8.403719415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T20:30:00Z,29.6350,-93.6417,2.0,289.4878841,6.0251556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T21:00:00Z,29.6350,-93.6417,2.0,284.1871616,7.38523527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T21:30:00Z,29.6350,-93.6417,2.0,265.8457357,5.384143386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T22:00:00Z,29.6350,-93.6417,2.0,282.1689571,3.795273376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T22:30:00Z,29.6350,-93.6417,2.0,285.7266988,6.825496319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T23:00:00Z,29.6350,-93.6417,2.0,260.591622,5.199942307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-02T23:30:00Z,29.6350,-93.6417,2.0,241.0732209,2.604995202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T00:00:00Z,29.6350,-93.6417,2.0,232.1769134,1.924266094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T00:30:00Z,29.6350,-93.6417,2.0,245.1702906,2.214723459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T01:00:00Z,29.6350,-93.6417,2.0,196.6163965,1.993238571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T01:30:00Z,29.6350,-93.6417,2.0,190.5530617,3.712802176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T02:00:00Z,29.6350,-93.6417,2.0,237.9322625,4.897193074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T02:30:00Z,29.6350,-93.6417,2.0,189.4071034,1.713038237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T03:00:00Z,29.6350,-93.6417,2.0,141.4934049,1.75071414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T03:30:00Z,29.6350,-93.6417,2.0,29.4950973,1.137409337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T04:00:00Z,29.6350,-93.6417,2.0,203.5397738,4.406722138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T04:30:00Z,29.6350,-93.6417,2.0,241.5684747,5.355987304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T05:00:00Z,29.6350,-93.6417,2.0,220.1276327,6.827034495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T05:30:00Z,29.6350,-93.6417,2.0,181.3637139,3.781071277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T06:00:00Z,29.6350,-93.6417,2.0,168.3202393,3.951822364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T06:30:00Z,29.6350,-93.6417,2.0,192.9580362,7.090571204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T07:00:00Z,29.6350,-93.6417,2.0,219.8144599,7.980538829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T07:30:00Z,29.6350,-93.6417,2.0,134.5068291,4.108442527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T08:00:00Z,29.6350,-93.6417,2.0,156.899643,4.587853529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T08:30:00Z,29.6350,-93.6417,2.0,127.0752633,4.462028687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T09:00:00Z,29.6350,-93.6417,2.0,208.2561517,7.878864131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T09:30:00Z,29.6350,-93.6417,2.0,189.8776027,6.12073525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T10:00:00Z,29.6350,-93.6417,2.0,136.1039568,6.605603682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T10:30:00Z,29.6350,-93.6417,2.0,134.7673021,5.225562171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T11:00:00Z,29.6350,-93.6417,2.0,158.5230488,7.210665711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T11:30:00Z,29.6350,-93.6417,2.0,195.3784305,5.693873901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T12:00:00Z,29.6350,-93.6417,2.0,176.7793892,3.916184367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T12:30:00Z,29.6350,-93.6417,2.0,127.8294043,4.418619694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T13:00:00Z,29.6350,-93.6417,2.0,211.205908,2.431871707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T13:30:00Z,29.6350,-93.6417,2.0,229.4791343,1.539123127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T14:00:00Z,29.6350,-93.6417,2.0,298.1510437,1.292942381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T14:30:00Z,29.6350,-93.6417,2.0,306.9201125,6.892002612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T15:00:00Z,29.6350,-93.6417,2.0,291.3814668,8.859762977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T15:30:00Z,29.6350,-93.6417,2.0,287.147693,6.613992743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T16:00:00Z,29.6350,-93.6417,2.0,267.8455054,7.715452028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T16:30:00Z,29.6350,-93.6417,2.0,282.1338854,7.231548935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T17:00:00Z,29.6350,-93.6417,2.0,267.6594726,8.326944217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T17:30:00Z,29.6350,-93.6417,2.0,273.8789364,5.913543777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T18:00:00Z,29.6350,-93.6417,2.0,274.9618948,12.02505717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T18:30:00Z,29.6350,-93.6417,2.0,266.7377493,15.11448643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T19:00:00Z,29.6350,-93.6417,2.0,263.0568003,13.65009157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T19:30:00Z,29.6350,-93.6417,2.0,257.0710499,14.3025732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T20:00:00Z,29.6350,-93.6417,2.0,241.2645024,13.93622617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T20:30:00Z,29.6350,-93.6417,2.0,231.4022007,15.78917667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T21:00:00Z,29.6350,-93.6417,2.0,232.0823816,24.94616804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T21:30:00Z,29.6350,-93.6417,2.0,240.5482717,23.00254334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T22:00:00Z,29.6350,-93.6417,2.0,272.566669,17.19724687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T22:30:00Z,29.6350,-93.6417,2.0,260.4911751,8.172276305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T23:00:00Z,29.6350,-93.6417,2.0,213.3587846,4.80101031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-03T23:30:00Z,29.6350,-93.6417,2.0,259.0951469,9.145124384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T00:00:00Z,29.6350,-93.6417,2.0,258.7961704,4.220426519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T00:30:00Z,29.6350,-93.6417,2.0,257.9309968,4.591481242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T01:00:00Z,29.6350,-93.6417,2.0,223.6464955,2.69482838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T01:30:00Z,29.6350,-93.6417,2.0,215.6881178,3.976845484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T02:00:00Z,29.6350,-93.6417,2.0,309.3696461,1.513439791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T02:30:00Z,29.6350,-93.6417,2.0,276.9305382,1.823321146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T03:00:00Z,29.6350,-93.6417,2.0,302.0326856,4.506051487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T03:30:00Z,29.6350,-93.6417,2.0,312.3325556,1.974968354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T04:00:00Z,29.6350,-93.6417,2.0,286.3287377,3.699202617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T04:30:00Z,29.6350,-93.6417,2.0,280.3384838,4.625083783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T05:00:00Z,29.6350,-93.6417,2.0,267.504615,4.594355232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T05:30:00Z,29.6350,-93.6417,2.0,282.8781074,5.877839739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T06:00:00Z,29.6350,-93.6417,2.0,265.5075497,7.533140116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T06:30:00Z,29.6350,-93.6417,2.0,258.0823215,7.215517999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T07:00:00Z,29.6350,-93.6417,2.0,261.9136712,9.171177678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T07:30:00Z,29.6350,-93.6417,2.0,246.8010428,4.036359746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T08:00:00Z,29.6350,-93.6417,2.0,259.7999707,7.793157255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T08:30:00Z,29.6350,-93.6417,2.0,253.4122793,7.846527895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T09:00:00Z,29.6350,-93.6417,2.0,240.6989947,6.559153909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T09:30:00Z,29.6350,-93.6417,2.0,254.1595239,7.473800907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T10:00:00Z,29.6350,-93.6417,2.0,234.0531018,5.212676856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T10:30:00Z,29.6350,-93.6417,2.0,236.0372747,8.753267961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T11:00:00Z,29.6350,-93.6417,2.0,250.3781568,5.955845868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T11:30:00Z,29.6350,-93.6417,2.0,196.2035259,4.873602364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T12:00:00Z,29.6350,-93.6417,2.0,208.0478297,5.529412265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T12:30:00Z,29.6350,-93.6417,2.0,182.9680166,4.05544079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T13:00:00Z,29.6350,-93.6417,2.0,206.526505,6.694789018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T13:30:00Z,29.6350,-93.6417,2.0,238.9482066,5.602865338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T14:00:00Z,29.6350,-93.6417,2.0,226.6006986,4.55554607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T14:30:00Z,29.6350,-93.6417,2.0,221.4136389,5.200346142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T15:00:00Z,29.6350,-93.6417,2.0,257.7960918,9.934490425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T15:30:00Z,29.6350,-93.6417,2.0,278.3378459,4.689562879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-12-04T16:00:00Z,29.6350,-93.6417,2.0,224.1723679,3.917779984,-99999.0,'11133222,11111222,99999999' 