owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2014-02-01T00:00:00Z,27.8903,-94.0367,1014.67,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T00:30:00Z,27.8903,-94.0367,1014.75,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T01:00:00Z,27.8903,-94.0367,1014.82,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T01:30:00Z,27.8903,-94.0367,1015.21,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T02:00:00Z,27.8903,-94.0367,1015.73,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T02:30:00Z,27.8903,-94.0367,1015.66,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T03:00:00Z,27.8903,-94.0367,1015.52,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T03:30:00Z,27.8903,-94.0367,1015.58,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T04:00:00Z,27.8903,-94.0367,1015.35,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T04:30:00Z,27.8903,-94.0367,1014.92,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T05:00:00Z,27.8903,-94.0367,1015.12,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T05:30:00Z,27.8903,-94.0367,1014.89,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T06:00:00Z,27.8903,-94.0367,1014.68,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T06:30:00Z,27.8903,-94.0367,1014.58,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T07:00:00Z,27.8903,-94.0367,1014.14,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T07:30:00Z,27.8903,-94.0367,1013.95,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T08:00:00Z,27.8903,-94.0367,1013.51,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T08:30:00Z,27.8903,-94.0367,1012.97,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T09:00:00Z,27.8903,-94.0367,1012.9,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T09:30:00Z,27.8903,-94.0367,1012.95,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T10:00:00Z,27.8903,-94.0367,1013.0,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T10:30:00Z,27.8903,-94.0367,1012.74,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T11:00:00Z,27.8903,-94.0367,1012.94,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T11:30:00Z,27.8903,-94.0367,1012.81,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T12:00:00Z,27.8903,-94.0367,1012.61,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T12:30:00Z,27.8903,-94.0367,1013.06,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T13:00:00Z,27.8903,-94.0367,1013.0,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T13:30:00Z,27.8903,-94.0367,1013.09,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T14:00:00Z,27.8903,-94.0367,1013.29,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T14:30:00Z,27.8903,-94.0367,1013.93,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T15:00:00Z,27.8903,-94.0367,1014.44,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T15:30:00Z,27.8903,-94.0367,1014.52,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T16:00:00Z,27.8903,-94.0367,1014.64,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T16:30:00Z,27.8903,-94.0367,1014.6,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T17:00:00Z,27.8903,-94.0367,1014.49,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T17:30:00Z,27.8903,-94.0367,1014.13,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T18:00:00Z,27.8903,-94.0367,1013.74,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T18:30:00Z,27.8903,-94.0367,1013.09,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T19:00:00Z,27.8903,-94.0367,1012.72,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T19:30:00Z,27.8903,-94.0367,1012.31,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T20:00:00Z,27.8903,-94.0367,1011.74,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T20:30:00Z,27.8903,-94.0367,1011.63,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T21:00:00Z,27.8903,-94.0367,1011.2,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T21:30:00Z,27.8903,-94.0367,1011.47,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T22:00:00Z,27.8903,-94.0367,1011.37,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T22:30:00Z,27.8903,-94.0367,1011.74,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T23:00:00Z,27.8903,-94.0367,1011.66,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-01T23:30:00Z,27.8903,-94.0367,1011.97,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T00:00:00Z,27.8903,-94.0367,1011.75,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T00:30:00Z,27.8903,-94.0367,1012.07,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T01:00:00Z,27.8903,-94.0367,1012.31,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T01:30:00Z,27.8903,-94.0367,1012.51,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T02:00:00Z,27.8903,-94.0367,1013.21,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T02:30:00Z,27.8903,-94.0367,1013.09,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T03:00:00Z,27.8903,-94.0367,1013.22,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T03:30:00Z,27.8903,-94.0367,1013.22,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T04:00:00Z,27.8903,-94.0367,1013.42,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T04:30:00Z,27.8903,-94.0367,1013.34,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T05:00:00Z,27.8903,-94.0367,1013.09,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T05:30:00Z,27.8903,-94.0367,1012.84,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T06:00:00Z,27.8903,-94.0367,1013.12,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T06:30:00Z,27.8903,-94.0367,1013.05,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T07:00:00Z,27.8903,-94.0367,1012.85,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T07:30:00Z,27.8903,-94.0367,1012.74,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T08:00:00Z,27.8903,-94.0367,1012.41,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T08:30:00Z,27.8903,-94.0367,1012.32,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T09:00:00Z,27.8903,-94.0367,1012.25,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T09:30:00Z,27.8903,-94.0367,1012.42,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T10:00:00Z,27.8903,-94.0367,1012.35,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T10:30:00Z,27.8903,-94.0367,1012.26,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T11:00:00Z,27.8903,-94.0367,1012.34,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T11:30:00Z,27.8903,-94.0367,1012.4,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T12:00:00Z,27.8903,-94.0367,1012.48,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T12:30:00Z,27.8903,-94.0367,1012.35,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T13:00:00Z,27.8903,-94.0367,1012.51,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T13:30:00Z,27.8903,-94.0367,1012.75,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T14:00:00Z,27.8903,-94.0367,1012.93,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T14:30:00Z,27.8903,-94.0367,1012.94,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T15:00:00Z,27.8903,-94.0367,1012.77,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T15:30:00Z,27.8903,-94.0367,1013.13,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T16:00:00Z,27.8903,-94.0367,1013.18,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T16:30:00Z,27.8903,-94.0367,1013.12,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T17:00:00Z,27.8903,-94.0367,1013.1,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T17:30:00Z,27.8903,-94.0367,1012.59,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T18:00:00Z,27.8903,-94.0367,1012.37,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T18:30:00Z,27.8903,-94.0367,1012.08,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T19:00:00Z,27.8903,-94.0367,1011.99,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T19:30:00Z,27.8903,-94.0367,1011.77,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T20:00:00Z,27.8903,-94.0367,1011.53,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T20:30:00Z,27.8903,-94.0367,1011.86,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T21:00:00Z,27.8903,-94.0367,1011.59,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T21:30:00Z,27.8903,-94.0367,1011.74,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T22:00:00Z,27.8903,-94.0367,1012.16,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T22:30:00Z,27.8903,-94.0367,1012.17,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T23:00:00Z,27.8903,-94.0367,1012.37,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-02T23:30:00Z,27.8903,-94.0367,1012.56,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T00:00:00Z,27.8903,-94.0367,1012.7,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T00:30:00Z,27.8903,-94.0367,1013.08,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T01:00:00Z,27.8903,-94.0367,1014.55,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T01:30:00Z,27.8903,-94.0367,1015.05,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T02:00:00Z,27.8903,-94.0367,1015.68,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T02:30:00Z,27.8903,-94.0367,1016.06,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T03:00:00Z,27.8903,-94.0367,1016.54,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T03:30:00Z,27.8903,-94.0367,1016.91,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T04:00:00Z,27.8903,-94.0367,1017.25,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T04:30:00Z,27.8903,-94.0367,1017.48,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T05:00:00Z,27.8903,-94.0367,1017.56,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T05:30:00Z,27.8903,-94.0367,1017.32,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T06:00:00Z,27.8903,-94.0367,1017.76,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T06:30:00Z,27.8903,-94.0367,1017.87,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T07:00:00Z,27.8903,-94.0367,1018.46,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T07:30:00Z,27.8903,-94.0367,1018.19,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T08:00:00Z,27.8903,-94.0367,1018.13,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T08:30:00Z,27.8903,-94.0367,1018.22,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T09:00:00Z,27.8903,-94.0367,1018.27,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T09:30:00Z,27.8903,-94.0367,1017.7,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T10:00:00Z,27.8903,-94.0367,1018.96,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T10:30:00Z,27.8903,-94.0367,1018.89,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T11:00:00Z,27.8903,-94.0367,1018.75,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T11:30:00Z,27.8903,-94.0367,1018.81,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T12:00:00Z,27.8903,-94.0367,1019.22,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T12:30:00Z,27.8903,-94.0367,1019.87,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T13:00:00Z,27.8903,-94.0367,1019.84,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T13:30:00Z,27.8903,-94.0367,1020.01,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T14:00:00Z,27.8903,-94.0367,1020.09,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T14:30:00Z,27.8903,-94.0367,1020.64,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T15:00:00Z,27.8903,-94.0367,1021.5,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T15:30:00Z,27.8903,-94.0367,1021.84,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T16:00:00Z,27.8903,-94.0367,1022.0,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T16:30:00Z,27.8903,-94.0367,1021.61,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T17:00:00Z,27.8903,-94.0367,1021.26,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T17:30:00Z,27.8903,-94.0367,1020.28,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T18:00:00Z,27.8903,-94.0367,1019.94,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T18:30:00Z,27.8903,-94.0367,1018.64,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T19:00:00Z,27.8903,-94.0367,1018.76,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T19:30:00Z,27.8903,-94.0367,1018.3,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T20:00:00Z,27.8903,-94.0367,1017.57,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T20:30:00Z,27.8903,-94.0367,1017.45,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T21:00:00Z,27.8903,-94.0367,1017.33,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T21:30:00Z,27.8903,-94.0367,1017.28,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T22:00:00Z,27.8903,-94.0367,1017.24,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T22:30:00Z,27.8903,-94.0367,1017.23,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T23:00:00Z,27.8903,-94.0367,1017.28,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-03T23:30:00Z,27.8903,-94.0367,1017.35,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T00:00:00Z,27.8903,-94.0367,1016.71,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T00:30:00Z,27.8903,-94.0367,1016.54,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T01:00:00Z,27.8903,-94.0367,1016.65,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T01:30:00Z,27.8903,-94.0367,1016.2,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T02:00:00Z,27.8903,-94.0367,1016.49,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T02:30:00Z,27.8903,-94.0367,1016.61,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T03:00:00Z,27.8903,-94.0367,1016.52,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T03:30:00Z,27.8903,-94.0367,1016.23,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T04:00:00Z,27.8903,-94.0367,1015.97,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T04:30:00Z,27.8903,-94.0367,1015.63,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T05:00:00Z,27.8903,-94.0367,1015.18,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T05:30:00Z,27.8903,-94.0367,1015.0,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T06:00:00Z,27.8903,-94.0367,1014.52,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T06:30:00Z,27.8903,-94.0367,1013.9,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T07:00:00Z,27.8903,-94.0367,1013.42,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T07:30:00Z,27.8903,-94.0367,1012.74,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T08:00:00Z,27.8903,-94.0367,1012.33,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T08:30:00Z,27.8903,-94.0367,1011.76,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T09:00:00Z,27.8903,-94.0367,1011.56,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T09:30:00Z,27.8903,-94.0367,1011.34,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T10:00:00Z,27.8903,-94.0367,1011.3,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T10:30:00Z,27.8903,-94.0367,1011.33,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T11:00:00Z,27.8903,-94.0367,1010.98,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T11:30:00Z,27.8903,-94.0367,1010.7,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T12:00:00Z,27.8903,-94.0367,1011.16,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T12:30:00Z,27.8903,-94.0367,1011.68,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T13:00:00Z,27.8903,-94.0367,1011.87,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T13:30:00Z,27.8903,-94.0367,1011.89,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T14:00:00Z,27.8903,-94.0367,1012.49,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T14:30:00Z,27.8903,-94.0367,1012.45,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T15:00:00Z,27.8903,-94.0367,1012.82,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T15:30:00Z,27.8903,-94.0367,1012.74,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T16:00:00Z,27.8903,-94.0367,1012.46,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T16:30:00Z,27.8903,-94.0367,1012.71,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T17:00:00Z,27.8903,-94.0367,1011.96,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T17:30:00Z,27.8903,-94.0367,1011.42,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T18:00:00Z,27.8903,-94.0367,1010.97,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T18:30:00Z,27.8903,-94.0367,1010.95,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T19:00:00Z,27.8903,-94.0367,1010.44,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T19:30:00Z,27.8903,-94.0367,1010.23,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T20:00:00Z,27.8903,-94.0367,1010.08,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T20:30:00Z,27.8903,-94.0367,1010.32,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T21:00:00Z,27.8903,-94.0367,1010.99,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T21:30:00Z,27.8903,-94.0367,1011.38,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T22:00:00Z,27.8903,-94.0367,1011.59,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T22:30:00Z,27.8903,-94.0367,1011.62,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T23:00:00Z,27.8903,-94.0367,1011.74,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-04T23:30:00Z,27.8903,-94.0367,1011.84,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T00:00:00Z,27.8903,-94.0367,1011.89,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T00:30:00Z,27.8903,-94.0367,1012.57,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T01:00:00Z,27.8903,-94.0367,1013.49,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T01:30:00Z,27.8903,-94.0367,1013.85,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T02:00:00Z,27.8903,-94.0367,1014.44,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T02:30:00Z,27.8903,-94.0367,1014.9,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T03:00:00Z,27.8903,-94.0367,1015.28,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T03:30:00Z,27.8903,-94.0367,1015.72,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T04:00:00Z,27.8903,-94.0367,1015.92,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T04:30:00Z,27.8903,-94.0367,1016.93,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T05:00:00Z,27.8903,-94.0367,1017.0,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T05:30:00Z,27.8903,-94.0367,1017.65,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T06:00:00Z,27.8903,-94.0367,1017.31,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T06:30:00Z,27.8903,-94.0367,1018.18,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T07:00:00Z,27.8903,-94.0367,1018.4,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T07:30:00Z,27.8903,-94.0367,1018.14,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T08:00:00Z,27.8903,-94.0367,1018.51,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T08:30:00Z,27.8903,-94.0367,1018.4,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T09:00:00Z,27.8903,-94.0367,1018.72,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T09:30:00Z,27.8903,-94.0367,1018.98,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T10:00:00Z,27.8903,-94.0367,1019.43,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T10:30:00Z,27.8903,-94.0367,1019.41,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T11:00:00Z,27.8903,-94.0367,1019.57,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T11:30:00Z,27.8903,-94.0367,1019.9,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T12:00:00Z,27.8903,-94.0367,1020.7,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T12:30:00Z,27.8903,-94.0367,1021.56,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T13:00:00Z,27.8903,-94.0367,1021.96,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T13:30:00Z,27.8903,-94.0367,1022.2,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T14:00:00Z,27.8903,-94.0367,1022.49,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T14:30:00Z,27.8903,-94.0367,1022.86,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T15:00:00Z,27.8903,-94.0367,1023.37,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T15:30:00Z,27.8903,-94.0367,1023.81,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T16:00:00Z,27.8903,-94.0367,1024.13,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T16:30:00Z,27.8903,-94.0367,1024.15,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T17:00:00Z,27.8903,-94.0367,1024.32,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T17:30:00Z,27.8903,-94.0367,1024.42,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T18:00:00Z,27.8903,-94.0367,1023.94,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T18:30:00Z,27.8903,-94.0367,1024.43,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T19:00:00Z,27.8903,-94.0367,1023.69,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T19:30:00Z,27.8903,-94.0367,1023.44,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T20:00:00Z,27.8903,-94.0367,1023.27,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T20:30:00Z,27.8903,-94.0367,1023.1,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T21:00:00Z,27.8903,-94.0367,1022.41,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T21:30:00Z,27.8903,-94.0367,1022.8,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T22:00:00Z,27.8903,-94.0367,1023.4,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T22:30:00Z,27.8903,-94.0367,1023.23,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T23:00:00Z,27.8903,-94.0367,1023.35,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-05T23:30:00Z,27.8903,-94.0367,1023.5,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T00:00:00Z,27.8903,-94.0367,1023.32,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T00:30:00Z,27.8903,-94.0367,1023.41,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T01:00:00Z,27.8903,-94.0367,1023.59,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T01:30:00Z,27.8903,-94.0367,1023.61,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T02:00:00Z,27.8903,-94.0367,1024.23,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T02:30:00Z,27.8903,-94.0367,1023.93,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T03:00:00Z,27.8903,-94.0367,1024.44,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T03:30:00Z,27.8903,-94.0367,1024.85,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T04:00:00Z,27.8903,-94.0367,1025.22,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T04:30:00Z,27.8903,-94.0367,1024.58,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T05:00:00Z,27.8903,-94.0367,1024.86,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T05:30:00Z,27.8903,-94.0367,1024.72,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T06:00:00Z,27.8903,-94.0367,1024.59,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T06:30:00Z,27.8903,-94.0367,1023.88,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T07:00:00Z,27.8903,-94.0367,1024.2,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T07:30:00Z,27.8903,-94.0367,1024.03,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T08:00:00Z,27.8903,-94.0367,1023.59,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T08:30:00Z,27.8903,-94.0367,1023.29,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T09:00:00Z,27.8903,-94.0367,1023.38,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T09:30:00Z,27.8903,-94.0367,1023.23,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T10:00:00Z,27.8903,-94.0367,1023.32,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T10:30:00Z,27.8903,-94.0367,1023.53,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T11:00:00Z,27.8903,-94.0367,1024.0,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T11:30:00Z,27.8903,-94.0367,1024.37,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T12:00:00Z,27.8903,-94.0367,1024.97,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T12:30:00Z,27.8903,-94.0367,1025.35,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T13:00:00Z,27.8903,-94.0367,1026.03,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T13:30:00Z,27.8903,-94.0367,1026.4,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T14:00:00Z,27.8903,-94.0367,1026.75,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T14:30:00Z,27.8903,-94.0367,1026.76,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T15:00:00Z,27.8903,-94.0367,1027.32,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T15:30:00Z,27.8903,-94.0367,1027.81,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T16:00:00Z,27.8903,-94.0367,1027.89,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T16:30:00Z,27.8903,-94.0367,1027.71,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T17:00:00Z,27.8903,-94.0367,1027.07,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T17:30:00Z,27.8903,-94.0367,1027.01,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T18:00:00Z,27.8903,-94.0367,1026.87,11111222 
TABS,ioos:station:wmo:42046:1,2014-02-06T18:30:00Z,27.8903,-94.0367,1026.14,11111222 