owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42051:1,2000-06-02T00:00:00Z,29.6350,-93.6417,-2.0,28.87,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-02T11:30:00Z,29.6350,-93.6417,-2.0,27.43,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-02T12:00:00Z,29.6350,-93.6417,-2.0,28.87,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-02T12:30:00Z,29.6350,-93.6417,-2.0,28.8,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-02T13:00:00Z,29.6350,-93.6417,-2.0,28.83,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-02T13:30:00Z,29.6350,-93.6417,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-02T14:00:00Z,29.6350,-93.6417,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-02T14:30:00Z,29.6350,-93.6417,-2.0,28.72,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-02T15:00:00Z,29.6350,-93.6417,-2.0,28.86,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-02T15:30:00Z,29.6350,-93.6417,-2.0,28.85,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-02T16:00:00Z,29.6350,-93.6417,-2.0,29.05,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-02T16:30:00Z,29.6350,-93.6417,-2.0,29.31,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-02T17:00:00Z,29.6350,-93.6417,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-02T17:30:00Z,29.6350,-93.6417,-2.0,29.12,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-02T18:00:00Z,29.6350,-93.6417,-2.0,29.35,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-02T18:30:00Z,29.6350,-93.6417,-2.0,29.36,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-02T19:00:00Z,29.6350,-93.6417,-2.0,29.37,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-02T19:30:00Z,29.6350,-93.6417,-2.0,29.34,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-02T20:00:00Z,29.6350,-93.6417,-2.0,29.4,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-02T20:30:00Z,29.6350,-93.6417,-2.0,29.43,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-02T21:00:00Z,29.6350,-93.6417,-2.0,29.69,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-02T21:30:00Z,29.6350,-93.6417,-2.0,29.76,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-02T22:00:00Z,29.6350,-93.6417,-2.0,30.14,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-02T22:30:00Z,29.6350,-93.6417,-2.0,30.66,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-02T23:00:00Z,29.6350,-93.6417,-2.0,30.56,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-02T23:30:00Z,29.6350,-93.6417,-2.0,30.31,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T02:00:00Z,29.6350,-93.6417,-2.0,29.95,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T02:30:00Z,29.6350,-93.6417,-2.0,29.93,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T03:00:00Z,29.6350,-93.6417,-2.0,29.99,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T03:30:00Z,29.6350,-93.6417,-2.0,30.02,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T04:00:00Z,29.6350,-93.6417,-2.0,29.87,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T04:30:00Z,29.6350,-93.6417,-2.0,29.86,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T05:00:00Z,29.6350,-93.6417,-2.0,29.79,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T05:30:00Z,29.6350,-93.6417,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T06:00:00Z,29.6350,-93.6417,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T06:30:00Z,29.6350,-93.6417,-2.0,29.84,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T07:00:00Z,29.6350,-93.6417,-2.0,29.85,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T07:30:00Z,29.6350,-93.6417,-2.0,29.75,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T08:00:00Z,29.6350,-93.6417,-2.0,29.7,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T08:30:00Z,29.6350,-93.6417,-2.0,29.57,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T09:00:00Z,29.6350,-93.6417,-2.0,29.58,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T09:30:00Z,29.6350,-93.6417,-2.0,29.49,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T10:00:00Z,29.6350,-93.6417,-2.0,29.55,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T10:30:00Z,29.6350,-93.6417,-2.0,29.64,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T11:00:00Z,29.6350,-93.6417,-2.0,29.52,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T11:30:00Z,29.6350,-93.6417,-2.0,29.44,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T12:00:00Z,29.6350,-93.6417,-2.0,29.39,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T12:30:00Z,29.6350,-93.6417,-2.0,29.37,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T13:00:00Z,29.6350,-93.6417,-2.0,29.31,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T13:30:00Z,29.6350,-93.6417,-2.0,29.19,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T14:00:00Z,29.6350,-93.6417,-2.0,29.21,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T14:30:00Z,29.6350,-93.6417,-2.0,29.18,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T15:00:00Z,29.6350,-93.6417,-2.0,29.22,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T15:30:00Z,29.6350,-93.6417,-2.0,29.27,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T16:00:00Z,29.6350,-93.6417,-2.0,29.23,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T16:30:00Z,29.6350,-93.6417,-2.0,29.37,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T17:00:00Z,29.6350,-93.6417,-2.0,29.38,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T17:30:00Z,29.6350,-93.6417,-2.0,29.4,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T18:00:00Z,29.6350,-93.6417,-2.0,29.32,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T18:30:00Z,29.6350,-93.6417,-2.0,30.0,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T19:00:00Z,29.6350,-93.6417,-2.0,30.11,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T19:30:00Z,29.6350,-93.6417,-2.0,30.3,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T20:00:00Z,29.6350,-93.6417,-2.0,30.78,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T20:30:00Z,29.6350,-93.6417,-2.0,30.96,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T21:00:00Z,29.6350,-93.6417,-2.0,30.83,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T21:30:00Z,29.6350,-93.6417,-2.0,30.43,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T22:00:00Z,29.6350,-93.6417,-2.0,30.32,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T22:30:00Z,29.6350,-93.6417,-2.0,30.26,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T23:00:00Z,29.6350,-93.6417,-2.0,30.3,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-03T23:30:00Z,29.6350,-93.6417,-2.0,30.38,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T00:00:00Z,29.6350,-93.6417,-2.0,30.62,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T00:30:00Z,29.6350,-93.6417,-2.0,30.75,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T01:00:00Z,29.6350,-93.6417,-2.0,30.67,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T01:30:00Z,29.6350,-93.6417,-2.0,30.71,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T02:00:00Z,29.6350,-93.6417,-2.0,30.63,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T02:30:00Z,29.6350,-93.6417,-2.0,30.52,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T03:00:00Z,29.6350,-93.6417,-2.0,30.41,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T03:30:00Z,29.6350,-93.6417,-2.0,30.26,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T04:00:00Z,29.6350,-93.6417,-2.0,30.19,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T04:30:00Z,29.6350,-93.6417,-2.0,30.08,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T05:00:00Z,29.6350,-93.6417,-2.0,30.05,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T05:30:00Z,29.6350,-93.6417,-2.0,30.03,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T06:00:00Z,29.6350,-93.6417,-2.0,30.06,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T06:30:00Z,29.6350,-93.6417,-2.0,30.05,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T07:00:00Z,29.6350,-93.6417,-2.0,29.93,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T07:30:00Z,29.6350,-93.6417,-2.0,29.89,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T08:00:00Z,29.6350,-93.6417,-2.0,29.81,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T08:30:00Z,29.6350,-93.6417,-2.0,29.79,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T09:00:00Z,29.6350,-93.6417,-2.0,29.76,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T09:30:00Z,29.6350,-93.6417,-2.0,29.68,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T10:00:00Z,29.6350,-93.6417,-2.0,29.61,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T10:30:00Z,29.6350,-93.6417,-2.0,29.53,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T11:00:00Z,29.6350,-93.6417,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T11:30:00Z,29.6350,-93.6417,-2.0,29.46,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T12:00:00Z,29.6350,-93.6417,-2.0,29.44,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T12:30:00Z,29.6350,-93.6417,-2.0,29.36,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T13:00:00Z,29.6350,-93.6417,-2.0,29.32,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T13:30:00Z,29.6350,-93.6417,-2.0,29.32,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T14:00:00Z,29.6350,-93.6417,-2.0,29.34,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T14:30:00Z,29.6350,-93.6417,-2.0,29.36,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T15:00:00Z,29.6350,-93.6417,-2.0,29.41,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T15:30:00Z,29.6350,-93.6417,-2.0,29.56,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T16:00:00Z,29.6350,-93.6417,-2.0,29.69,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T16:30:00Z,29.6350,-93.6417,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T17:00:00Z,29.6350,-93.6417,-2.0,29.84,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T17:30:00Z,29.6350,-93.6417,-2.0,29.92,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T18:00:00Z,29.6350,-93.6417,-2.0,30.04,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T18:30:00Z,29.6350,-93.6417,-2.0,30.07,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T19:00:00Z,29.6350,-93.6417,-2.0,30.11,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T19:30:00Z,29.6350,-93.6417,-2.0,30.17,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T20:00:00Z,29.6350,-93.6417,-2.0,30.17,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T20:30:00Z,29.6350,-93.6417,-2.0,30.21,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T21:00:00Z,29.6350,-93.6417,-2.0,30.25,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T21:30:00Z,29.6350,-93.6417,-2.0,30.19,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T22:00:00Z,29.6350,-93.6417,-2.0,30.2,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T22:30:00Z,29.6350,-93.6417,-2.0,30.09,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T23:00:00Z,29.6350,-93.6417,-2.0,30.08,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-04T23:30:00Z,29.6350,-93.6417,-2.0,30.08,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T00:00:00Z,29.6350,-93.6417,-2.0,30.05,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T00:30:00Z,29.6350,-93.6417,-2.0,30.02,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T01:00:00Z,29.6350,-93.6417,-2.0,29.92,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T01:30:00Z,29.6350,-93.6417,-2.0,29.84,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T02:00:00Z,29.6350,-93.6417,-2.0,29.76,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T02:30:00Z,29.6350,-93.6417,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T03:00:00Z,29.6350,-93.6417,-2.0,29.76,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T03:30:00Z,29.6350,-93.6417,-2.0,29.66,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T04:00:00Z,29.6350,-93.6417,-2.0,29.53,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T04:30:00Z,29.6350,-93.6417,-2.0,29.46,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T05:00:00Z,29.6350,-93.6417,-2.0,29.44,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T05:30:00Z,29.6350,-93.6417,-2.0,29.32,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T06:00:00Z,29.6350,-93.6417,-2.0,29.3,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T06:30:00Z,29.6350,-93.6417,-2.0,29.31,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T07:00:00Z,29.6350,-93.6417,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T07:30:00Z,29.6350,-93.6417,-2.0,29.22,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T08:00:00Z,29.6350,-93.6417,-2.0,29.14,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T08:30:00Z,29.6350,-93.6417,-2.0,29.09,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T09:00:00Z,29.6350,-93.6417,-2.0,29.08,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T09:30:00Z,29.6350,-93.6417,-2.0,29.05,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T10:00:00Z,29.6350,-93.6417,-2.0,29.11,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T10:30:00Z,29.6350,-93.6417,-2.0,29.12,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T11:00:00Z,29.6350,-93.6417,-2.0,29.07,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T11:30:00Z,29.6350,-93.6417,-2.0,29.14,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T12:00:00Z,29.6350,-93.6417,-2.0,29.11,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T12:30:00Z,29.6350,-93.6417,-2.0,29.07,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T13:00:00Z,29.6350,-93.6417,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T13:30:00Z,29.6350,-93.6417,-2.0,28.93,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T14:00:00Z,29.6350,-93.6417,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T14:30:00Z,29.6350,-93.6417,-2.0,29.01,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T15:00:00Z,29.6350,-93.6417,-2.0,29.07,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T15:30:00Z,29.6350,-93.6417,-2.0,29.11,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T16:00:00Z,29.6350,-93.6417,-2.0,29.11,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T16:30:00Z,29.6350,-93.6417,-2.0,29.15,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T17:00:00Z,29.6350,-93.6417,-2.0,29.17,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T17:30:00Z,29.6350,-93.6417,-2.0,29.15,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T18:00:00Z,29.6350,-93.6417,-2.0,29.12,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T18:30:00Z,29.6350,-93.6417,-2.0,29.09,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T19:00:00Z,29.6350,-93.6417,-2.0,29.1,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T19:30:00Z,29.6350,-93.6417,-2.0,29.1,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T20:00:00Z,29.6350,-93.6417,-2.0,29.09,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T20:30:00Z,29.6350,-93.6417,-2.0,29.07,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T21:00:00Z,29.6350,-93.6417,-2.0,29.05,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T21:30:00Z,29.6350,-93.6417,-2.0,28.99,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T22:00:00Z,29.6350,-93.6417,-2.0,28.96,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T22:30:00Z,29.6350,-93.6417,-2.0,28.94,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T23:00:00Z,29.6350,-93.6417,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-05T23:30:00Z,29.6350,-93.6417,-2.0,28.89,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T00:00:00Z,29.6350,-93.6417,-2.0,28.85,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T00:30:00Z,29.6350,-93.6417,-2.0,28.84,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T01:00:00Z,29.6350,-93.6417,-2.0,28.79,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T01:30:00Z,29.6350,-93.6417,-2.0,28.79,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T02:00:00Z,29.6350,-93.6417,-2.0,28.78,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T02:30:00Z,29.6350,-93.6417,-2.0,28.75,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T03:00:00Z,29.6350,-93.6417,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T03:30:00Z,29.6350,-93.6417,-2.0,28.72,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T04:00:00Z,29.6350,-93.6417,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T04:30:00Z,29.6350,-93.6417,-2.0,28.68,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T05:00:00Z,29.6350,-93.6417,-2.0,28.68,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T05:30:00Z,29.6350,-93.6417,-2.0,28.66,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T06:00:00Z,29.6350,-93.6417,-2.0,28.66,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T06:30:00Z,29.6350,-93.6417,-2.0,28.62,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T07:00:00Z,29.6350,-93.6417,-2.0,28.61,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T07:30:00Z,29.6350,-93.6417,-2.0,28.62,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T08:00:00Z,29.6350,-93.6417,-2.0,28.6,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T08:30:00Z,29.6350,-93.6417,-2.0,28.6,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T09:00:00Z,29.6350,-93.6417,-2.0,28.56,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T09:30:00Z,29.6350,-93.6417,-2.0,28.56,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T10:00:00Z,29.6350,-93.6417,-2.0,28.56,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T10:30:00Z,29.6350,-93.6417,-2.0,34.02,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T12:30:00Z,29.6350,-93.6417,-2.0,28.53,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T13:00:00Z,29.6350,-93.6417,-2.0,28.53,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T13:30:00Z,29.6350,-93.6417,-2.0,28.52,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T14:00:00Z,29.6350,-93.6417,-2.0,28.53,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T14:30:00Z,29.6350,-93.6417,-2.0,28.52,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T15:00:00Z,29.6350,-93.6417,-2.0,28.51,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T15:30:00Z,29.6350,-93.6417,-2.0,28.5,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T16:00:00Z,29.6350,-93.6417,-2.0,28.52,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T16:30:00Z,29.6350,-93.6417,-2.0,28.52,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T17:00:00Z,29.6350,-93.6417,-2.0,28.53,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T17:30:00Z,29.6350,-93.6417,-2.0,28.55,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T18:00:00Z,29.6350,-93.6417,-2.0,28.58,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T18:30:00Z,29.6350,-93.6417,-2.0,28.62,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T19:00:00Z,29.6350,-93.6417,-2.0,28.64,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T19:30:00Z,29.6350,-93.6417,-2.0,28.67,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T20:00:00Z,29.6350,-93.6417,-2.0,28.68,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T20:30:00Z,29.6350,-93.6417,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T21:00:00Z,29.6350,-93.6417,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T21:30:00Z,29.6350,-93.6417,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T22:00:00Z,29.6350,-93.6417,-2.0,28.71,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T22:30:00Z,29.6350,-93.6417,-2.0,28.71,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T23:00:00Z,29.6350,-93.6417,-2.0,28.71,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-06T23:30:00Z,29.6350,-93.6417,-2.0,28.69,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T00:00:00Z,29.6350,-93.6417,-2.0,28.69,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T00:30:00Z,29.6350,-93.6417,-2.0,28.67,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T01:00:00Z,29.6350,-93.6417,-2.0,28.66,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T01:30:00Z,29.6350,-93.6417,-2.0,28.65,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T02:00:00Z,29.6350,-93.6417,-2.0,28.65,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T02:30:00Z,29.6350,-93.6417,-2.0,28.64,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T03:00:00Z,29.6350,-93.6417,-2.0,28.6,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T03:30:00Z,29.6350,-93.6417,-2.0,28.55,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T04:00:00Z,29.6350,-93.6417,-2.0,28.53,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T04:30:00Z,29.6350,-93.6417,-2.0,28.51,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T05:00:00Z,29.6350,-93.6417,-2.0,28.48,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T05:30:00Z,29.6350,-93.6417,-2.0,28.47,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T06:00:00Z,29.6350,-93.6417,-2.0,28.44,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T06:30:00Z,29.6350,-93.6417,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T07:00:00Z,29.6350,-93.6417,-2.0,28.39,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T07:30:00Z,29.6350,-93.6417,-2.0,28.35,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T08:00:00Z,29.6350,-93.6417,-2.0,28.33,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T08:30:00Z,29.6350,-93.6417,-2.0,28.28,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T09:00:00Z,29.6350,-93.6417,-2.0,28.25,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T09:30:00Z,29.6350,-93.6417,-2.0,28.21,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T10:00:00Z,29.6350,-93.6417,-2.0,28.2,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T10:30:00Z,29.6350,-93.6417,-2.0,28.17,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T11:00:00Z,29.6350,-93.6417,-2.0,28.13,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T11:30:00Z,29.6350,-93.6417,-2.0,28.1,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T12:00:00Z,29.6350,-93.6417,-2.0,28.09,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T12:30:00Z,29.6350,-93.6417,-2.0,27.97,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T13:00:00Z,29.6350,-93.6417,-2.0,27.75,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T13:30:00Z,29.6350,-93.6417,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T14:00:00Z,29.6350,-93.6417,-2.0,27.87,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T14:30:00Z,29.6350,-93.6417,-2.0,27.91,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T15:00:00Z,29.6350,-93.6417,-2.0,27.86,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T15:30:00Z,29.6350,-93.6417,-2.0,27.85,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T16:00:00Z,29.6350,-93.6417,-2.0,27.87,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T16:30:00Z,29.6350,-93.6417,-2.0,27.87,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T17:00:00Z,29.6350,-93.6417,-2.0,27.9,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T17:30:00Z,29.6350,-93.6417,-2.0,27.86,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T18:00:00Z,29.6350,-93.6417,-2.0,27.89,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T18:30:00Z,29.6350,-93.6417,-2.0,27.92,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T19:00:00Z,29.6350,-93.6417,-2.0,27.95,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T19:30:00Z,29.6350,-93.6417,-2.0,28.05,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T20:00:00Z,29.6350,-93.6417,-2.0,28.09,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T20:30:00Z,29.6350,-93.6417,-2.0,28.0,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T21:00:00Z,29.6350,-93.6417,-2.0,27.94,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T21:30:00Z,29.6350,-93.6417,-2.0,28.02,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T22:00:00Z,29.6350,-93.6417,-2.0,27.97,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T22:30:00Z,29.6350,-93.6417,-2.0,27.96,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T23:00:00Z,29.6350,-93.6417,-2.0,27.92,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-07T23:30:00Z,29.6350,-93.6417,-2.0,27.92,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-08T00:00:00Z,29.6350,-93.6417,-2.0,27.92,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-08T00:30:00Z,29.6350,-93.6417,-2.0,27.92,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-08T01:00:00Z,29.6350,-93.6417,-2.0,27.91,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-08T01:30:00Z,29.6350,-93.6417,-2.0,27.86,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-08T02:00:00Z,29.6350,-93.6417,-2.0,27.85,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-08T02:30:00Z,29.6350,-93.6417,-2.0,27.9,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-08T03:00:00Z,29.6350,-93.6417,-2.0,27.89,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-08T03:30:00Z,29.6350,-93.6417,-2.0,27.89,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-08T04:00:00Z,29.6350,-93.6417,-2.0,27.86,11111222 
TABS,ioos:station:wmo:42051:1,2000-06-08T04:30:00Z,29.6350,-93.6417,-2.0,27.86,11111222 