owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2014-01-01T00:00:00Z,28.8425,-94.2433,2.0,36.1004,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T00:30:00Z,28.8425,-94.2433,2.0,36.0936,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T01:00:00Z,28.8425,-94.2433,2.0,36.0906,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T01:30:00Z,28.8425,-94.2433,2.0,36.0932,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T02:00:00Z,28.8425,-94.2433,2.0,36.0901,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T02:30:00Z,28.8425,-94.2433,2.0,36.0757,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T03:00:00Z,28.8425,-94.2433,2.0,36.0784,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T03:30:00Z,28.8425,-94.2433,2.0,36.08,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T04:00:00Z,28.8425,-94.2433,2.0,36.0808,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T04:30:00Z,28.8425,-94.2433,2.0,36.0814,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T05:00:00Z,28.8425,-94.2433,2.0,36.082,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T05:30:00Z,28.8425,-94.2433,2.0,36.0847,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T06:00:00Z,28.8425,-94.2433,2.0,36.0845,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T06:30:00Z,28.8425,-94.2433,2.0,36.0861,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T07:00:00Z,28.8425,-94.2433,2.0,36.0866,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T07:30:00Z,28.8425,-94.2433,2.0,36.0858,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T08:00:00Z,28.8425,-94.2433,2.0,36.0847,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T08:30:00Z,28.8425,-94.2433,2.0,36.0842,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T09:00:00Z,28.8425,-94.2433,2.0,36.0871,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T09:30:00Z,28.8425,-94.2433,2.0,36.0856,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T10:00:00Z,28.8425,-94.2433,2.0,36.085,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T10:30:00Z,28.8425,-94.2433,2.0,36.0828,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T11:00:00Z,28.8425,-94.2433,2.0,36.0766,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T11:30:00Z,28.8425,-94.2433,2.0,36.0728,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T12:00:00Z,28.8425,-94.2433,2.0,36.0749,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T12:30:00Z,28.8425,-94.2433,2.0,36.0714,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T13:00:00Z,28.8425,-94.2433,2.0,36.0699,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T13:30:00Z,28.8425,-94.2433,2.0,36.069,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T14:00:00Z,28.8425,-94.2433,2.0,36.0649,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T14:30:00Z,28.8425,-94.2433,2.0,36.0602,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T15:00:00Z,28.8425,-94.2433,2.0,36.0624,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T15:30:00Z,28.8425,-94.2433,2.0,36.0675,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T16:00:00Z,28.8425,-94.2433,2.0,36.0734,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T16:30:00Z,28.8425,-94.2433,2.0,36.066,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T17:00:00Z,28.8425,-94.2433,2.0,36.0652,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T17:30:00Z,28.8425,-94.2433,2.0,36.0664,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T18:00:00Z,28.8425,-94.2433,2.0,36.0711,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T18:30:00Z,28.8425,-94.2433,2.0,36.0717,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T19:00:00Z,28.8425,-94.2433,2.0,36.0734,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T19:30:00Z,28.8425,-94.2433,2.0,36.0772,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T20:00:00Z,28.8425,-94.2433,2.0,36.0767,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T20:30:00Z,28.8425,-94.2433,2.0,36.0779,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T21:00:00Z,28.8425,-94.2433,2.0,36.0779,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T21:30:00Z,28.8425,-94.2433,2.0,36.0775,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T22:00:00Z,28.8425,-94.2433,2.0,36.0785,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T22:30:00Z,28.8425,-94.2433,2.0,36.0792,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T23:00:00Z,28.8425,-94.2433,2.0,36.0821,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-01T23:30:00Z,28.8425,-94.2433,2.0,36.0854,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T00:00:00Z,28.8425,-94.2433,2.0,36.086,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T00:30:00Z,28.8425,-94.2433,2.0,36.0848,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T01:00:00Z,28.8425,-94.2433,2.0,36.0867,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T01:30:00Z,28.8425,-94.2433,2.0,36.0857,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T02:00:00Z,28.8425,-94.2433,2.0,36.0868,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T02:30:00Z,28.8425,-94.2433,2.0,36.0849,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T03:00:00Z,28.8425,-94.2433,2.0,36.085,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T03:30:00Z,28.8425,-94.2433,2.0,36.0838,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T04:00:00Z,28.8425,-94.2433,2.0,36.0835,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T04:30:00Z,28.8425,-94.2433,2.0,36.0822,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T05:00:00Z,28.8425,-94.2433,2.0,36.0823,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T05:30:00Z,28.8425,-94.2433,2.0,36.0823,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T06:00:00Z,28.8425,-94.2433,2.0,36.0829,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T06:30:00Z,28.8425,-94.2433,2.0,36.083,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T07:00:00Z,28.8425,-94.2433,2.0,36.0834,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T07:30:00Z,28.8425,-94.2433,2.0,36.0822,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T08:00:00Z,28.8425,-94.2433,2.0,36.0774,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T08:30:00Z,28.8425,-94.2433,2.0,36.0791,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T09:00:00Z,28.8425,-94.2433,2.0,36.0789,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T09:30:00Z,28.8425,-94.2433,2.0,36.0806,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T10:00:00Z,28.8425,-94.2433,2.0,36.0782,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T10:30:00Z,28.8425,-94.2433,2.0,36.0805,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T11:00:00Z,28.8425,-94.2433,2.0,36.0751,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T11:30:00Z,28.8425,-94.2433,2.0,36.0732,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T12:00:00Z,28.8425,-94.2433,2.0,36.0628,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T12:30:00Z,28.8425,-94.2433,2.0,36.0369,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T13:00:00Z,28.8425,-94.2433,2.0,36.003,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T13:30:00Z,28.8425,-94.2433,2.0,35.9896,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T14:00:00Z,28.8425,-94.2433,2.0,35.9757,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T14:30:00Z,28.8425,-94.2433,2.0,35.9647,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T15:00:00Z,28.8425,-94.2433,2.0,35.9548,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T15:30:00Z,28.8425,-94.2433,2.0,35.9495,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T16:00:00Z,28.8425,-94.2433,2.0,35.945,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T16:30:00Z,28.8425,-94.2433,2.0,35.9431,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T17:00:00Z,28.8425,-94.2433,2.0,35.9441,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T17:30:00Z,28.8425,-94.2433,2.0,35.9474,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T18:00:00Z,28.8425,-94.2433,2.0,35.9617,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T18:30:00Z,28.8425,-94.2433,2.0,35.9666,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T19:00:00Z,28.8425,-94.2433,2.0,35.9742,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T19:30:00Z,28.8425,-94.2433,2.0,35.9801,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T20:00:00Z,28.8425,-94.2433,2.0,35.9913,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T20:30:00Z,28.8425,-94.2433,2.0,35.9991,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T21:00:00Z,28.8425,-94.2433,2.0,36.0061,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T21:30:00Z,28.8425,-94.2433,2.0,36.0127,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T22:00:00Z,28.8425,-94.2433,2.0,36.0177,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T22:30:00Z,28.8425,-94.2433,2.0,36.019,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T23:00:00Z,28.8425,-94.2433,2.0,36.0207,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-02T23:30:00Z,28.8425,-94.2433,2.0,36.0204,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T00:00:00Z,28.8425,-94.2433,2.0,36.0179,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T00:30:00Z,28.8425,-94.2433,2.0,36.0162,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T01:00:00Z,28.8425,-94.2433,2.0,36.0129,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T01:30:00Z,28.8425,-94.2433,2.0,36.0103,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T02:00:00Z,28.8425,-94.2433,2.0,36.0065,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T02:30:00Z,28.8425,-94.2433,2.0,36.002,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T03:00:00Z,28.8425,-94.2433,2.0,35.9992,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T03:30:00Z,28.8425,-94.2433,2.0,35.9969,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T04:00:00Z,28.8425,-94.2433,2.0,35.9975,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T04:30:00Z,28.8425,-94.2433,2.0,35.9991,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T05:00:00Z,28.8425,-94.2433,2.0,35.9988,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T05:30:00Z,28.8425,-94.2433,2.0,36.0035,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T06:00:00Z,28.8425,-94.2433,2.0,36.008,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T06:30:00Z,28.8425,-94.2433,2.0,36.0116,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T07:00:00Z,28.8425,-94.2433,2.0,36.0162,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T07:30:00Z,28.8425,-94.2433,2.0,36.017,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T08:00:00Z,28.8425,-94.2433,2.0,36.0177,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T08:30:00Z,28.8425,-94.2433,2.0,36.0225,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T09:00:00Z,28.8425,-94.2433,2.0,36.0252,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T09:30:00Z,28.8425,-94.2433,2.0,36.0275,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T10:00:00Z,28.8425,-94.2433,2.0,36.0278,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T10:30:00Z,28.8425,-94.2433,2.0,36.0317,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T11:00:00Z,28.8425,-94.2433,2.0,36.0296,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T11:30:00Z,28.8425,-94.2433,2.0,36.0242,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T12:00:00Z,28.8425,-94.2433,2.0,36.0173,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T12:30:00Z,28.8425,-94.2433,2.0,36.0066,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T13:00:00Z,28.8425,-94.2433,2.0,35.9855,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T13:30:00Z,28.8425,-94.2433,2.0,35.9679,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T14:00:00Z,28.8425,-94.2433,2.0,35.9536,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T14:30:00Z,28.8425,-94.2433,2.0,35.9614,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T15:00:00Z,28.8425,-94.2433,2.0,35.9774,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T15:30:00Z,28.8425,-94.2433,2.0,35.9991,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T16:00:00Z,28.8425,-94.2433,2.0,36.024,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T16:30:00Z,28.8425,-94.2433,2.0,36.027,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T17:00:00Z,28.8425,-94.2433,2.0,36.032,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T17:30:00Z,28.8425,-94.2433,2.0,36.0343,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T18:00:00Z,28.8425,-94.2433,2.0,36.0313,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T18:30:00Z,28.8425,-94.2433,2.0,36.0295,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T19:00:00Z,28.8425,-94.2433,2.0,36.0248,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T19:30:00Z,28.8425,-94.2433,2.0,36.0157,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T20:00:00Z,28.8425,-94.2433,2.0,36.0045,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T20:30:00Z,28.8425,-94.2433,2.0,36.0031,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T21:00:00Z,28.8425,-94.2433,2.0,36.0047,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T21:30:00Z,28.8425,-94.2433,2.0,36.0076,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T22:00:00Z,28.8425,-94.2433,2.0,36.0123,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T22:30:00Z,28.8425,-94.2433,2.0,36.0144,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T23:00:00Z,28.8425,-94.2433,2.0,36.0174,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-03T23:30:00Z,28.8425,-94.2433,2.0,36.0184,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T00:00:00Z,28.8425,-94.2433,2.0,36.0263,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T00:30:00Z,28.8425,-94.2433,2.0,36.0242,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T01:00:00Z,28.8425,-94.2433,2.0,36.0308,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T01:30:00Z,28.8425,-94.2433,2.0,36.0377,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T02:00:00Z,28.8425,-94.2433,2.0,36.0349,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T02:30:00Z,28.8425,-94.2433,2.0,36.0352,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T03:00:00Z,28.8425,-94.2433,2.0,36.0423,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T03:30:00Z,28.8425,-94.2433,2.0,36.0525,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T04:00:00Z,28.8425,-94.2433,2.0,36.0584,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T04:30:00Z,28.8425,-94.2433,2.0,36.0653,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T05:00:00Z,28.8425,-94.2433,2.0,36.0654,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T05:30:00Z,28.8425,-94.2433,2.0,36.0924,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T06:00:00Z,28.8425,-94.2433,2.0,36.0951,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T06:30:00Z,28.8425,-94.2433,2.0,36.0983,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T07:00:00Z,28.8425,-94.2433,2.0,36.1009,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T07:30:00Z,28.8425,-94.2433,2.0,36.1031,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T08:00:00Z,28.8425,-94.2433,2.0,36.1044,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T08:30:00Z,28.8425,-94.2433,2.0,36.1062,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T09:00:00Z,28.8425,-94.2433,2.0,36.1056,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T09:30:00Z,28.8425,-94.2433,2.0,36.1059,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T10:00:00Z,28.8425,-94.2433,2.0,36.1086,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T10:30:00Z,28.8425,-94.2433,2.0,36.1095,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T11:00:00Z,28.8425,-94.2433,2.0,36.1099,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T11:30:00Z,28.8425,-94.2433,2.0,36.1053,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T12:00:00Z,28.8425,-94.2433,2.0,36.1056,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T12:30:00Z,28.8425,-94.2433,2.0,36.1041,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T13:00:00Z,28.8425,-94.2433,2.0,36.1001,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T13:30:00Z,28.8425,-94.2433,2.0,36.093,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T14:00:00Z,28.8425,-94.2433,2.0,36.0855,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T14:30:00Z,28.8425,-94.2433,2.0,36.0814,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T15:00:00Z,28.8425,-94.2433,2.0,36.078,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T15:30:00Z,28.8425,-94.2433,2.0,36.075,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T16:00:00Z,28.8425,-94.2433,2.0,36.0715,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T16:30:00Z,28.8425,-94.2433,2.0,36.0695,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T17:00:00Z,28.8425,-94.2433,2.0,36.0682,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T17:30:00Z,28.8425,-94.2433,2.0,36.065,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T18:00:00Z,28.8425,-94.2433,2.0,36.0638,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T18:30:00Z,28.8425,-94.2433,2.0,36.0611,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T19:00:00Z,28.8425,-94.2433,2.0,36.062,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T19:30:00Z,28.8425,-94.2433,2.0,36.0593,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T20:00:00Z,28.8425,-94.2433,2.0,36.0601,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T20:30:00Z,28.8425,-94.2433,2.0,36.0592,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T21:00:00Z,28.8425,-94.2433,2.0,36.0567,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T21:30:00Z,28.8425,-94.2433,2.0,36.057,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T22:00:00Z,28.8425,-94.2433,2.0,36.055,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T22:30:00Z,28.8425,-94.2433,2.0,36.0538,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T23:00:00Z,28.8425,-94.2433,2.0,36.0539,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-04T23:30:00Z,28.8425,-94.2433,2.0,36.0531,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T00:00:00Z,28.8425,-94.2433,2.0,36.0535,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T00:30:00Z,28.8425,-94.2433,2.0,36.0536,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T01:00:00Z,28.8425,-94.2433,2.0,36.0519,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T01:30:00Z,28.8425,-94.2433,2.0,36.051,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T02:00:00Z,28.8425,-94.2433,2.0,36.0494,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T02:30:00Z,28.8425,-94.2433,2.0,36.0487,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T03:00:00Z,28.8425,-94.2433,2.0,36.0484,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T03:30:00Z,28.8425,-94.2433,2.0,36.0481,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T04:00:00Z,28.8425,-94.2433,2.0,36.0472,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T04:30:00Z,28.8425,-94.2433,2.0,36.0469,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T05:00:00Z,28.8425,-94.2433,2.0,36.0454,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T05:30:00Z,28.8425,-94.2433,2.0,36.0442,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T06:00:00Z,28.8425,-94.2433,2.0,36.0417,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T06:30:00Z,28.8425,-94.2433,2.0,36.0406,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T07:00:00Z,28.8425,-94.2433,2.0,36.0404,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T07:30:00Z,28.8425,-94.2433,2.0,36.0383,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T08:00:00Z,28.8425,-94.2433,2.0,36.0367,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T08:30:00Z,28.8425,-94.2433,2.0,36.0347,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T09:00:00Z,28.8425,-94.2433,2.0,36.0328,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T09:30:00Z,28.8425,-94.2433,2.0,36.0304,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T10:00:00Z,28.8425,-94.2433,2.0,36.0278,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T10:30:00Z,28.8425,-94.2433,2.0,36.0274,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T11:00:00Z,28.8425,-94.2433,2.0,36.0262,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T11:30:00Z,28.8425,-94.2433,2.0,36.0253,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T12:00:00Z,28.8425,-94.2433,2.0,36.0242,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T12:30:00Z,28.8425,-94.2433,2.0,36.0217,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T13:00:00Z,28.8425,-94.2433,2.0,36.0197,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T13:30:00Z,28.8425,-94.2433,2.0,36.0156,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T14:00:00Z,28.8425,-94.2433,2.0,36.0102,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T14:30:00Z,28.8425,-94.2433,2.0,36.0049,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T15:00:00Z,28.8425,-94.2433,2.0,35.9989,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T15:30:00Z,28.8425,-94.2433,2.0,35.9939,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T16:00:00Z,28.8425,-94.2433,2.0,35.9907,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T16:30:00Z,28.8425,-94.2433,2.0,35.9868,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T17:00:00Z,28.8425,-94.2433,2.0,35.9839,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T17:30:00Z,28.8425,-94.2433,2.0,35.9803,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T18:00:00Z,28.8425,-94.2433,2.0,35.9548,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T18:30:00Z,28.8425,-94.2433,2.0,35.9637,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T19:00:00Z,28.8425,-94.2433,2.0,35.9654,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T19:30:00Z,28.8425,-94.2433,2.0,35.9652,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T20:00:00Z,28.8425,-94.2433,2.0,35.9655,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T20:30:00Z,28.8425,-94.2433,2.0,35.9665,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T21:00:00Z,28.8425,-94.2433,2.0,35.9666,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T21:30:00Z,28.8425,-94.2433,2.0,35.9634,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T22:00:00Z,28.8425,-94.2433,2.0,35.9629,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T22:30:00Z,28.8425,-94.2433,2.0,35.9663,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T23:00:00Z,28.8425,-94.2433,2.0,35.968,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-05T23:30:00Z,28.8425,-94.2433,2.0,35.9717,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-06T00:00:00Z,28.8425,-94.2433,2.0,35.9751,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-06T00:30:00Z,28.8425,-94.2433,2.0,35.9816,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-06T01:00:00Z,28.8425,-94.2433,2.0,35.9831,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-06T01:30:00Z,28.8425,-94.2433,2.0,35.9881,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-06T02:00:00Z,28.8425,-94.2433,2.0,35.9871,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-06T02:30:00Z,28.8425,-94.2433,2.0,35.9903,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-06T03:00:00Z,28.8425,-94.2433,2.0,35.9907,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-06T03:30:00Z,28.8425,-94.2433,2.0,35.9948,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-06T04:00:00Z,28.8425,-94.2433,2.0,35.9948,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-06T04:30:00Z,28.8425,-94.2433,2.0,35.9939,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-06T05:00:00Z,28.8425,-94.2433,2.0,35.9912,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-06T05:30:00Z,28.8425,-94.2433,2.0,35.9919,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-06T06:00:00Z,28.8425,-94.2433,2.0,35.9914,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-06T06:30:00Z,28.8425,-94.2433,2.0,35.9885,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-06T07:00:00Z,28.8425,-94.2433,2.0,35.9886,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-06T07:30:00Z,28.8425,-94.2433,2.0,35.9871,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-06T08:00:00Z,28.8425,-94.2433,2.0,35.9852,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-06T08:30:00Z,28.8425,-94.2433,2.0,35.9862,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-06T09:00:00Z,28.8425,-94.2433,2.0,35.9855,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-06T09:30:00Z,28.8425,-94.2433,2.0,35.9847,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-06T10:00:00Z,28.8425,-94.2433,2.0,35.9866,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-06T10:30:00Z,28.8425,-94.2433,2.0,35.9868,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-06T11:00:00Z,28.8425,-94.2433,2.0,35.9869,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-06T11:30:00Z,28.8425,-94.2433,2.0,35.9908,11111222 
TABS,ioos:station:wmo:42050:1,2014-01-06T12:00:00Z,28.8425,-94.2433,2.0,35.9906,11111222 