owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-05T13:00:00Z,25.4840,-81.1330,1.5,1.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-05T14:00:00Z,25.4840,-81.1330,1.5,1.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-05T15:00:00Z,25.4840,-81.1330,1.5,1.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-05T16:00:00Z,25.4840,-81.1330,1.5,1.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-05T17:00:00Z,25.4840,-81.1330,1.5,9.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-05T18:00:00Z,25.4840,-81.1330,1.5,16.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-05T19:00:00Z,25.4840,-81.1330,1.5,16.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-05T20:00:00Z,25.4840,-81.1330,1.5,6.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-05T21:00:00Z,25.4840,-81.1330,1.5,3.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-05T22:00:00Z,25.4840,-81.1330,1.5,2.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-05T23:00:00Z,25.4840,-81.1330,1.5,1.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-06T00:00:00Z,25.4840,-81.1330,1.5,1.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-06T01:00:00Z,25.4840,-81.1330,1.5,1.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-06T02:00:00Z,25.4840,-81.1330,1.5,1.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-06T03:00:00Z,25.4840,-81.1330,1.5,1.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-06T04:00:00Z,25.4840,-81.1330,1.5,1.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-06T05:00:00Z,25.4840,-81.1330,1.5,1.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-06T06:00:00Z,25.4840,-81.1330,1.5,1.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-06T07:00:00Z,25.4840,-81.1330,1.5,2.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-06T08:00:00Z,25.4840,-81.1330,1.5,2.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-06T09:00:00Z,25.4840,-81.1330,1.5,2.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-06T10:00:00Z,25.4840,-81.1330,1.5,1.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-06T11:00:00Z,25.4840,-81.1330,1.5,1.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-06T12:00:00Z,25.4840,-81.1330,1.5,1.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-06T13:00:00Z,25.4840,-81.1330,1.5,1.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-06T14:00:00Z,25.4840,-81.1330,1.5,1.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-06T15:00:00Z,25.4840,-81.1330,1.5,1.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-06T16:00:00Z,25.4840,-81.1330,1.5,1.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-06T17:00:00Z,25.4840,-81.1330,1.5,3.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-06T18:00:00Z,25.4840,-81.1330,1.5,12.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-06T19:00:00Z,25.4840,-81.1330,1.5,16.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-06T20:00:00Z,25.4840,-81.1330,1.5,17.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-06T21:00:00Z,25.4840,-81.1330,1.5,7.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-06T22:00:00Z,25.4840,-81.1330,1.5,3.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-06T23:00:00Z,25.4840,-81.1330,1.5,2.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-07T00:00:00Z,25.4840,-81.1330,1.5,1.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-07T01:00:00Z,25.4840,-81.1330,1.5,1.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-07T02:00:00Z,25.4840,-81.1330,1.5,1.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-07T04:00:00Z,25.4840,-81.1330,1.5,1.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-07T05:00:00Z,25.4840,-81.1330,1.5,1.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-07T06:00:00Z,25.4840,-81.1330,1.5,1.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-07T07:00:00Z,25.4840,-81.1330,1.5,1.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-07T08:00:00Z,25.4840,-81.1330,1.5,3.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-07T09:00:00Z,25.4840,-81.1330,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-07T10:00:00Z,25.4840,-81.1330,1.5,2.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-07T11:00:00Z,25.4840,-81.1330,1.5,1.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-07T12:00:00Z,25.4840,-81.1330,1.5,1.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-07T13:00:00Z,25.4840,-81.1330,1.5,1.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-08T16:00:00Z,25.4840,-81.1330,1.5,1.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-08T17:00:00Z,25.4840,-81.1330,1.5,1.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-08T18:00:00Z,25.4840,-81.1330,1.5,6.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-08T19:00:00Z,25.4840,-81.1330,1.5,13.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-08T20:00:00Z,25.4840,-81.1330,1.5,18.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-08T21:00:00Z,25.4840,-81.1330,1.5,19.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-08T22:00:00Z,25.4840,-81.1330,1.5,14.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-08T23:00:00Z,25.4840,-81.1330,1.5,11.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-09T00:00:00Z,25.4840,-81.1330,1.5,5.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-09T01:00:00Z,25.4840,-81.1330,1.5,2.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-09T02:00:00Z,25.4840,-81.1330,1.5,1.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-09T03:00:00Z,25.4840,-81.1330,1.5,1.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-09T04:00:00Z,25.4840,-81.1330,1.5,1.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-09T05:00:00Z,25.4840,-81.1330,1.5,1.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-09T06:00:00Z,25.4840,-81.1330,1.5,1.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-09T07:00:00Z,25.4840,-81.1330,1.5,1.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-09T08:00:00Z,25.4840,-81.1330,1.5,7.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-09T09:00:00Z,25.4840,-81.1330,1.5,11.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-09T10:00:00Z,25.4840,-81.1330,1.5,13.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-09T11:00:00Z,25.4840,-81.1330,1.5,10.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-09T12:00:00Z,25.4840,-81.1330,1.5,5.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-10T14:00:00Z,25.4840,-81.1330,1.5,4.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-10T15:00:00Z,25.4840,-81.1330,1.5,2.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-10T16:00:00Z,25.4840,-81.1330,1.5,2.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-10T17:00:00Z,25.4840,-81.1330,1.5,2.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-10T18:00:00Z,25.4840,-81.1330,1.5,8.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-10T19:00:00Z,25.4840,-81.1330,1.5,15.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-10T20:00:00Z,25.4840,-81.1330,1.5,20.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-10T21:00:00Z,25.4840,-81.1330,1.5,23.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-10T22:00:00Z,25.4840,-81.1330,1.5,23.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-10T23:00:00Z,25.4840,-81.1330,1.5,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-11T00:00:00Z,25.4840,-81.1330,1.5,18.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-11T01:00:00Z,25.4840,-81.1330,1.5,14.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-11T02:00:00Z,25.4840,-81.1330,1.5,7.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-11T03:00:00Z,25.4840,-81.1330,1.5,2.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-11T04:00:00Z,25.4840,-81.1330,1.5,2.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-11T05:00:00Z,25.4840,-81.1330,1.5,1.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-11T06:00:00Z,25.4840,-81.1330,1.5,1.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-11T07:00:00Z,25.4840,-81.1330,1.5,1.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-11T08:00:00Z,25.4840,-81.1330,1.5,3.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-11T09:00:00Z,25.4840,-81.1330,1.5,15.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-11T10:00:00Z,25.4840,-81.1330,1.5,19.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-11T11:00:00Z,25.4840,-81.1330,1.5,20.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-11T12:00:00Z,25.4840,-81.1330,1.5,17.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-11T13:00:00Z,25.4840,-81.1330,1.5,11.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-11T14:00:00Z,25.4840,-81.1330,1.5,4.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-11T15:00:00Z,25.4840,-81.1330,1.5,2.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-11T16:00:00Z,25.4840,-81.1330,1.5,2.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-11T17:00:00Z,25.4840,-81.1330,1.5,1.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-11T18:00:00Z,25.4840,-81.1330,1.5,2.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-11T19:00:00Z,25.4840,-81.1330,1.5,8.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-11T20:00:00Z,25.4840,-81.1330,1.5,18.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-11T21:00:00Z,25.4840,-81.1330,1.5,21.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-11T22:00:00Z,25.4840,-81.1330,1.5,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-11T23:00:00Z,25.4840,-81.1330,1.5,22.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-12T00:00:00Z,25.4840,-81.1330,1.5,19.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-12T01:00:00Z,25.4840,-81.1330,1.5,15.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-12T02:00:00Z,25.4840,-81.1330,1.5,9.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-12T03:00:00Z,25.4840,-81.1330,1.5,3.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-12T04:00:00Z,25.4840,-81.1330,1.5,2.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-12T05:00:00Z,25.4840,-81.1330,1.5,1.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-12T06:00:00Z,25.4840,-81.1330,1.5,1.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-12T07:00:00Z,25.4840,-81.1330,1.5,1.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-12T08:00:00Z,25.4840,-81.1330,1.5,2.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-12T09:00:00Z,25.4840,-81.1330,1.5,10.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-12T10:00:00Z,25.4840,-81.1330,1.5,16.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-12T11:00:00Z,25.4840,-81.1330,1.5,18.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-12T12:00:00Z,25.4840,-81.1330,1.5,18.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-12T13:00:00Z,25.4840,-81.1330,1.5,11.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-12T14:00:00Z,25.4840,-81.1330,1.5,7.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-12T15:00:00Z,25.4840,-81.1330,1.5,2.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-12T16:00:00Z,25.4840,-81.1330,1.5,2.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-12T17:00:00Z,25.4840,-81.1330,1.5,1.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-12T18:00:00Z,25.4840,-81.1330,1.5,1.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-12T19:00:00Z,25.4840,-81.1330,1.5,1.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-12T20:00:00Z,25.4840,-81.1330,1.5,6.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-12T21:00:00Z,25.4840,-81.1330,1.5,14.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-12T22:00:00Z,25.4840,-81.1330,1.5,18.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-12T23:00:00Z,25.4840,-81.1330,1.5,20.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-13T00:00:00Z,25.4840,-81.1330,1.5,20.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-13T01:00:00Z,25.4840,-81.1330,1.5,16.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-13T02:00:00Z,25.4840,-81.1330,1.5,12.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-13T04:00:00Z,25.4840,-81.1330,1.5,2.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-13T05:00:00Z,25.4840,-81.1330,1.5,1.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-13T06:00:00Z,25.4840,-81.1330,1.5,1.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-13T07:00:00Z,25.4840,-81.1330,1.5,1.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-13T08:00:00Z,25.4840,-81.1330,1.5,1.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-13T09:00:00Z,25.4840,-81.1330,1.5,4.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-13T10:00:00Z,25.4840,-81.1330,1.5,14.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-13T11:00:00Z,25.4840,-81.1330,1.5,18.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-13T12:00:00Z,25.4840,-81.1330,1.5,19.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-13T13:00:00Z,25.4840,-81.1330,1.5,19.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-13T14:00:00Z,25.4840,-81.1330,1.5,15.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-13T15:00:00Z,25.4840,-81.1330,1.5,13.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-13T16:00:00Z,25.4840,-81.1330,1.5,8.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-13T17:00:00Z,25.4840,-81.1330,1.5,3.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-13T18:00:00Z,25.4840,-81.1330,1.5,2.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-13T19:00:00Z,25.4840,-81.1330,1.5,2.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-13T20:00:00Z,25.4840,-81.1330,1.5,8.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-13T21:00:00Z,25.4840,-81.1330,1.5,13.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-13T22:00:00Z,25.4840,-81.1330,1.5,18.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-13T23:00:00Z,25.4840,-81.1330,1.5,20.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-14T00:00:00Z,25.4840,-81.1330,1.5,21.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-14T01:00:00Z,25.4840,-81.1330,1.5,20.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-14T02:00:00Z,25.4840,-81.1330,1.5,16.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-14T03:00:00Z,25.4840,-81.1330,1.5,15.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-14T04:00:00Z,25.4840,-81.1330,1.5,9.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-14T05:00:00Z,25.4840,-81.1330,1.5,4.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-14T06:00:00Z,25.4840,-81.1330,1.5,2.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-14T07:00:00Z,25.4840,-81.1330,1.5,2.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-14T08:00:00Z,25.4840,-81.1330,1.5,1.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-14T09:00:00Z,25.4840,-81.1330,1.5,2.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-14T10:00:00Z,25.4840,-81.1330,1.5,8.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-14T11:00:00Z,25.4840,-81.1330,1.5,14.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-14T12:00:00Z,25.4840,-81.1330,1.5,16.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-14T13:00:00Z,25.4840,-81.1330,1.5,16.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-14T14:00:00Z,25.4840,-81.1330,1.5,10.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-14T15:00:00Z,25.4840,-81.1330,1.5,7.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-14T16:00:00Z,25.4840,-81.1330,1.5,3.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-14T17:00:00Z,25.4840,-81.1330,1.5,2.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-14T18:00:00Z,25.4840,-81.1330,1.5,1.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-14T19:00:00Z,25.4840,-81.1330,1.5,1.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-14T20:00:00Z,25.4840,-81.1330,1.5,1.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-14T21:00:00Z,25.4840,-81.1330,1.5,1.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-14T22:00:00Z,25.4840,-81.1330,1.5,1.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-14T23:00:00Z,25.4840,-81.1330,1.5,1.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-15T00:00:00Z,25.4840,-81.1330,1.5,2.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-15T01:00:00Z,25.4840,-81.1330,1.5,1.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-15T02:00:00Z,25.4840,-81.1330,1.5,1.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-15T04:00:00Z,25.4840,-81.1330,1.5,1.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-15T05:00:00Z,25.4840,-81.1330,1.5,1.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-15T06:00:00Z,25.4840,-81.1330,1.5,1.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-15T07:00:00Z,25.4840,-81.1330,1.5,1.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-15T08:00:00Z,25.4840,-81.1330,1.5,0.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-15T09:00:00Z,25.4840,-81.1330,1.5,0.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-15T10:00:00Z,25.4840,-81.1330,1.5,0.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-15T11:00:00Z,25.4840,-81.1330,1.5,1.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-15T12:00:00Z,25.4840,-81.1330,1.5,9.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-15T13:00:00Z,25.4840,-81.1330,1.5,14.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-15T14:00:00Z,25.4840,-81.1330,1.5,4.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-15T15:00:00Z,25.4840,-81.1330,1.5,1.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-15T16:00:00Z,25.4840,-81.1330,1.5,1.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-15T17:00:00Z,25.4840,-81.1330,1.5,1.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-15T18:00:00Z,25.4840,-81.1330,1.5,1.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-15T19:00:00Z,25.4840,-81.1330,1.5,0.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-15T20:00:00Z,25.4840,-81.1330,1.5,0.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-15T21:00:00Z,25.4840,-81.1330,1.5,0.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-15T22:00:00Z,25.4840,-81.1330,1.5,0.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-15T23:00:00Z,25.4840,-81.1330,1.5,0.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-16T00:00:00Z,25.4840,-81.1330,1.5,1.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-16T01:00:00Z,25.4840,-81.1330,1.5,1.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-16T02:00:00Z,25.4840,-81.1330,1.5,1.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-16T04:00:00Z,25.4840,-81.1330,1.5,1.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-16T05:00:00Z,25.4840,-81.1330,1.5,0.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-16T06:00:00Z,25.4840,-81.1330,1.5,0.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-16T07:00:00Z,25.4840,-81.1330,1.5,0.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-16T08:00:00Z,25.4840,-81.1330,1.5,0.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-16T09:00:00Z,25.4840,-81.1330,1.5,0.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-16T10:00:00Z,25.4840,-81.1330,1.5,0.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-16T11:00:00Z,25.4840,-81.1330,1.5,0.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-16T12:00:00Z,25.4840,-81.1330,1.5,1.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-16T13:00:00Z,25.4840,-81.1330,1.5,5.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-16T14:00:00Z,25.4840,-81.1330,1.5,13.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-16T15:00:00Z,25.4840,-81.1330,1.5,4.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-16T16:00:00Z,25.4840,-81.1330,1.5,1.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-16T17:00:00Z,25.4840,-81.1330,1.5,1.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-16T18:00:00Z,25.4840,-81.1330,1.5,1.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-16T19:00:00Z,25.4840,-81.1330,1.5,1.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-16T20:00:00Z,25.4840,-81.1330,1.5,0.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-16T21:00:00Z,25.4840,-81.1330,1.5,0.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-16T22:00:00Z,25.4840,-81.1330,1.5,0.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-16T23:00:00Z,25.4840,-81.1330,1.5,0.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-17T00:00:00Z,25.4840,-81.1330,1.5,0.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-17T01:00:00Z,25.4840,-81.1330,1.5,0.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-17T02:00:00Z,25.4840,-81.1330,1.5,0.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-17T04:00:00Z,25.4840,-81.1330,1.5,1.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-17T05:00:00Z,25.4840,-81.1330,1.5,1.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-17T06:00:00Z,25.4840,-81.1330,1.5,0.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-17T07:00:00Z,25.4840,-81.1330,1.5,0.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-17T08:00:00Z,25.4840,-81.1330,1.5,0.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-17T09:00:00Z,25.4840,-81.1330,1.5,0.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-17T10:00:00Z,25.4840,-81.1330,1.5,0.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-17T11:00:00Z,25.4840,-81.1330,1.5,0.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-17T12:00:00Z,25.4840,-81.1330,1.5,0.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-17T13:00:00Z,25.4840,-81.1330,1.5,1.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-17T14:00:00Z,25.4840,-81.1330,1.5,15.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-17T15:00:00Z,25.4840,-81.1330,1.5,19.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-17T16:00:00Z,25.4840,-81.1330,1.5,7.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-17T17:00:00Z,25.4840,-81.1330,1.5,2.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-17T18:00:00Z,25.4840,-81.1330,1.5,1.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-17T19:00:00Z,25.4840,-81.1330,1.5,1.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-17T20:00:00Z,25.4840,-81.1330,1.5,1.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-17T21:00:00Z,25.4840,-81.1330,1.5,1.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-17T22:00:00Z,25.4840,-81.1330,1.5,0.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-17T23:00:00Z,25.4840,-81.1330,1.5,0.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-18T00:00:00Z,25.4840,-81.1330,1.5,0.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-18T01:00:00Z,25.4840,-81.1330,1.5,0.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-18T02:00:00Z,25.4840,-81.1330,1.5,0.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-18T03:00:00Z,25.4840,-81.1330,1.5,1.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-18T04:00:00Z,25.4840,-81.1330,1.5,1.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-18T05:00:00Z,25.4840,-81.1330,1.5,1.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-18T06:00:00Z,25.4840,-81.1330,1.5,1.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-18T07:00:00Z,25.4840,-81.1330,1.5,1.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-18T08:00:00Z,25.4840,-81.1330,1.5,1.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-18T09:00:00Z,25.4840,-81.1330,1.5,1.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-18T10:00:00Z,25.4840,-81.1330,1.5,1.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-18T11:00:00Z,25.4840,-81.1330,1.5,1.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-18T12:00:00Z,25.4840,-81.1330,1.5,2.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-18T13:00:00Z,25.4840,-81.1330,1.5,6.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-18T14:00:00Z,25.4840,-81.1330,1.5,15.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-18T15:00:00Z,25.4840,-81.1330,1.5,21.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-18T16:00:00Z,25.4840,-81.1330,1.5,22.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-18T17:00:00Z,25.4840,-81.1330,1.5,23.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2013-07-18T18:00:00Z,25.4840,-81.1330,1.5,19.3,11111222 