owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1997-05-01T00:00:00Z,28.9818,-94.9186,2.0,243.2066245,33.720172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T00:30:00Z,28.9818,-94.9186,2.0,239.329378,29.79827008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T01:00:00Z,28.9818,-94.9186,2.0,237.7745853,25.71043757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T01:30:00Z,28.9818,-94.9186,2.0,232.9873522,25.74807954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T02:00:00Z,28.9818,-94.9186,2.0,229.5492529,23.89063415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T02:30:00Z,28.9818,-94.9186,2.0,225.49275,24.65065516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T03:00:00Z,28.9818,-94.9186,2.0,225.5192799,23.39205421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T03:30:00Z,28.9818,-94.9186,2.0,222.1648277,21.30291295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T04:00:00Z,28.9818,-94.9186,2.0,217.7362592,19.96628408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T04:30:00Z,28.9818,-94.9186,2.0,214.9356776,19.2609709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T05:00:00Z,28.9818,-94.9186,2.0,206.9417182,20.39338128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T05:30:00Z,28.9818,-94.9186,2.0,209.9512542,20.28973386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T06:00:00Z,28.9818,-94.9186,2.0,212.4709059,19.42722317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T06:30:00Z,28.9818,-94.9186,2.0,213.4594213,20.00542426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T07:00:00Z,28.9818,-94.9186,2.0,212.2740896,20.09460127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T07:30:00Z,28.9818,-94.9186,2.0,208.1341297,19.59530556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T08:00:00Z,28.9818,-94.9186,2.0,204.6428271,20.00169993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T08:30:00Z,28.9818,-94.9186,2.0,203.3954074,21.75891771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T09:00:00Z,28.9818,-94.9186,2.0,203.7131008,21.48391259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T09:30:00Z,28.9818,-94.9186,2.0,207.559203,23.19151785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T10:00:00Z,28.9818,-94.9186,2.0,203.7028595,26.69169346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T10:30:00Z,28.9818,-94.9186,2.0,203.8293392,28.01855278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T11:00:00Z,28.9818,-94.9186,2.0,207.1024506,28.11755679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T11:30:00Z,28.9818,-94.9186,2.0,205.7727644,28.7943623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T12:00:00Z,28.9818,-94.9186,2.0,205.7991808,30.12252479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T12:30:00Z,28.9818,-94.9186,2.0,207.3836264,27.85083482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T13:00:00Z,28.9818,-94.9186,2.0,203.0434731,28.17846341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T13:30:00Z,28.9818,-94.9186,2.0,209.6685289,27.09169061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T14:00:00Z,28.9818,-94.9186,2.0,208.5538763,26.79977052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T14:30:00Z,28.9818,-94.9186,2.0,208.6136805,26.14293212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T15:00:00Z,28.9818,-94.9186,2.0,212.2247833,25.71043757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T15:30:00Z,28.9818,-94.9186,2.0,212.0002979,25.30532948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T16:00:00Z,28.9818,-94.9186,2.0,210.9634737,26.06435497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T16:30:00Z,28.9818,-94.9186,2.0,212.0002979,25.30532948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T17:00:00Z,28.9818,-94.9186,2.0,223.9089987,21.91721013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T17:30:00Z,28.9818,-94.9186,2.0,233.6863256,18.11885482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T18:00:00Z,28.9818,-94.9186,2.0,251.157731,12.91190536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T18:30:00Z,28.9818,-94.9186,2.0,261.6320842,10.23899409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T19:00:00Z,28.9818,-94.9186,2.0,273.9729076,8.660808276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T19:30:00Z,28.9818,-94.9186,2.0,255.9310437,8.597889276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T20:00:00Z,28.9818,-94.9186,2.0,220.7874792,8.664248381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T20:30:00Z,28.9818,-94.9186,2.0,240.2350578,7.211379896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T21:00:00Z,28.9818,-94.9186,2.0,231.3281395,7.633773641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T21:30:00Z,28.9818,-94.9186,2.0,221.6663887,7.175130661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T22:00:00Z,28.9818,-94.9186,2.0,223.0110511,6.113084328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T22:30:00Z,28.9818,-94.9186,2.0,238.535509,6.283947804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T23:00:00Z,28.9818,-94.9186,2.0,215.8295522,6.611089169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-01T23:30:00Z,28.9818,-94.9186,2.0,190.2815522,6.667060822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T00:00:00Z,28.9818,-94.9186,2.0,179.9997895,7.15,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T00:30:00Z,28.9818,-94.9186,2.0,157.4665922,13.23001512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T01:00:00Z,28.9818,-94.9186,2.0,148.3376311,16.45994228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T01:30:00Z,28.9818,-94.9186,2.0,146.5533247,18.92376812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T02:00:00Z,28.9818,-94.9186,2.0,145.1233546,23.97650934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T02:30:00Z,28.9818,-94.9186,2.0,145.2270432,26.12549712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T03:00:00Z,28.9818,-94.9186,2.0,149.7448464,28.97690287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T03:30:00Z,28.9818,-94.9186,2.0,151.2150218,30.94356799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T04:00:00Z,28.9818,-94.9186,2.0,157.7790027,29.93303359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T04:30:00Z,28.9818,-94.9186,2.0,156.1425999,30.95491076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T05:00:00Z,28.9818,-94.9186,2.0,157.8677292,29.27721469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T05:30:00Z,28.9818,-94.9186,2.0,155.4042104,27.19770762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T06:00:00Z,28.9818,-94.9186,2.0,156.6324595,26.29685342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T06:30:00Z,28.9818,-94.9186,2.0,155.4954052,25.87014689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T07:00:00Z,28.9818,-94.9186,2.0,152.8248554,24.78598193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T07:30:00Z,28.9818,-94.9186,2.0,158.61766,22.07976676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T08:00:00Z,28.9818,-94.9186,2.0,160.0816451,21.86815264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T08:30:00Z,28.9818,-94.9186,2.0,162.6440948,19.97965215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T09:00:00Z,28.9818,-94.9186,2.0,169.0730177,17.30371347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T09:30:00Z,28.9818,-94.9186,2.0,168.1009622,17.36307864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T10:00:00Z,28.9818,-94.9186,2.0,175.5232746,15.24651108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T10:30:00Z,28.9818,-94.9186,2.0,182.1759045,15.80139551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T11:00:00Z,28.9818,-94.9186,2.0,187.4383265,13.82635888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T11:30:00Z,28.9818,-94.9186,2.0,190.6873214,16.06874295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T12:00:00Z,28.9818,-94.9186,2.0,191.1181162,17.00924748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T12:30:00Z,28.9818,-94.9186,2.0,195.1153039,19.44267986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T13:00:00Z,28.9818,-94.9186,2.0,199.0000945,19.22758435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T13:30:00Z,28.9818,-94.9186,2.0,200.8529294,20.08570138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T14:00:00Z,28.9818,-94.9186,2.0,207.7260178,19.86036253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T14:30:00Z,28.9818,-94.9186,2.0,213.6810787,18.26627767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T15:00:00Z,28.9818,-94.9186,2.0,224.9996843,17.28168973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T15:30:00Z,28.9818,-94.9186,2.0,225.7116896,17.07087578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T16:00:00Z,28.9818,-94.9186,2.0,223.5579842,16.86276371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T16:30:00Z,28.9818,-94.9186,2.0,217.352418,14.24050561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T17:00:00Z,28.9818,-94.9186,2.0,231.7473218,12.51764355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T17:30:00Z,28.9818,-94.9186,2.0,247.3835587,11.62384618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T18:00:00Z,28.9818,-94.9186,2.0,245.7878814,13.06965952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T18:30:00Z,28.9818,-94.9186,2.0,266.799055,10.7467623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T19:00:00Z,28.9818,-94.9186,2.0,295.0067294,9.864709828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T19:30:00Z,28.9818,-94.9186,2.0,340.0066242,13.95080643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T20:00:00Z,28.9818,-94.9186,2.0,350.2156056,17.53507342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T20:30:00Z,28.9818,-94.9186,2.0,357.8240955,15.80139551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T21:00:00Z,28.9818,-94.9186,2.0,2.375043596,21.47844734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T21:30:00Z,28.9818,-94.9186,2.0,6.748188554,22.80800079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T22:00:00Z,28.9818,-94.9186,2.0,11.0217664,23.38126173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T22:30:00Z,28.9818,-94.9186,2.0,14.02385627,22.11924954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T23:00:00Z,28.9818,-94.9186,2.0,27.30445714,20.79716327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-02T23:30:00Z,28.9818,-94.9186,2.0,28.97014947,19.07704642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T00:00:00Z,28.9818,-94.9186,2.0,29.75241566,19.22414367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T00:30:00Z,28.9818,-94.9186,2.0,31.42250011,18.85515845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T01:00:00Z,28.9818,-94.9186,2.0,37.049577,19.78409715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T01:30:00Z,28.9818,-94.9186,2.0,47.43283785,19.82392746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T02:00:00Z,28.9818,-94.9186,2.0,56.31001126,21.4890856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T02:30:00Z,28.9818,-94.9186,2.0,68.48867249,22.74425642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T03:00:00Z,28.9818,-94.9186,2.0,77.69329662,23.78660337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T03:30:00Z,28.9818,-94.9186,2.0,88.53993434,23.54764532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T04:00:00Z,28.9818,-94.9186,2.0,97.03734706,24.32323992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T04:30:00Z,28.9818,-94.9186,2.0,99.45858802,25.37498374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T05:00:00Z,28.9818,-94.9186,2.0,103.3556371,24.5026774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T05:30:00Z,28.9818,-94.9186,2.0,102.9873839,23.85009853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T06:00:00Z,28.9818,-94.9186,2.0,105.3851524,24.72608339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T06:30:00Z,28.9818,-94.9186,2.0,108.2228901,24.7829397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T07:00:00Z,28.9818,-94.9186,2.0,108.6593,24.22323265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T07:30:00Z,28.9818,-94.9186,2.0,108.6684465,23.27455692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T08:00:00Z,28.9818,-94.9186,2.0,113.2951344,23.36469987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T08:30:00Z,28.9818,-94.9186,2.0,118.283052,17.60129541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T09:00:00Z,28.9818,-94.9186,2.0,83.04818562,12.31050365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T09:30:00Z,28.9818,-94.9186,2.0,75.29836462,18.79535315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T10:00:00Z,28.9818,-94.9186,2.0,77.11980806,21.39842284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T10:30:00Z,28.9818,-94.9186,2.0,79.43145588,22.73568561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T11:00:00Z,28.9818,-94.9186,2.0,77.05096767,22.62537072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T11:30:00Z,28.9818,-94.9186,2.0,73.94336759,22.6329428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T12:00:00Z,28.9818,-94.9186,2.0,70.60392944,22.43319193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T12:30:00Z,28.9818,-94.9186,2.0,74.41742556,18.87371982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T13:00:00Z,28.9818,-94.9186,2.0,78.86945757,20.04708956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T13:30:00Z,28.9818,-94.9186,2.0,79.77743137,21.80615739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T14:00:00Z,28.9818,-94.9186,2.0,76.52580642,21.75891771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T14:30:00Z,28.9818,-94.9186,2.0,76.75162994,20.81394965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T15:00:00Z,28.9818,-94.9186,2.0,78.41412268,25.24436175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T15:30:00Z,28.9818,-94.9186,2.0,75.35870255,27.10001661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T16:00:00Z,28.9818,-94.9186,2.0,79.16685713,28.51823452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T16:30:00Z,28.9818,-94.9186,2.0,78.25150357,30.74406609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T17:00:00Z,28.9818,-94.9186,2.0,84.55968069,31.43158443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T17:30:00Z,28.9818,-94.9186,2.0,80.93117175,35.90887356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T18:00:00Z,28.9818,-94.9186,2.0,78.01106626,34.42079894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T18:30:00Z,28.9818,-94.9186,2.0,76.19407608,36.20601055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T19:00:00Z,28.9818,-94.9186,2.0,74.22341997,40.56824497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T19:30:00Z,28.9818,-94.9186,2.0,75.22164306,44.37804074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T20:00:00Z,28.9818,-94.9186,2.0,73.56913797,48.4694151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T20:30:00Z,28.9818,-94.9186,2.0,73.86157168,49.32371134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T21:00:00Z,28.9818,-94.9186,2.0,76.88055291,49.87170841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T21:30:00Z,28.9818,-94.9186,2.0,76.31520289,47.84832808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T22:00:00Z,28.9818,-94.9186,2.0,75.61316173,46.76659492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T22:30:00Z,28.9818,-94.9186,2.0,76.15508232,43.5863201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T23:00:00Z,28.9818,-94.9186,2.0,75.44141594,39.10564409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-03T23:30:00Z,28.9818,-94.9186,2.0,75.33010094,38.81535006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T00:00:00Z,28.9818,-94.9186,2.0,78.5004173,34.35973516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T00:30:00Z,28.9818,-94.9186,2.0,79.03010107,29.74349677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T01:00:00Z,28.9818,-94.9186,2.0,82.94086856,29.13081702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T01:30:00Z,28.9818,-94.9186,2.0,81.62073286,28.61546785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T02:00:00Z,28.9818,-94.9186,2.0,84.43801058,24.55561036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T02:30:00Z,28.9818,-94.9186,2.0,86.18593408,22.3996116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T03:00:00Z,28.9818,-94.9186,2.0,88.37579498,21.16850491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T03:30:00Z,28.9818,-94.9186,2.0,95.19441676,16.45758792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T04:00:00Z,28.9818,-94.9186,2.0,98.89903554,15.38520068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T04:30:00Z,28.9818,-94.9186,2.0,92.26049663,15.2118375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T05:00:00Z,28.9818,-94.9186,2.0,82.46004806,15.92771798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T05:30:00Z,28.9818,-94.9186,2.0,80.00064526,15.43445496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T06:00:00Z,28.9818,-94.9186,2.0,68.54275535,17.93292224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T06:30:00Z,28.9818,-94.9186,2.0,61.59979653,20.66739703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T07:00:00Z,28.9818,-94.9186,2.0,56.52214035,23.22268288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T07:30:00Z,28.9818,-94.9186,2.0,55.33582108,24.63224919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T08:00:00Z,28.9818,-94.9186,2.0,52.23963222,26.76523305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T08:30:00Z,28.9818,-94.9186,2.0,55.41993819,26.78138346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T09:00:00Z,28.9818,-94.9186,2.0,57.14936474,28.02091362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T09:30:00Z,28.9818,-94.9186,2.0,55.19414212,29.76531035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T10:00:00Z,28.9818,-94.9186,2.0,52.07561347,32.4915035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T10:30:00Z,28.9818,-94.9186,2.0,52.12510492,33.97722767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T11:00:00Z,28.9818,-94.9186,2.0,53.68674649,36.23770964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T11:30:00Z,28.9818,-94.9186,2.0,52.24410924,35.04819111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T12:00:00Z,28.9818,-94.9186,2.0,56.45503953,33.96717533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T12:30:00Z,28.9818,-94.9186,2.0,59.39646914,32.19435044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T13:00:00Z,28.9818,-94.9186,2.0,61.89561164,34.79235836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T13:30:00Z,28.9818,-94.9186,2.0,65.55463908,32.40490858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T14:00:00Z,28.9818,-94.9186,2.0,68.01942232,35.02602604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T14:30:00Z,28.9818,-94.9186,2.0,73.60962321,36.96209545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T15:00:00Z,28.9818,-94.9186,2.0,74.70551931,39.54041603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T15:30:00Z,28.9818,-94.9186,2.0,75.39494739,36.6440882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-05-04T16:00:00Z,28.9818,-94.9186,2.0,77.0054136,39.75815891,-99999.0,'11111222,11111222,99999999' 