owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T00:00:00Z,28.1530,-82.8010,10.0,2.25,83.97,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T00:06:00Z,28.1530,-82.8010,10.0,2.14,87.56,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T00:12:00Z,28.1530,-82.8010,10.0,2.66,82.02,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T00:18:00Z,28.1530,-82.8010,10.0,3.05,82.59,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T00:24:00Z,28.1530,-82.8010,10.0,2.88,89.8,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T00:30:00Z,28.1530,-82.8010,10.0,2.39,100.1,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T00:36:00Z,28.1530,-82.8010,10.0,2.4,116.46,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T00:42:00Z,28.1530,-82.8010,10.0,2.81,116.9,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T00:48:00Z,28.1530,-82.8010,10.0,2.52,108.27,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T00:54:00Z,28.1530,-82.8010,10.0,1.91,110.95,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T01:00:00Z,28.1530,-82.8010,10.0,1.73,128.3,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T01:06:00Z,28.1530,-82.8010,10.0,1.24,116.74,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T01:12:00Z,28.1530,-82.8010,10.0,1.48,101.34,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T01:18:00Z,28.1530,-82.8010,10.0,1.32,76.53,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T01:24:00Z,28.1530,-82.8010,10.0,1.68,60.77,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T01:30:00Z,28.1530,-82.8010,10.0,1.99,50.73,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T01:36:00Z,28.1530,-82.8010,10.0,2.01,66.43,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T01:42:00Z,28.1530,-82.8010,10.0,1.24,78.55,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T01:48:00Z,28.1530,-82.8010,10.0,1.01,89.69,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T01:54:00Z,28.1530,-82.8010,10.0,0.87,118.52,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T02:00:00Z,28.1530,-82.8010,10.0,1.11,120.35,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T02:06:00Z,28.1530,-82.8010,10.0,1.46,108.03,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T02:12:00Z,28.1530,-82.8010,10.0,1.19,120.11,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T02:18:00Z,28.1530,-82.8010,10.0,1.71,119.68,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T02:24:00Z,28.1530,-82.8010,10.0,1.81,96.73,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T02:30:00Z,28.1530,-82.8010,10.0,2.22,80.88,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T02:36:00Z,28.1530,-82.8010,10.0,2.65,87.48,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T02:42:00Z,28.1530,-82.8010,10.0,3.24,79.64,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T02:48:00Z,28.1530,-82.8010,10.0,3.6,78.27,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T02:54:00Z,28.1530,-82.8010,10.0,3.81,83.04,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T03:00:00Z,28.1530,-82.8010,10.0,3.44,90.2,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T03:06:00Z,28.1530,-82.8010,10.0,3.33,89.0,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T03:12:00Z,28.1530,-82.8010,10.0,3.38,88.21,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T03:18:00Z,28.1530,-82.8010,10.0,3.0,96.59,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T03:24:00Z,28.1530,-82.8010,10.0,2.62,113.1,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T03:30:00Z,28.1530,-82.8010,10.0,2.98,121.16,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T03:36:00Z,28.1530,-82.8010,10.0,2.97,124.85,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T03:42:00Z,28.1530,-82.8010,10.0,2.88,124.73,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T03:48:00Z,28.1530,-82.8010,10.0,2.76,120.7,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T03:54:00Z,28.1530,-82.8010,10.0,2.85,118.62,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T04:00:00Z,28.1530,-82.8010,10.0,3.02,113.21,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T04:06:00Z,28.1530,-82.8010,10.0,2.97,109.9,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T04:12:00Z,28.1530,-82.8010,10.0,2.92,111.6,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T04:18:00Z,28.1530,-82.8010,10.0,2.63,112.39,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T04:24:00Z,28.1530,-82.8010,10.0,2.53,111.92,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T04:30:00Z,28.1530,-82.8010,10.0,2.43,108.59,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T04:36:00Z,28.1530,-82.8010,10.0,2.85,104.51,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T04:42:00Z,28.1530,-82.8010,10.0,2.85,106.94,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T04:48:00Z,28.1530,-82.8010,10.0,2.7,119.73,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T04:54:00Z,28.1530,-82.8010,10.0,3.14,124.82,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:00:00Z,28.1530,-82.8010,10.0,3.26,112.32,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:06:00Z,28.1530,-82.8010,10.0,2.83,108.56,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:12:00Z,28.1530,-82.8010,10.0,2.1,108.66,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:18:00Z,28.1530,-82.8010,10.0,2.42,105.22,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:24:00Z,28.1530,-82.8010,10.0,2.77,100.87,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:30:00Z,28.1530,-82.8010,10.0,2.88,99.01,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:36:00Z,28.1530,-82.8010,10.0,2.73,95.12,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:42:00Z,28.1530,-82.8010,10.0,2.81,92.58,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:48:00Z,28.1530,-82.8010,10.0,2.67,94.4,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T05:54:00Z,28.1530,-82.8010,10.0,2.69,102.47,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:00:00Z,28.1530,-82.8010,10.0,2.84,101.75,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:06:00Z,28.1530,-82.8010,10.0,3.35,98.53,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:12:00Z,28.1530,-82.8010,10.0,3.43,103.18,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:18:00Z,28.1530,-82.8010,10.0,3.16,105.9,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:24:00Z,28.1530,-82.8010,10.0,3.18,97.14,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:30:00Z,28.1530,-82.8010,10.0,3.35,93.74,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:36:00Z,28.1530,-82.8010,10.0,3.41,92.61,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:42:00Z,28.1530,-82.8010,10.0,3.66,88.77,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:48:00Z,28.1530,-82.8010,10.0,3.25,82.58,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T06:54:00Z,28.1530,-82.8010,10.0,3.57,88.49,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:00:00Z,28.1530,-82.8010,10.0,3.82,92.52,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:06:00Z,28.1530,-82.8010,10.0,3.86,92.93,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:12:00Z,28.1530,-82.8010,10.0,3.56,91.58,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:18:00Z,28.1530,-82.8010,10.0,3.6,86.8,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:24:00Z,28.1530,-82.8010,10.0,3.6,88.28,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:30:00Z,28.1530,-82.8010,10.0,3.51,87.06,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:36:00Z,28.1530,-82.8010,10.0,3.8,78.37,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:42:00Z,28.1530,-82.8010,10.0,4.57,77.16,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:48:00Z,28.1530,-82.8010,10.0,4.64,82.34,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T07:54:00Z,28.1530,-82.8010,10.0,4.21,87.6,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T08:00:00Z,28.1530,-82.8010,10.0,4.14,88.07,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T08:06:00Z,28.1530,-82.8010,10.0,4.4,89.0,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T08:12:00Z,28.1530,-82.8010,10.0,4.42,84.25,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T08:18:00Z,28.1530,-82.8010,10.0,4.5,83.34,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T08:24:00Z,28.1530,-82.8010,10.0,4.03,91.44,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T08:30:00Z,28.1530,-82.8010,10.0,4.2,92.57,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T08:36:00Z,28.1530,-82.8010,10.0,3.94,97.3,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T08:42:00Z,28.1530,-82.8010,10.0,3.39,100.51,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T08:48:00Z,28.1530,-82.8010,10.0,3.46,96.8,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T08:54:00Z,28.1530,-82.8010,10.0,3.49,100.14,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:00:00Z,28.1530,-82.8010,10.0,3.56,95.14,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:06:00Z,28.1530,-82.8010,10.0,3.85,96.51,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:12:00Z,28.1530,-82.8010,10.0,3.4,96.43,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:18:00Z,28.1530,-82.8010,10.0,3.38,96.07,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:24:00Z,28.1530,-82.8010,10.0,3.62,100.9,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:30:00Z,28.1530,-82.8010,10.0,3.81,104.31,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:36:00Z,28.1530,-82.8010,10.0,3.5,106.89,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:42:00Z,28.1530,-82.8010,10.0,3.54,107.36,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:48:00Z,28.1530,-82.8010,10.0,3.54,108.14,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T09:54:00Z,28.1530,-82.8010,10.0,3.17,110.69,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:00:00Z,28.1530,-82.8010,10.0,3.27,108.53,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:06:00Z,28.1530,-82.8010,10.0,3.29,103.71,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:12:00Z,28.1530,-82.8010,10.0,3.63,102.66,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:18:00Z,28.1530,-82.8010,10.0,3.53,104.98,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:24:00Z,28.1530,-82.8010,10.0,3.67,109.21,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:30:00Z,28.1530,-82.8010,10.0,4.11,99.84,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:36:00Z,28.1530,-82.8010,10.0,4.03,97.05,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:42:00Z,28.1530,-82.8010,10.0,4.04,94.41,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:48:00Z,28.1530,-82.8010,10.0,4.52,96.92,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T10:54:00Z,28.1530,-82.8010,10.0,4.59,92.71,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T11:00:00Z,28.1530,-82.8010,10.0,4.11,90.82,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T11:06:00Z,28.1530,-82.8010,10.0,4.27,87.44,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T11:12:00Z,28.1530,-82.8010,10.0,4.25,88.55,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T11:18:00Z,28.1530,-82.8010,10.0,4.41,88.93,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T11:24:00Z,28.1530,-82.8010,10.0,4.73,91.63,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T11:30:00Z,28.1530,-82.8010,10.0,4.94,99.82,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T11:36:00Z,28.1530,-82.8010,10.0,4.85,99.85,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T11:42:00Z,28.1530,-82.8010,10.0,4.81,98.45,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T11:48:00Z,28.1530,-82.8010,10.0,4.95,95.56,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T11:54:00Z,28.1530,-82.8010,10.0,5.47,93.91,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:00:00Z,28.1530,-82.8010,10.0,5.06,93.13,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:06:00Z,28.1530,-82.8010,10.0,5.05,93.48,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:12:00Z,28.1530,-82.8010,10.0,5.18,90.14,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:18:00Z,28.1530,-82.8010,10.0,5.29,89.83,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:24:00Z,28.1530,-82.8010,10.0,4.84,88.69,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:30:00Z,28.1530,-82.8010,10.0,4.71,87.9,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:36:00Z,28.1530,-82.8010,10.0,4.71,93.45,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:42:00Z,28.1530,-82.8010,10.0,4.55,91.87,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:48:00Z,28.1530,-82.8010,10.0,4.47,94.44,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T12:54:00Z,28.1530,-82.8010,10.0,5.06,91.6,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:00:00Z,28.1530,-82.8010,10.0,3.97,93.62,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:06:00Z,28.1530,-82.8010,10.0,3.97,94.58,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:12:00Z,28.1530,-82.8010,10.0,3.83,93.21,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:18:00Z,28.1530,-82.8010,10.0,3.66,95.64,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:24:00Z,28.1530,-82.8010,10.0,3.23,114.04,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:30:00Z,28.1530,-82.8010,10.0,3.05,114.35,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:36:00Z,28.1530,-82.8010,10.0,4.22,107.36,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:42:00Z,28.1530,-82.8010,10.0,3.9,101.73,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:48:00Z,28.1530,-82.8010,10.0,3.84,101.65,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T13:54:00Z,28.1530,-82.8010,10.0,3.92,97.01,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:00:00Z,28.1530,-82.8010,10.0,4.05,109.47,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:06:00Z,28.1530,-82.8010,10.0,3.96,99.13,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:12:00Z,28.1530,-82.8010,10.0,4.17,95.53,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:18:00Z,28.1530,-82.8010,10.0,3.88,103.4,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:24:00Z,28.1530,-82.8010,10.0,4.24,108.48,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:30:00Z,28.1530,-82.8010,10.0,4.7,108.27,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:36:00Z,28.1530,-82.8010,10.0,3.63,101.95,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:42:00Z,28.1530,-82.8010,10.0,4.67,89.3,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:48:00Z,28.1530,-82.8010,10.0,4.01,94.63,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T14:54:00Z,28.1530,-82.8010,10.0,4.67,92.92,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:00:00Z,28.1530,-82.8010,10.0,5.28,89.91,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:06:00Z,28.1530,-82.8010,10.0,4.97,95.49,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:12:00Z,28.1530,-82.8010,10.0,4.36,94.76,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:18:00Z,28.1530,-82.8010,10.0,5.59,88.62,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:24:00Z,28.1530,-82.8010,10.0,5.24,114.36,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:30:00Z,28.1530,-82.8010,10.0,4.87,106.73,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:36:00Z,28.1530,-82.8010,10.0,5.08,119.87,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:42:00Z,28.1530,-82.8010,10.0,5.13,113.25,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:48:00Z,28.1530,-82.8010,10.0,4.32,115.21,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T15:54:00Z,28.1530,-82.8010,10.0,4.51,119.05,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:00:00Z,28.1530,-82.8010,10.0,4.67,116.65,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:06:00Z,28.1530,-82.8010,10.0,4.68,115.78,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:12:00Z,28.1530,-82.8010,10.0,4.92,109.55,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:18:00Z,28.1530,-82.8010,10.0,4.28,113.11,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:24:00Z,28.1530,-82.8010,10.0,4.46,113.29,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:30:00Z,28.1530,-82.8010,10.0,4.63,118.17,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:36:00Z,28.1530,-82.8010,10.0,4.28,104.48,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:42:00Z,28.1530,-82.8010,10.0,4.02,116.13,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:48:00Z,28.1530,-82.8010,10.0,4.16,93.21,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T16:54:00Z,28.1530,-82.8010,10.0,5.01,90.65,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:00:00Z,28.1530,-82.8010,10.0,4.37,103.48,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:06:00Z,28.1530,-82.8010,10.0,5.55,78.05,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:12:00Z,28.1530,-82.8010,10.0,5.9,93.96,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:18:00Z,28.1530,-82.8010,10.0,5.0,89.03,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:24:00Z,28.1530,-82.8010,10.0,3.81,103.12,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:30:00Z,28.1530,-82.8010,10.0,5.25,86.74,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:36:00Z,28.1530,-82.8010,10.0,5.12,97.1,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:42:00Z,28.1530,-82.8010,10.0,4.76,92.74,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:48:00Z,28.1530,-82.8010,10.0,5.06,97.78,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T17:54:00Z,28.1530,-82.8010,10.0,4.47,93.7,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:00:00Z,28.1530,-82.8010,10.0,3.6,80.65,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:06:00Z,28.1530,-82.8010,10.0,5.29,89.59,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:12:00Z,28.1530,-82.8010,10.0,4.7,95.16,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:18:00Z,28.1530,-82.8010,10.0,4.57,82.1,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:24:00Z,28.1530,-82.8010,10.0,5.61,108.34,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:30:00Z,28.1530,-82.8010,10.0,5.15,104.65,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:36:00Z,28.1530,-82.8010,10.0,4.58,94.84,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:42:00Z,28.1530,-82.8010,10.0,5.67,88.74,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:48:00Z,28.1530,-82.8010,10.0,4.02,88.81,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T18:54:00Z,28.1530,-82.8010,10.0,5.44,116.19,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T19:00:00Z,28.1530,-82.8010,10.0,5.84,93.65,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T19:06:00Z,28.1530,-82.8010,10.0,4.11,96.82,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T19:12:00Z,28.1530,-82.8010,10.0,5.14,107.89,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T19:18:00Z,28.1530,-82.8010,10.0,4.88,92.55,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T19:24:00Z,28.1530,-82.8010,10.0,5.23,111.65,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T19:30:00Z,28.1530,-82.8010,10.0,3.93,102.82,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-06-01T19:36:00Z,28.1530,-82.8010,10.0,2.15,96.28,5.29,'1111122,1111122,1111122' 