owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-01T00:54:00Z,28.4330,-82.6670,10.0,3.1,70.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-01T01:54:00Z,28.4330,-82.6670,10.0,2.1,100.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-01T02:54:00Z,28.4330,-82.6670,10.0,2.6,100.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-01T03:54:00Z,28.4330,-82.6670,10.0,3.1,100.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-01T04:54:00Z,28.4330,-82.6670,10.0,2.6,110.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-01T05:54:00Z,28.4330,-82.6670,10.0,2.1,100.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-01T06:54:00Z,28.4330,-82.6670,10.0,2.1,100.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-01T07:54:00Z,28.4330,-82.6670,10.0,2.1,90.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-01T08:54:00Z,28.4330,-82.6670,10.0,2.1,90.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-01T09:54:00Z,28.4330,-82.6670,10.0,2.1,110.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-01T10:54:00Z,28.4330,-82.6670,10.0,2.1,100.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-01T11:54:00Z,28.4330,-82.6670,10.0,2.1,90.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-01T12:54:00Z,28.4330,-82.6670,10.0,3.1,90.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-01T13:54:00Z,28.4330,-82.6670,10.0,3.6,100.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-01T14:54:00Z,28.4330,-82.6670,10.0,2.6,90.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-01T15:54:00Z,28.4330,-82.6670,10.0,2.1,100.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-01T16:54:00Z,28.4330,-82.6670,10.0,1.5,90.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-01T17:54:00Z,28.4330,-82.6670,10.0,2.1,100.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-01T18:54:00Z,28.4330,-82.6670,10.0,2.1,90.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-01T19:54:00Z,28.4330,-82.6670,10.0,1.5,330.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-01T20:54:00Z,28.4330,-82.6670,10.0,1.5,340.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-01T21:54:00Z,28.4330,-82.6670,10.0,0.5,100.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-01T22:54:00Z,28.4330,-82.6670,10.0,1.0,30.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-01T23:54:00Z,28.4330,-82.6670,10.0,2.6,90.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-02T00:54:00Z,28.4330,-82.6670,10.0,3.6,90.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-02T01:54:00Z,28.4330,-82.6670,10.0,3.6,100.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-02T02:54:00Z,28.4330,-82.6670,10.0,3.1,100.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-02T03:54:00Z,28.4330,-82.6670,10.0,3.6,100.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-02T04:54:00Z,28.4330,-82.6670,10.0,3.1,90.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-02T05:54:00Z,28.4330,-82.6670,10.0,3.6,90.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-02T06:54:00Z,28.4330,-82.6670,10.0,3.1,100.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-02T07:54:00Z,28.4330,-82.6670,10.0,3.1,90.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-02T08:54:00Z,28.4330,-82.6670,10.0,2.6,80.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-02T09:54:00Z,28.4330,-82.6670,10.0,2.6,90.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-02T10:54:00Z,28.4330,-82.6670,10.0,2.6,80.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-02T11:54:00Z,28.4330,-82.6670,10.0,3.6,100.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-02T12:54:00Z,28.4330,-82.6670,10.0,3.6,80.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-02T13:54:00Z,28.4330,-82.6670,10.0,4.1,80.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-02T14:54:00Z,28.4330,-82.6670,10.0,4.1,90.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-02T15:54:00Z,28.4330,-82.6670,10.0,3.6,80.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-02T16:54:00Z,28.4330,-82.6670,10.0,3.1,80.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-02T17:54:00Z,28.4330,-82.6670,10.0,2.6,90.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-02T18:54:00Z,28.4330,-82.6670,10.0,3.6,90.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-02T19:54:00Z,28.4330,-82.6670,10.0,3.1,80.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-02T20:54:00Z,28.4330,-82.6670,10.0,2.6,90.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-02T21:54:00Z,28.4330,-82.6670,10.0,3.1,80.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-02T22:54:00Z,28.4330,-82.6670,10.0,2.6,80.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-02T23:54:00Z,28.4330,-82.6670,10.0,2.6,80.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-03T00:54:00Z,28.4330,-82.6670,10.0,3.6,90.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-03T01:54:00Z,28.4330,-82.6670,10.0,3.1,80.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-03T02:54:00Z,28.4330,-82.6670,10.0,3.1,90.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-03T03:54:00Z,28.4330,-82.6670,10.0,2.6,90.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-03T04:54:00Z,28.4330,-82.6670,10.0,2.6,100.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-03T05:54:00Z,28.4330,-82.6670,10.0,2.1,100.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-03T06:54:00Z,28.4330,-82.6670,10.0,2.1,90.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-03T07:54:00Z,28.4330,-82.6670,10.0,1.5,90.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-03T08:54:00Z,28.4330,-82.6670,10.0,2.1,80.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-03T09:54:00Z,28.4330,-82.6670,10.0,2.1,80.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-03T10:54:00Z,28.4330,-82.6670,10.0,1.5,90.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-03T11:54:00Z,28.4330,-82.6670,10.0,2.6,100.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-03T12:54:00Z,28.4330,-82.6670,10.0,3.1,100.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-03T13:54:00Z,28.4330,-82.6670,10.0,3.1,100.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-03T14:54:00Z,28.4330,-82.6670,10.0,3.6,100.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-03T15:54:00Z,28.4330,-82.6670,10.0,3.6,100.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-03T16:54:00Z,28.4330,-82.6670,10.0,2.1,120.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-03T17:54:00Z,28.4330,-82.6670,10.0,2.1,60.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-03T18:54:00Z,28.4330,-82.6670,10.0,1.0,30.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-03T19:54:00Z,28.4330,-82.6670,10.0,1.5,330.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-03T20:54:00Z,28.4330,-82.6670,10.0,1.5,330.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-03T21:54:00Z,28.4330,-82.6670,10.0,1.5,340.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-03T22:54:00Z,28.4330,-82.6670,10.0,0.5,360.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-03T23:54:00Z,28.4330,-82.6670,10.0,0.0,-9999.0,2.1,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-04T00:54:00Z,28.4330,-82.6670,10.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-04T01:54:00Z,28.4330,-82.6670,10.0,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-04T02:54:00Z,28.4330,-82.6670,10.0,2.1,70.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-04T03:54:00Z,28.4330,-82.6670,10.0,2.1,100.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-04T04:54:00Z,28.4330,-82.6670,10.0,2.1,100.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-04T05:54:00Z,28.4330,-82.6670,10.0,2.6,110.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-04T07:54:00Z,28.4330,-82.6670,10.0,2.1,110.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-04T08:54:00Z,28.4330,-82.6670,10.0,2.1,110.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-04T09:54:00Z,28.4330,-82.6670,10.0,2.1,100.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-04T10:54:00Z,28.4330,-82.6670,10.0,2.1,100.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-04T11:54:00Z,28.4330,-82.6670,10.0,2.1,110.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-04T12:54:00Z,28.4330,-82.6670,10.0,2.6,100.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-04T13:54:00Z,28.4330,-82.6670,10.0,2.6,120.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-04T14:54:00Z,28.4330,-82.6670,10.0,1.5,130.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-04T15:54:00Z,28.4330,-82.6670,10.0,2.1,80.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-04T16:54:00Z,28.4330,-82.6670,10.0,1.5,80.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-04T17:54:00Z,28.4330,-82.6670,10.0,3.1,310.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-04T18:54:00Z,28.4330,-82.6670,10.0,2.6,310.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-04T19:54:00Z,28.4330,-82.6670,10.0,3.1,310.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-04T20:54:00Z,28.4330,-82.6670,10.0,2.6,320.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-04T21:54:00Z,28.4330,-82.6670,10.0,1.0,320.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-04T22:54:00Z,28.4330,-82.6670,10.0,1.5,310.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-04T23:54:00Z,28.4330,-82.6670,10.0,0.5,330.0,1.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-05T00:54:00Z,28.4330,-82.6670,10.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-05T01:54:00Z,28.4330,-82.6670,10.0,3.6,70.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-05T02:54:00Z,28.4330,-82.6670,10.0,1.0,90.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-05T03:54:00Z,28.4330,-82.6670,10.0,1.5,100.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-05T04:54:00Z,28.4330,-82.6670,10.0,2.1,110.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-05T05:54:00Z,28.4330,-82.6670,10.0,1.5,110.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-05T06:54:00Z,28.4330,-82.6670,10.0,2.1,100.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-05T07:54:00Z,28.4330,-82.6670,10.0,1.0,100.0,1.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-05T08:54:00Z,28.4330,-82.6670,10.0,1.5,100.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-05T09:54:00Z,28.4330,-82.6670,10.0,1.5,80.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-05T10:54:00Z,28.4330,-82.6670,10.0,1.5,90.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-05T11:54:00Z,28.4330,-82.6670,10.0,1.5,80.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-05T12:54:00Z,28.4330,-82.6670,10.0,1.5,80.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-05T13:54:00Z,28.4330,-82.6670,10.0,3.6,90.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-05T14:54:00Z,28.4330,-82.6670,10.0,3.6,110.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-05T15:54:00Z,28.4330,-82.6670,10.0,2.6,70.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-05T16:54:00Z,28.4330,-82.6670,10.0,2.6,100.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-05T17:54:00Z,28.4330,-82.6670,10.0,3.1,80.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-05T18:54:00Z,28.4330,-82.6670,10.0,2.1,310.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-05T19:54:00Z,28.4330,-82.6670,10.0,2.1,330.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-05T20:54:00Z,28.4330,-82.6670,10.0,1.5,340.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-05T21:54:00Z,28.4330,-82.6670,10.0,1.0,10.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-05T22:54:00Z,28.4330,-82.6670,10.0,1.0,50.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-05T23:54:00Z,28.4330,-82.6670,10.0,0.5,70.0,1.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-06T00:54:00Z,28.4330,-82.6670,10.0,2.1,80.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-06T01:54:00Z,28.4330,-82.6670,10.0,2.1,90.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-06T02:54:00Z,28.4330,-82.6670,10.0,2.1,90.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-06T03:54:00Z,28.4330,-82.6670,10.0,2.1,90.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-06T04:54:00Z,28.4330,-82.6670,10.0,1.5,100.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-06T05:54:00Z,28.4330,-82.6670,10.0,1.0,110.0,1.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-06T06:54:00Z,28.4330,-82.6670,10.0,1.0,110.0,1.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-06T07:54:00Z,28.4330,-82.6670,10.0,1.5,100.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-06T08:54:00Z,28.4330,-82.6670,10.0,1.0,110.0,1.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-06T09:54:00Z,28.4330,-82.6670,10.0,2.1,110.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-06T10:54:00Z,28.4330,-82.6670,10.0,1.5,100.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-06T11:54:00Z,28.4330,-82.6670,10.0,1.5,100.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-06T12:54:00Z,28.4330,-82.6670,10.0,2.1,110.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-06T14:54:00Z,28.4330,-82.6670,10.0,1.5,140.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-06T15:54:00Z,28.4330,-82.6670,10.0,1.0,220.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-06T16:54:00Z,28.4330,-82.6670,10.0,3.1,300.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-06T17:54:00Z,28.4330,-82.6670,10.0,3.6,300.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-06T18:54:00Z,28.4330,-82.6670,10.0,3.6,300.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-06T19:54:00Z,28.4330,-82.6670,10.0,3.6,280.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-06T20:54:00Z,28.4330,-82.6670,10.0,4.1,280.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-06T21:54:00Z,28.4330,-82.6670,10.0,3.6,270.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-06T22:54:00Z,28.4330,-82.6670,10.0,3.1,260.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-06T23:54:00Z,28.4330,-82.6670,10.0,1.0,250.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-07T00:54:00Z,28.4330,-82.6670,10.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-07T01:54:00Z,28.4330,-82.6670,10.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-07T02:54:00Z,28.4330,-82.6670,10.0,1.0,110.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-07T03:54:00Z,28.4330,-82.6670,10.0,1.5,110.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-07T04:54:00Z,28.4330,-82.6670,10.0,1.0,120.0,1.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-07T05:54:00Z,28.4330,-82.6670,10.0,0.5,120.0,1.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-07T06:54:00Z,28.4330,-82.6670,10.0,0.5,120.0,1.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-07T07:54:00Z,28.4330,-82.6670,10.0,1.0,120.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-07T08:54:00Z,28.4330,-82.6670,10.0,1.0,150.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-07T09:54:00Z,28.4330,-82.6670,10.0,0.5,150.0,1.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-07T10:54:00Z,28.4330,-82.6670,10.0,0.5,130.0,1.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-07T11:54:00Z,28.4330,-82.6670,10.0,1.0,180.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-07T12:54:00Z,28.4330,-82.6670,10.0,1.0,290.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-07T13:54:00Z,28.4330,-82.6670,10.0,1.5,120.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-07T14:54:00Z,28.4330,-82.6670,10.0,1.0,190.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-07T15:54:00Z,28.4330,-82.6670,10.0,3.6,240.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-07T16:54:00Z,28.4330,-82.6670,10.0,2.6,230.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-07T17:54:00Z,28.4330,-82.6670,10.0,4.1,240.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-07T18:54:00Z,28.4330,-82.6670,10.0,5.7,260.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-07T19:54:00Z,28.4330,-82.6670,10.0,8.2,280.0,10.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-07T20:54:00Z,28.4330,-82.6670,10.0,7.7,270.0,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-07T21:54:00Z,28.4330,-82.6670,10.0,7.2,280.0,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-07T22:54:00Z,28.4330,-82.6670,10.0,7.2,280.0,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-07T23:54:00Z,28.4330,-82.6670,10.0,5.7,290.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-08T00:54:00Z,28.4330,-82.6670,10.0,2.6,280.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-08T01:54:00Z,28.4330,-82.6670,10.0,3.6,310.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-08T02:54:00Z,28.4330,-82.6670,10.0,3.1,310.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-08T03:54:00Z,28.4330,-82.6670,10.0,2.1,320.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-08T04:54:00Z,28.4330,-82.6670,10.0,4.1,310.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-08T06:54:00Z,28.4330,-82.6670,10.0,4.1,290.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-08T07:54:00Z,28.4330,-82.6670,10.0,6.2,310.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-08T08:54:00Z,28.4330,-82.6670,10.0,1.5,90.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-08T09:54:00Z,28.4330,-82.6670,10.0,1.5,80.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-08T10:54:00Z,28.4330,-82.6670,10.0,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-08T11:54:00Z,28.4330,-82.6670,10.0,1.0,90.0,1.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-08T12:54:00Z,28.4330,-82.6670,10.0,0.5,310.0,1.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-08T13:54:00Z,28.4330,-82.6670,10.0,1.0,300.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-08T15:54:00Z,28.4330,-82.6670,10.0,2.6,320.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-08T16:54:00Z,28.4330,-82.6670,10.0,1.5,340.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-08T17:54:00Z,28.4330,-82.6670,10.0,1.5,330.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-08T18:54:00Z,28.4330,-82.6670,10.0,2.6,310.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-08T19:54:00Z,28.4330,-82.6670,10.0,3.1,320.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-08T20:54:00Z,28.4330,-82.6670,10.0,2.6,320.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-08T21:54:00Z,28.4330,-82.6670,10.0,2.1,320.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-08T22:54:00Z,28.4330,-82.6670,10.0,1.5,10.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-08T23:54:00Z,28.4330,-82.6670,10.0,3.6,80.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-09T00:54:00Z,28.4330,-82.6670,10.0,4.1,80.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-09T01:54:00Z,28.4330,-82.6670,10.0,3.1,70.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-09T02:54:00Z,28.4330,-82.6670,10.0,2.1,70.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-09T03:54:00Z,28.4330,-82.6670,10.0,2.6,70.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-09T04:54:00Z,28.4330,-82.6670,10.0,3.6,70.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-09T05:54:00Z,28.4330,-82.6670,10.0,3.6,70.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-09T06:54:00Z,28.4330,-82.6670,10.0,5.1,70.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-09T07:54:00Z,28.4330,-82.6670,10.0,2.6,70.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-09T08:54:00Z,28.4330,-82.6670,10.0,2.6,70.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-09T09:54:00Z,28.4330,-82.6670,10.0,3.1,70.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-09T10:54:00Z,28.4330,-82.6670,10.0,2.1,70.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-09T11:54:00Z,28.4330,-82.6670,10.0,2.6,70.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-10-09T12:54:00Z,28.4330,-82.6670,10.0,4.6,70.0,6.2,'1111122,1111122,1111122' 