owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T00:00:00Z,29.1144,-90.1840,7.76,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T00:15:00Z,29.1144,-90.1840,7.91,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T00:30:00Z,29.1144,-90.1840,8.12,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T00:45:00Z,29.1144,-90.1840,9.02,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T01:00:00Z,29.1144,-90.1840,6.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T01:15:00Z,29.1144,-90.1840,7.16,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T01:30:00Z,29.1144,-90.1840,5.46,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T01:45:00Z,29.1144,-90.1840,5.02,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T02:00:00Z,29.1144,-90.1840,6.02,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T02:15:00Z,29.1144,-90.1840,5.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T02:30:00Z,29.1144,-90.1840,5.14,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T02:45:00Z,29.1144,-90.1840,5.35,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T03:00:00Z,29.1144,-90.1840,5.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T03:15:00Z,29.1144,-90.1840,5.13,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T03:30:00Z,29.1144,-90.1840,5.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T03:45:00Z,29.1144,-90.1840,4.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T04:00:00Z,29.1144,-90.1840,4.64,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T04:15:00Z,29.1144,-90.1840,4.71,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T04:30:00Z,29.1144,-90.1840,4.98,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T04:45:00Z,29.1144,-90.1840,4.91,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T05:00:00Z,29.1144,-90.1840,5.12,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T05:15:00Z,29.1144,-90.1840,5.28,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T05:30:00Z,29.1144,-90.1840,4.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T05:45:00Z,29.1144,-90.1840,5.43,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T06:00:00Z,29.1144,-90.1840,5.93,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T06:15:00Z,29.1144,-90.1840,5.95,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T06:30:00Z,29.1144,-90.1840,5.85,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T06:45:00Z,29.1144,-90.1840,6.12,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T07:00:00Z,29.1144,-90.1840,5.11,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T07:15:00Z,29.1144,-90.1840,6.11,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T07:30:00Z,29.1144,-90.1840,6.11,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T07:45:00Z,29.1144,-90.1840,6.42,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T08:00:00Z,29.1144,-90.1840,6.58,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T08:15:00Z,29.1144,-90.1840,6.99,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T08:30:00Z,29.1144,-90.1840,6.93,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T08:45:00Z,29.1144,-90.1840,7.02,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T09:00:00Z,29.1144,-90.1840,6.86,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T09:15:00Z,29.1144,-90.1840,7.53,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T09:30:00Z,29.1144,-90.1840,7.08,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T09:45:00Z,29.1144,-90.1840,7.24,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T10:00:00Z,29.1144,-90.1840,7.56,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T10:15:00Z,29.1144,-90.1840,7.37,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T10:30:00Z,29.1144,-90.1840,7.79,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T10:45:00Z,29.1144,-90.1840,7.32,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T11:00:00Z,29.1144,-90.1840,7.53,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T11:15:00Z,29.1144,-90.1840,7.35,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T11:30:00Z,29.1144,-90.1840,7.88,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T11:45:00Z,29.1144,-90.1840,7.16,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T12:00:00Z,29.1144,-90.1840,7.17,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T12:15:00Z,29.1144,-90.1840,7.58,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T12:30:00Z,29.1144,-90.1840,8.71,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T12:45:00Z,29.1144,-90.1840,7.82,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T13:00:00Z,29.1144,-90.1840,7.63,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T13:15:00Z,29.1144,-90.1840,7.32,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T13:30:00Z,29.1144,-90.1840,7.59,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T13:45:00Z,29.1144,-90.1840,7.91,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T14:00:00Z,29.1144,-90.1840,8.09,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T14:15:00Z,29.1144,-90.1840,8.99,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T14:30:00Z,29.1144,-90.1840,8.83,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T14:45:00Z,29.1144,-90.1840,8.16,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T15:00:00Z,29.1144,-90.1840,8.51,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T15:15:00Z,29.1144,-90.1840,8.72,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T15:30:00Z,29.1144,-90.1840,9.02,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T15:45:00Z,29.1144,-90.1840,9.44,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T16:00:00Z,29.1144,-90.1840,8.27,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T16:15:00Z,29.1144,-90.1840,9.87,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T16:30:00Z,29.1144,-90.1840,7.68,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T16:45:00Z,29.1144,-90.1840,7.68,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T17:00:00Z,29.1144,-90.1840,5.99,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T17:15:00Z,29.1144,-90.1840,7.89,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T17:30:00Z,29.1144,-90.1840,6.69,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T17:45:00Z,29.1144,-90.1840,6.12,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T18:00:00Z,29.1144,-90.1840,6.61,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T18:15:00Z,29.1144,-90.1840,6.05,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T18:30:00Z,29.1144,-90.1840,6.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T18:45:00Z,29.1144,-90.1840,6.36,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T19:00:00Z,29.1144,-90.1840,5.11,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T19:15:00Z,29.1144,-90.1840,4.83,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T19:30:00Z,29.1144,-90.1840,6.16,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T19:45:00Z,29.1144,-90.1840,4.98,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T20:00:00Z,29.1144,-90.1840,4.66,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T20:15:00Z,29.1144,-90.1840,4.88,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T20:30:00Z,29.1144,-90.1840,5.24,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T20:45:00Z,29.1144,-90.1840,5.32,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T21:00:00Z,29.1144,-90.1840,5.22,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T21:15:00Z,29.1144,-90.1840,4.96,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T21:30:00Z,29.1144,-90.1840,4.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T21:45:00Z,29.1144,-90.1840,4.91,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T22:00:00Z,29.1144,-90.1840,4.88,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T22:15:00Z,29.1144,-90.1840,5.75,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T22:30:00Z,29.1144,-90.1840,4.58,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T22:45:00Z,29.1144,-90.1840,5.46,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T23:00:00Z,29.1144,-90.1840,4.57,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T23:15:00Z,29.1144,-90.1840,4.41,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T23:30:00Z,29.1144,-90.1840,3.79,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T23:45:00Z,29.1144,-90.1840,4.39,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T00:00:00Z,29.1144,-90.1840,4.42,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T00:15:00Z,29.1144,-90.1840,2.85,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T00:30:00Z,29.1144,-90.1840,4.78,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T00:45:00Z,29.1144,-90.1840,3.72,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T01:00:00Z,29.1144,-90.1840,3.54,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T01:15:00Z,29.1144,-90.1840,4.13,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T01:30:00Z,29.1144,-90.1840,4.16,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T01:45:00Z,29.1144,-90.1840,3.62,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T02:00:00Z,29.1144,-90.1840,3.64,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T02:15:00Z,29.1144,-90.1840,4.12,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T02:30:00Z,29.1144,-90.1840,3.65,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T02:45:00Z,29.1144,-90.1840,3.27,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T03:00:00Z,29.1144,-90.1840,3.41,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T03:15:00Z,29.1144,-90.1840,4.12,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T03:30:00Z,29.1144,-90.1840,3.97,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T03:45:00Z,29.1144,-90.1840,3.77,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T04:00:00Z,29.1144,-90.1840,3.73,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T04:15:00Z,29.1144,-90.1840,3.83,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T04:30:00Z,29.1144,-90.1840,3.76,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T04:45:00Z,29.1144,-90.1840,4.49,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T05:00:00Z,29.1144,-90.1840,5.04,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T05:15:00Z,29.1144,-90.1840,4.87,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T05:30:00Z,29.1144,-90.1840,5.58,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T05:45:00Z,29.1144,-90.1840,5.58,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T06:00:00Z,29.1144,-90.1840,5.98,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T06:15:00Z,29.1144,-90.1840,7.02,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T06:30:00Z,29.1144,-90.1840,7.15,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T06:45:00Z,29.1144,-90.1840,7.16,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T07:00:00Z,29.1144,-90.1840,7.35,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T07:15:00Z,29.1144,-90.1840,7.83,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T07:30:00Z,29.1144,-90.1840,8.01,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T07:45:00Z,29.1144,-90.1840,8.21,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T08:00:00Z,29.1144,-90.1840,8.68,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T08:15:00Z,29.1144,-90.1840,9.02,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T08:30:00Z,29.1144,-90.1840,7.82,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T08:45:00Z,29.1144,-90.1840,8.45,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T09:00:00Z,29.1144,-90.1840,7.37,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T09:15:00Z,29.1144,-90.1840,8.93,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T09:30:00Z,29.1144,-90.1840,8.78,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T09:45:00Z,29.1144,-90.1840,8.08,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T10:00:00Z,29.1144,-90.1840,7.88,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T10:15:00Z,29.1144,-90.1840,8.27,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T10:30:00Z,29.1144,-90.1840,8.61,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T10:45:00Z,29.1144,-90.1840,8.25,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T11:00:00Z,29.1144,-90.1840,8.44,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T11:15:00Z,29.1144,-90.1840,9.02,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T11:30:00Z,29.1144,-90.1840,9.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T11:45:00Z,29.1144,-90.1840,8.56,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T12:00:00Z,29.1144,-90.1840,8.66,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T12:15:00Z,29.1144,-90.1840,8.99,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T12:30:00Z,29.1144,-90.1840,9.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T12:45:00Z,29.1144,-90.1840,10.47,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T13:00:00Z,29.1144,-90.1840,9.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T13:15:00Z,29.1144,-90.1840,8.56,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T13:30:00Z,29.1144,-90.1840,9.19,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T13:45:00Z,29.1144,-90.1840,9.19,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T14:00:00Z,29.1144,-90.1840,9.87,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T14:15:00Z,29.1144,-90.1840,13.43,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T14:30:00Z,29.1144,-90.1840,10.39,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T14:45:00Z,29.1144,-90.1840,10.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T15:00:00Z,29.1144,-90.1840,9.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T15:15:00Z,29.1144,-90.1840,10.49,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T15:30:00Z,29.1144,-90.1840,11.02,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T15:45:00Z,29.1144,-90.1840,9.48,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T16:00:00Z,29.1144,-90.1840,10.33,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T16:15:00Z,29.1144,-90.1840,9.64,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T16:30:00Z,29.1144,-90.1840,9.52,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T16:45:00Z,29.1144,-90.1840,8.53,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T17:00:00Z,29.1144,-90.1840,8.61,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T17:15:00Z,29.1144,-90.1840,7.01,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T17:30:00Z,29.1144,-90.1840,7.81,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T17:45:00Z,29.1144,-90.1840,6.69,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T18:00:00Z,29.1144,-90.1840,6.73,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T18:15:00Z,29.1144,-90.1840,6.32,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T18:30:00Z,29.1144,-90.1840,6.48,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T18:45:00Z,29.1144,-90.1840,6.99,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T19:00:00Z,29.1144,-90.1840,6.15,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T19:15:00Z,29.1144,-90.1840,8.25,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T19:30:00Z,29.1144,-90.1840,7.63,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T19:45:00Z,29.1144,-90.1840,5.13,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T20:00:00Z,29.1144,-90.1840,4.91,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T20:15:00Z,29.1144,-90.1840,5.19,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T20:30:00Z,29.1144,-90.1840,4.67,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T20:45:00Z,29.1144,-90.1840,5.64,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T21:00:00Z,29.1144,-90.1840,5.88,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T21:15:00Z,29.1144,-90.1840,4.43,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T21:30:00Z,29.1144,-90.1840,6.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T21:45:00Z,29.1144,-90.1840,5.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T22:00:00Z,29.1144,-90.1840,5.22,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T22:15:00Z,29.1144,-90.1840,5.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T22:30:00Z,29.1144,-90.1840,5.35,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T22:45:00Z,29.1144,-90.1840,5.54,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T23:00:00Z,29.1144,-90.1840,5.14,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T23:15:00Z,29.1144,-90.1840,5.06,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T23:30:00Z,29.1144,-90.1840,5.54,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T23:45:00Z,29.1144,-90.1840,7.17,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T00:00:00Z,29.1144,-90.1840,6.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T00:15:00Z,29.1144,-90.1840,6.89,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T00:30:00Z,29.1144,-90.1840,5.18,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T00:45:00Z,29.1144,-90.1840,6.43,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T01:00:00Z,29.1144,-90.1840,7.25,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T01:15:00Z,29.1144,-90.1840,7.56,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T01:30:00Z,29.1144,-90.1840,7.16,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T01:45:00Z,29.1144,-90.1840,8.53,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T02:00:00Z,29.1144,-90.1840,7.35,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T02:15:00Z,29.1144,-90.1840,7.68,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T02:30:00Z,29.1144,-90.1840,7.62,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T02:45:00Z,29.1144,-90.1840,7.95,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T03:00:00Z,29.1144,-90.1840,6.22,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T03:15:00Z,29.1144,-90.1840,5.98,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T03:30:00Z,29.1144,-90.1840,7.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T03:45:00Z,29.1144,-90.1840,8.01,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T04:00:00Z,29.1144,-90.1840,7.35,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T04:15:00Z,29.1144,-90.1840,7.38,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T04:30:00Z,29.1144,-90.1840,7.38,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T04:45:00Z,29.1144,-90.1840,6.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T05:00:00Z,29.1144,-90.1840,6.43,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T05:15:00Z,29.1144,-90.1840,6.11,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T05:30:00Z,29.1144,-90.1840,5.97,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T05:45:00Z,29.1144,-90.1840,5.58,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T06:00:00Z,29.1144,-90.1840,5.55,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T06:15:00Z,29.1144,-90.1840,5.13,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T06:30:00Z,29.1144,-90.1840,5.45,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T06:45:00Z,29.1144,-90.1840,5.28,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T07:00:00Z,29.1144,-90.1840,5.53,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T07:15:00Z,29.1144,-90.1840,5.39,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T07:30:00Z,29.1144,-90.1840,5.37,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T07:45:00Z,29.1144,-90.1840,5.43,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T08:00:00Z,29.1144,-90.1840,5.23,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T08:15:00Z,29.1144,-90.1840,5.39,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T08:30:00Z,29.1144,-90.1840,5.54,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T08:45:00Z,29.1144,-90.1840,5.61,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T09:00:00Z,29.1144,-90.1840,5.71,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T09:15:00Z,29.1144,-90.1840,5.87,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T09:30:00Z,29.1144,-90.1840,6.01,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T09:45:00Z,29.1144,-90.1840,6.69,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T10:00:00Z,29.1144,-90.1840,6.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T10:15:00Z,29.1144,-90.1840,7.66,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T10:30:00Z,29.1144,-90.1840,8.26,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T10:45:00Z,29.1144,-90.1840,7.49,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T11:00:00Z,29.1144,-90.1840,7.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T11:15:00Z,29.1144,-90.1840,8.42,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T11:30:00Z,29.1144,-90.1840,8.46,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T11:45:00Z,29.1144,-90.1840,8.82,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T12:00:00Z,29.1144,-90.1840,8.64,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T12:15:00Z,29.1144,-90.1840,8.79,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T12:30:00Z,29.1144,-90.1840,8.91,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T12:45:00Z,29.1144,-90.1840,10.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T13:00:00Z,29.1144,-90.1840,8.47,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T13:15:00Z,29.1144,-90.1840,9.32,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T13:30:00Z,29.1144,-90.1840,9.86,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T13:45:00Z,29.1144,-90.1840,10.25,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T14:00:00Z,29.1144,-90.1840,7.71,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T14:15:00Z,29.1144,-90.1840,8.08,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T14:30:00Z,29.1144,-90.1840,8.03,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T14:45:00Z,29.1144,-90.1840,8.16,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T15:00:00Z,29.1144,-90.1840,8.72,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T15:15:00Z,29.1144,-90.1840,8.46,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T15:30:00Z,29.1144,-90.1840,8.66,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T15:45:00Z,29.1144,-90.1840,9.11,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T16:00:00Z,29.1144,-90.1840,8.92,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T16:15:00Z,29.1144,-90.1840,8.16,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T16:30:00Z,29.1144,-90.1840,9.11,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T16:45:00Z,29.1144,-90.1840,10.03,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T17:00:00Z,29.1144,-90.1840,10.07,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T17:15:00Z,29.1144,-90.1840,7.71,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T17:30:00Z,29.1144,-90.1840,10.15,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T17:45:00Z,29.1144,-90.1840,10.46,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T18:00:00Z,29.1144,-90.1840,9.89,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T18:15:00Z,29.1144,-90.1840,9.06,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T18:30:00Z,29.1144,-90.1840,11.17,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T18:45:00Z,29.1144,-90.1840,8.91,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T19:00:00Z,29.1144,-90.1840,10.74,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T19:15:00Z,29.1144,-90.1840,10.06,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T19:30:00Z,29.1144,-90.1840,8.97,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T19:45:00Z,29.1144,-90.1840,9.35,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T20:00:00Z,29.1144,-90.1840,9.02,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T20:15:00Z,29.1144,-90.1840,7.99,1111122 