owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:068:1,2015-06-01T00:12:00Z,27.2970,-97.4049,4.403,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-01T01:12:00Z,27.2970,-97.4049,4.406,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-01T02:12:00Z,27.2970,-97.4049,4.405,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-01T03:12:00Z,27.2970,-97.4049,4.403,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-01T04:12:00Z,27.2970,-97.4049,4.409,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-01T05:18:00Z,27.2970,-97.4049,4.408,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-01T06:24:00Z,27.2970,-97.4049,4.409,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-01T07:30:00Z,27.2970,-97.4049,4.405,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-01T08:12:00Z,27.2970,-97.4049,4.406,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-01T09:12:00Z,27.2970,-97.4049,4.407,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-01T10:12:00Z,27.2970,-97.4049,4.4,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-01T11:12:00Z,27.2970,-97.4049,4.398,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-01T12:12:00Z,27.2970,-97.4049,4.396,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-01T13:12:00Z,27.2970,-97.4049,4.389,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-01T14:24:00Z,27.2970,-97.4049,4.386,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-01T15:12:00Z,27.2970,-97.4049,4.39,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-01T16:12:00Z,27.2970,-97.4049,4.388,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-01T17:12:00Z,27.2970,-97.4049,4.391,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-01T18:12:00Z,27.2970,-97.4049,4.386,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-01T19:12:00Z,27.2970,-97.4049,4.376,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-01T20:12:00Z,27.2970,-97.4049,4.369,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-01T21:12:00Z,27.2970,-97.4049,4.37,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-01T22:42:00Z,27.2970,-97.4049,4.38,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-01T23:18:00Z,27.2970,-97.4049,4.383,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-02T00:12:00Z,27.2970,-97.4049,4.382,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-02T01:12:00Z,27.2970,-97.4049,4.388,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-02T02:12:00Z,27.2970,-97.4049,4.383,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-02T03:12:00Z,27.2970,-97.4049,4.386,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-02T04:12:00Z,27.2970,-97.4049,4.391,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-02T05:18:00Z,27.2970,-97.4049,4.39,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-02T07:12:00Z,27.2970,-97.4049,4.394,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-02T08:18:00Z,27.2970,-97.4049,4.393,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-02T09:12:00Z,27.2970,-97.4049,4.391,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-02T10:12:00Z,27.2970,-97.4049,4.388,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-02T11:12:00Z,27.2970,-97.4049,4.382,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-02T12:12:00Z,27.2970,-97.4049,4.381,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-02T13:12:00Z,27.2970,-97.4049,4.376,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-02T14:12:00Z,27.2970,-97.4049,4.375,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-02T15:12:00Z,27.2970,-97.4049,4.371,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-02T16:12:00Z,27.2970,-97.4049,4.371,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-02T17:12:00Z,27.2970,-97.4049,4.368,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-02T18:12:00Z,27.2970,-97.4049,4.361,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-02T19:18:00Z,27.2970,-97.4049,4.353,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-02T20:12:00Z,27.2970,-97.4049,4.344,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-02T21:12:00Z,27.2970,-97.4049,4.343,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-02T22:18:00Z,27.2970,-97.4049,4.35,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-02T23:18:00Z,27.2970,-97.4049,4.358,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-03T00:12:00Z,27.2970,-97.4049,4.355,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-03T01:12:00Z,27.2970,-97.4049,4.358,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-03T02:12:00Z,27.2970,-97.4049,4.358,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-03T03:12:00Z,27.2970,-97.4049,4.363,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-03T04:12:00Z,27.2970,-97.4049,4.365,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-03T05:12:00Z,27.2970,-97.4049,4.365,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-03T07:12:00Z,27.2970,-97.4049,4.369,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-03T08:12:00Z,27.2970,-97.4049,4.369,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-03T09:12:00Z,27.2970,-97.4049,4.369,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-03T10:12:00Z,27.2970,-97.4049,4.369,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-03T11:12:00Z,27.2970,-97.4049,4.364,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-03T12:12:00Z,27.2970,-97.4049,4.364,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-03T13:18:00Z,27.2970,-97.4049,4.361,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-03T14:12:00Z,27.2970,-97.4049,4.362,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-03T15:12:00Z,27.2970,-97.4049,4.358,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-03T16:12:00Z,27.2970,-97.4049,4.357,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-03T17:12:00Z,27.2970,-97.4049,4.35,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-03T18:12:00Z,27.2970,-97.4049,4.342,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-03T19:12:00Z,27.2970,-97.4049,4.329,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-03T20:12:00Z,27.2970,-97.4049,4.319,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-03T21:18:00Z,27.2970,-97.4049,4.322,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-03T22:12:00Z,27.2970,-97.4049,4.329,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-03T23:12:00Z,27.2970,-97.4049,4.328,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-04T00:12:00Z,27.2970,-97.4049,4.323,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-04T01:12:00Z,27.2970,-97.4049,4.329,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-04T02:12:00Z,27.2970,-97.4049,4.336,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-04T03:12:00Z,27.2970,-97.4049,4.341,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-04T04:12:00Z,27.2970,-97.4049,4.341,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-04T05:12:00Z,27.2970,-97.4049,4.345,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-04T07:12:00Z,27.2970,-97.4049,4.343,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-04T08:12:00Z,27.2970,-97.4049,4.341,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-04T09:12:00Z,27.2970,-97.4049,4.34,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-04T10:12:00Z,27.2970,-97.4049,4.341,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-04T11:12:00Z,27.2970,-97.4049,4.345,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-04T12:18:00Z,27.2970,-97.4049,4.344,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-04T13:12:00Z,27.2970,-97.4049,4.343,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-04T14:12:00Z,27.2970,-97.4049,4.343,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-04T15:12:00Z,27.2970,-97.4049,4.334,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-04T16:12:00Z,27.2970,-97.4049,4.33,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-04T17:12:00Z,27.2970,-97.4049,4.323,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-04T18:12:00Z,27.2970,-97.4049,4.316,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-04T19:18:00Z,27.2970,-97.4049,4.31,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-04T20:12:00Z,27.2970,-97.4049,4.299,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-04T21:12:00Z,27.2970,-97.4049,4.309,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-05T14:18:00Z,27.2970,-97.4049,4.322,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-05T15:12:00Z,27.2970,-97.4049,4.314,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-05T16:12:00Z,27.2970,-97.4049,4.304,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-05T17:12:00Z,27.2970,-97.4049,4.285,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-05T18:12:00Z,27.2970,-97.4049,4.266,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-05T19:12:00Z,27.2970,-97.4049,4.275,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-05T20:12:00Z,27.2970,-97.4049,4.285,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-05T21:12:00Z,27.2970,-97.4049,4.286,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-05T22:12:00Z,27.2970,-97.4049,4.303,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-05T23:12:00Z,27.2970,-97.4049,4.296,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-06T00:12:00Z,27.2970,-97.4049,4.295,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-06T01:12:00Z,27.2970,-97.4049,4.294,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-06T02:12:00Z,27.2970,-97.4049,4.291,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-06T03:12:00Z,27.2970,-97.4049,4.301,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-06T04:12:00Z,27.2970,-97.4049,4.306,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-06T05:12:00Z,27.2970,-97.4049,4.311,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-06T06:18:00Z,27.2970,-97.4049,4.315,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-06T07:18:00Z,27.2970,-97.4049,4.316,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-06T08:12:00Z,27.2970,-97.4049,4.313,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-06T09:30:00Z,27.2970,-97.4049,4.313,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-06T10:12:00Z,27.2970,-97.4049,4.313,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-06T11:12:00Z,27.2970,-97.4049,4.307,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-06T12:12:00Z,27.2970,-97.4049,4.302,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-06T13:12:00Z,27.2970,-97.4049,4.306,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-06T14:12:00Z,27.2970,-97.4049,4.307,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-06T15:12:00Z,27.2970,-97.4049,4.304,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-06T16:12:00Z,27.2970,-97.4049,4.3,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-06T17:12:00Z,27.2970,-97.4049,4.294,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-06T18:12:00Z,27.2970,-97.4049,4.288,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-06T19:12:00Z,27.2970,-97.4049,4.279,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-06T20:18:00Z,27.2970,-97.4049,4.274,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-06T21:18:00Z,27.2970,-97.4049,4.273,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-06T22:18:00Z,27.2970,-97.4049,4.276,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-06T23:12:00Z,27.2970,-97.4049,4.274,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-07T00:12:00Z,27.2970,-97.4049,4.268,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-07T01:12:00Z,27.2970,-97.4049,4.274,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-07T02:12:00Z,27.2970,-97.4049,4.277,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-07T03:12:00Z,27.2970,-97.4049,4.285,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-07T04:12:00Z,27.2970,-97.4049,4.287,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-07T05:12:00Z,27.2970,-97.4049,4.29,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-07T07:06:00Z,27.2970,-97.4049,4.296,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-07T08:12:00Z,27.2970,-97.4049,4.294,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-07T09:12:00Z,27.2970,-97.4049,4.294,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-07T10:12:00Z,27.2970,-97.4049,4.297,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-07T11:12:00Z,27.2970,-97.4049,4.298,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-07T12:12:00Z,27.2970,-97.4049,4.287,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-07T13:12:00Z,27.2970,-97.4049,4.289,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-07T14:12:00Z,27.2970,-97.4049,4.289,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-07T15:12:00Z,27.2970,-97.4049,4.283,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-07T16:12:00Z,27.2970,-97.4049,4.278,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-07T17:12:00Z,27.2970,-97.4049,4.27,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-07T18:12:00Z,27.2970,-97.4049,4.255,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-07T19:12:00Z,27.2970,-97.4049,4.244,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-07T20:12:00Z,27.2970,-97.4049,4.236,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-07T21:12:00Z,27.2970,-97.4049,4.237,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-07T22:12:00Z,27.2970,-97.4049,4.237,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-07T23:12:00Z,27.2970,-97.4049,4.241,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-08T00:12:00Z,27.2970,-97.4049,4.234,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-08T01:12:00Z,27.2970,-97.4049,4.231,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-08T02:12:00Z,27.2970,-97.4049,4.231,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-08T03:12:00Z,27.2970,-97.4049,4.248,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-08T04:12:00Z,27.2970,-97.4049,4.258,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-08T05:12:00Z,27.2970,-97.4049,4.261,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-08T06:18:00Z,27.2970,-97.4049,4.266,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-08T07:36:00Z,27.2970,-97.4049,4.268,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-08T08:18:00Z,27.2970,-97.4049,4.265,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-08T09:18:00Z,27.2970,-97.4049,4.257,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-08T10:12:00Z,27.2970,-97.4049,4.254,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-08T11:12:00Z,27.2970,-97.4049,4.257,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-08T12:12:00Z,27.2970,-97.4049,4.258,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-08T13:12:00Z,27.2970,-97.4049,4.261,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-08T14:12:00Z,27.2970,-97.4049,4.261,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-08T15:18:00Z,27.2970,-97.4049,4.257,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-08T16:12:00Z,27.2970,-97.4049,4.25,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-08T17:12:00Z,27.2970,-97.4049,4.241,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-08T18:12:00Z,27.2970,-97.4049,4.234,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-08T19:18:00Z,27.2970,-97.4049,4.228,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-08T20:12:00Z,27.2970,-97.4049,4.22,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-08T21:12:00Z,27.2970,-97.4049,4.221,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-08T22:24:00Z,27.2970,-97.4049,4.222,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-08T23:18:00Z,27.2970,-97.4049,4.225,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-09T00:12:00Z,27.2970,-97.4049,4.222,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-09T01:12:00Z,27.2970,-97.4049,4.222,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-09T02:12:00Z,27.2970,-97.4049,4.231,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-09T03:12:00Z,27.2970,-97.4049,4.237,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-09T04:12:00Z,27.2970,-97.4049,4.244,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-09T05:12:00Z,27.2970,-97.4049,4.249,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-09T07:06:00Z,27.2970,-97.4049,4.245,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-09T08:18:00Z,27.2970,-97.4049,4.242,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-09T09:12:00Z,27.2970,-97.4049,4.242,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-09T10:12:00Z,27.2970,-97.4049,4.236,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-09T11:18:00Z,27.2970,-97.4049,4.233,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-09T12:12:00Z,27.2970,-97.4049,4.233,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-09T13:12:00Z,27.2970,-97.4049,4.237,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-09T14:12:00Z,27.2970,-97.4049,4.241,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-09T15:12:00Z,27.2970,-97.4049,4.239,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-09T16:12:00Z,27.2970,-97.4049,4.232,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-09T17:12:00Z,27.2970,-97.4049,4.227,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-09T18:18:00Z,27.2970,-97.4049,4.223,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-09T19:12:00Z,27.2970,-97.4049,4.218,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-09T20:12:00Z,27.2970,-97.4049,4.209,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-09T21:12:00Z,27.2970,-97.4049,4.205,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-09T22:18:00Z,27.2970,-97.4049,4.208,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-09T23:18:00Z,27.2970,-97.4049,4.208,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-10T00:12:00Z,27.2970,-97.4049,4.2,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-10T01:12:00Z,27.2970,-97.4049,4.197,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-10T02:12:00Z,27.2970,-97.4049,4.194,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-10T03:12:00Z,27.2970,-97.4049,4.203,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-10T04:12:00Z,27.2970,-97.4049,4.206,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-10T05:12:00Z,27.2970,-97.4049,4.213,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-10T06:18:00Z,27.2970,-97.4049,4.219,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-10T07:24:00Z,27.2970,-97.4049,4.219,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-10T08:18:00Z,27.2970,-97.4049,4.218,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-10T09:12:00Z,27.2970,-97.4049,4.215,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-10T10:12:00Z,27.2970,-97.4049,4.203,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-10T11:12:00Z,27.2970,-97.4049,4.201,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-10T12:18:00Z,27.2970,-97.4049,4.2,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-10T13:12:00Z,27.2970,-97.4049,4.201,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-10T14:12:00Z,27.2970,-97.4049,4.202,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-10T15:18:00Z,27.2970,-97.4049,4.198,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-10T16:12:00Z,27.2970,-97.4049,4.198,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-10T17:18:00Z,27.2970,-97.4049,4.193,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-10T18:18:00Z,27.2970,-97.4049,4.185,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-10T19:18:00Z,27.2970,-97.4049,4.176,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-10T20:18:00Z,27.2970,-97.4049,4.165,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-10T21:18:00Z,27.2970,-97.4049,4.161,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-10T22:24:00Z,27.2970,-97.4049,4.168,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-10T23:18:00Z,27.2970,-97.4049,4.168,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-11T00:12:00Z,27.2970,-97.4049,4.165,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-11T01:12:00Z,27.2970,-97.4049,4.165,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-11T02:12:00Z,27.2970,-97.4049,4.171,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-11T03:12:00Z,27.2970,-97.4049,4.182,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-11T04:12:00Z,27.2970,-97.4049,4.183,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-11T05:12:00Z,27.2970,-97.4049,4.185,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-11T07:12:00Z,27.2970,-97.4049,4.187,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-11T08:12:00Z,27.2970,-97.4049,4.186,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-11T09:12:00Z,27.2970,-97.4049,4.182,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-11T10:12:00Z,27.2970,-97.4049,4.18,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-11T11:12:00Z,27.2970,-97.4049,4.186,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-11T12:12:00Z,27.2970,-97.4049,4.184,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-11T13:12:00Z,27.2970,-97.4049,4.184,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-11T14:12:00Z,27.2970,-97.4049,4.183,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-11T15:12:00Z,27.2970,-97.4049,4.18,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-11T16:12:00Z,27.2970,-97.4049,4.168,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-11T17:18:00Z,27.2970,-97.4049,4.156,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-11T18:18:00Z,27.2970,-97.4049,4.152,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-11T19:18:00Z,27.2970,-97.4049,4.145,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-11T20:12:00Z,27.2970,-97.4049,4.138,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-11T21:12:00Z,27.2970,-97.4049,4.141,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-11T22:18:00Z,27.2970,-97.4049,4.136,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-11T23:18:00Z,27.2970,-97.4049,4.133,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-12T00:12:00Z,27.2970,-97.4049,4.127,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-12T01:12:00Z,27.2970,-97.4049,4.127,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-12T02:12:00Z,27.2970,-97.4049,4.128,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-12T03:12:00Z,27.2970,-97.4049,4.15,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-12T04:12:00Z,27.2970,-97.4049,4.165,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-12T05:12:00Z,27.2970,-97.4049,4.171,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-12T07:12:00Z,27.2970,-97.4049,4.166,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-12T08:18:00Z,27.2970,-97.4049,4.161,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-12T09:12:00Z,27.2970,-97.4049,4.162,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-12T10:12:00Z,27.2970,-97.4049,4.168,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-12T11:12:00Z,27.2970,-97.4049,4.168,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-12T12:12:00Z,27.2970,-97.4049,4.169,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-12T13:12:00Z,27.2970,-97.4049,4.174,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-12T14:12:00Z,27.2970,-97.4049,4.178,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-12T15:18:00Z,27.2970,-97.4049,4.169,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-12T16:12:00Z,27.2970,-97.4049,4.157,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-12T17:12:00Z,27.2970,-97.4049,4.143,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-12T18:12:00Z,27.2970,-97.4049,4.135,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-12T19:12:00Z,27.2970,-97.4049,4.137,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-12T20:12:00Z,27.2970,-97.4049,4.137,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-12T21:12:00Z,27.2970,-97.4049,4.142,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-12T22:18:00Z,27.2970,-97.4049,4.145,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-12T23:18:00Z,27.2970,-97.4049,4.156,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-13T00:12:00Z,27.2970,-97.4049,4.157,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-13T01:12:00Z,27.2970,-97.4049,4.167,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-13T02:12:00Z,27.2970,-97.4049,4.177,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-13T03:12:00Z,27.2970,-97.4049,4.186,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-13T04:12:00Z,27.2970,-97.4049,4.195,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-13T05:12:00Z,27.2970,-97.4049,4.193,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-13T06:18:00Z,27.2970,-97.4049,4.193,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-13T07:18:00Z,27.2970,-97.4049,4.195,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-13T08:12:00Z,27.2970,-97.4049,4.191,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-13T09:12:00Z,27.2970,-97.4049,4.197,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-13T10:12:00Z,27.2970,-97.4049,4.202,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-13T11:12:00Z,27.2970,-97.4049,4.2,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-13T12:12:00Z,27.2970,-97.4049,4.197,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-13T13:12:00Z,27.2970,-97.4049,4.195,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-13T14:12:00Z,27.2970,-97.4049,4.198,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-13T15:12:00Z,27.2970,-97.4049,4.201,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-13T16:12:00Z,27.2970,-97.4049,4.202,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-13T17:12:00Z,27.2970,-97.4049,4.194,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-13T18:12:00Z,27.2970,-97.4049,4.181,1111122 
TCOON,ioos:station:TCOON:068:1,2015-06-13T19:18:00Z,27.2970,-97.4049,4.174,1111122 