owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T00:00:00Z,27.6010,-82.7510,1.0,38.467,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T00:06:00Z,27.6010,-82.7510,1.0,38.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T00:12:00Z,27.6010,-82.7510,1.0,38.591,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T00:18:00Z,27.6010,-82.7510,1.0,38.698,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T00:24:00Z,27.6010,-82.7510,1.0,38.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T00:30:00Z,27.6010,-82.7510,1.0,38.719,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T00:36:00Z,27.6010,-82.7510,1.0,38.648,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T00:42:00Z,27.6010,-82.7510,1.0,38.729,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T00:48:00Z,27.6010,-82.7510,1.0,38.728,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T00:54:00Z,27.6010,-82.7510,1.0,38.705,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T01:00:00Z,27.6010,-82.7510,1.0,38.713,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T01:06:00Z,27.6010,-82.7510,1.0,38.704,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T01:12:00Z,27.6010,-82.7510,1.0,38.696,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T01:18:00Z,27.6010,-82.7510,1.0,38.696,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T01:24:00Z,27.6010,-82.7510,1.0,38.686,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T01:30:00Z,27.6010,-82.7510,1.0,38.677,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T01:36:00Z,27.6010,-82.7510,1.0,38.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T01:42:00Z,27.6010,-82.7510,1.0,38.652,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T01:48:00Z,27.6010,-82.7510,1.0,38.588,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T01:54:00Z,27.6010,-82.7510,1.0,38.587,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T02:00:00Z,27.6010,-82.7510,1.0,38.604,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T02:06:00Z,27.6010,-82.7510,1.0,38.636,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T02:12:00Z,27.6010,-82.7510,1.0,38.627,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T02:18:00Z,27.6010,-82.7510,1.0,38.627,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T02:24:00Z,27.6010,-82.7510,1.0,38.652,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T02:30:00Z,27.6010,-82.7510,1.0,38.632,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T02:36:00Z,27.6010,-82.7510,1.0,38.609,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T02:42:00Z,27.6010,-82.7510,1.0,38.627,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T02:48:00Z,27.6010,-82.7510,1.0,38.627,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T02:54:00Z,27.6010,-82.7510,1.0,38.619,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T03:00:00Z,27.6010,-82.7510,1.0,38.595,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T03:06:00Z,27.6010,-82.7510,1.0,38.579,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T03:12:00Z,27.6010,-82.7510,1.0,38.603,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T03:18:00Z,27.6010,-82.7510,1.0,38.596,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T03:24:00Z,27.6010,-82.7510,1.0,38.603,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T03:30:00Z,27.6010,-82.7510,1.0,38.601,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T03:36:00Z,27.6010,-82.7510,1.0,38.562,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T03:42:00Z,27.6010,-82.7510,1.0,38.659,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T03:48:00Z,27.6010,-82.7510,1.0,38.684,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T03:54:00Z,27.6010,-82.7510,1.0,38.484,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T04:00:00Z,27.6010,-82.7510,1.0,38.013,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T04:06:00Z,27.6010,-82.7510,1.0,38.173,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T04:12:00Z,27.6010,-82.7510,1.0,38.694,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T04:18:00Z,27.6010,-82.7510,1.0,38.582,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T04:24:00Z,27.6010,-82.7510,1.0,38.599,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T04:30:00Z,27.6010,-82.7510,1.0,38.437,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T04:36:00Z,27.6010,-82.7510,1.0,38.645,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T04:42:00Z,27.6010,-82.7510,1.0,38.642,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T04:48:00Z,27.6010,-82.7510,1.0,38.617,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T04:54:00Z,27.6010,-82.7510,1.0,38.574,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T05:00:00Z,27.6010,-82.7510,1.0,38.517,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T05:06:00Z,27.6010,-82.7510,1.0,38.509,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T05:12:00Z,27.6010,-82.7510,1.0,38.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T05:18:00Z,27.6010,-82.7510,1.0,38.509,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T05:24:00Z,27.6010,-82.7510,1.0,38.477,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T05:30:00Z,27.6010,-82.7510,1.0,38.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T05:36:00Z,27.6010,-82.7510,1.0,38.493,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T05:42:00Z,27.6010,-82.7510,1.0,38.156,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T05:48:00Z,27.6010,-82.7510,1.0,38.194,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T05:54:00Z,27.6010,-82.7510,1.0,38.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T06:00:00Z,27.6010,-82.7510,1.0,38.384,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T06:06:00Z,27.6010,-82.7510,1.0,38.398,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T06:12:00Z,27.6010,-82.7510,1.0,38.285,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T06:18:00Z,27.6010,-82.7510,1.0,38.386,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T06:24:00Z,27.6010,-82.7510,1.0,38.325,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T06:30:00Z,27.6010,-82.7510,1.0,38.296,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T06:36:00Z,27.6010,-82.7510,1.0,38.313,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T06:42:00Z,27.6010,-82.7510,1.0,38.253,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T06:48:00Z,27.6010,-82.7510,1.0,38.131,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T06:54:00Z,27.6010,-82.7510,1.0,38.183,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T07:00:00Z,27.6010,-82.7510,1.0,38.173,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T07:06:00Z,27.6010,-82.7510,1.0,38.068,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T07:12:00Z,27.6010,-82.7510,1.0,38.109,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T07:18:00Z,27.6010,-82.7510,1.0,37.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T07:24:00Z,27.6010,-82.7510,1.0,38.118,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T07:30:00Z,27.6010,-82.7510,1.0,38.142,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T07:36:00Z,27.6010,-82.7510,1.0,38.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T07:42:00Z,27.6010,-82.7510,1.0,38.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T07:48:00Z,27.6010,-82.7510,1.0,38.161,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T07:54:00Z,27.6010,-82.7510,1.0,38.075,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T08:00:00Z,27.6010,-82.7510,1.0,38.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T08:06:00Z,27.6010,-82.7510,1.0,38.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T08:12:00Z,27.6010,-82.7510,1.0,38.047,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T08:18:00Z,27.6010,-82.7510,1.0,37.968,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T08:24:00Z,27.6010,-82.7510,1.0,37.866,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T08:30:00Z,27.6010,-82.7510,1.0,37.939,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T08:36:00Z,27.6010,-82.7510,1.0,37.655,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T08:42:00Z,27.6010,-82.7510,1.0,38.005,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T08:48:00Z,27.6010,-82.7510,1.0,37.965,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T08:54:00Z,27.6010,-82.7510,1.0,37.942,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T09:00:00Z,27.6010,-82.7510,1.0,37.846,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T09:06:00Z,27.6010,-82.7510,1.0,37.791,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T09:12:00Z,27.6010,-82.7510,1.0,37.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T09:18:00Z,27.6010,-82.7510,1.0,37.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T09:24:00Z,27.6010,-82.7510,1.0,37.752,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T09:30:00Z,27.6010,-82.7510,1.0,38.055,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T09:36:00Z,27.6010,-82.7510,1.0,38.081,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T09:42:00Z,27.6010,-82.7510,1.0,38.081,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T09:48:00Z,27.6010,-82.7510,1.0,37.995,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T09:54:00Z,27.6010,-82.7510,1.0,38.076,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T10:00:00Z,27.6010,-82.7510,1.0,37.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T10:06:00Z,27.6010,-82.7510,1.0,38.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T10:12:00Z,27.6010,-82.7510,1.0,38.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T10:18:00Z,27.6010,-82.7510,1.0,38.274,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T10:24:00Z,27.6010,-82.7510,1.0,38.228,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T10:36:00Z,27.6010,-82.7510,1.0,37.456,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T10:42:00Z,27.6010,-82.7510,1.0,38.288,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T10:48:00Z,27.6010,-82.7510,1.0,38.316,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T10:54:00Z,27.6010,-82.7510,1.0,38.352,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T11:00:00Z,27.6010,-82.7510,1.0,38.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T11:06:00Z,27.6010,-82.7510,1.0,38.245,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T11:12:00Z,27.6010,-82.7510,1.0,38.039,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T11:18:00Z,27.6010,-82.7510,1.0,38.021,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T11:24:00Z,27.6010,-82.7510,1.0,37.818,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T11:30:00Z,27.6010,-82.7510,1.0,37.836,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T11:36:00Z,27.6010,-82.7510,1.0,37.754,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T11:42:00Z,27.6010,-82.7510,1.0,37.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T11:48:00Z,27.6010,-82.7510,1.0,37.862,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T11:54:00Z,27.6010,-82.7510,1.0,37.815,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T12:00:00Z,27.6010,-82.7510,1.0,37.902,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T12:06:00Z,27.6010,-82.7510,1.0,37.951,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T12:12:00Z,27.6010,-82.7510,1.0,37.867,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T12:18:00Z,27.6010,-82.7510,1.0,37.689,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T12:24:00Z,27.6010,-82.7510,1.0,37.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T12:30:00Z,27.6010,-82.7510,1.0,37.698,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T12:36:00Z,27.6010,-82.7510,1.0,37.773,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T12:42:00Z,27.6010,-82.7510,1.0,37.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T12:48:00Z,27.6010,-82.7510,1.0,37.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T12:54:00Z,27.6010,-82.7510,1.0,37.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T13:00:00Z,27.6010,-82.7510,1.0,37.819,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T13:06:00Z,27.6010,-82.7510,1.0,37.704,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T13:12:00Z,27.6010,-82.7510,1.0,37.678,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T13:18:00Z,27.6010,-82.7510,1.0,37.666,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T13:24:00Z,27.6010,-82.7510,1.0,37.564,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T13:30:00Z,27.6010,-82.7510,1.0,37.663,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T13:36:00Z,27.6010,-82.7510,1.0,37.736,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T13:42:00Z,27.6010,-82.7510,1.0,37.665,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T13:48:00Z,27.6010,-82.7510,1.0,37.599,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T13:54:00Z,27.6010,-82.7510,1.0,37.657,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T14:00:00Z,27.6010,-82.7510,1.0,37.597,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T14:06:00Z,27.6010,-82.7510,1.0,37.535,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T14:12:00Z,27.6010,-82.7510,1.0,37.444,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T14:18:00Z,27.6010,-82.7510,1.0,37.369,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T14:24:00Z,27.6010,-82.7510,1.0,37.303,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T14:30:00Z,27.6010,-82.7510,1.0,37.341,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T14:36:00Z,27.6010,-82.7510,1.0,37.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T14:42:00Z,27.6010,-82.7510,1.0,37.394,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T14:48:00Z,27.6010,-82.7510,1.0,37.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T14:54:00Z,27.6010,-82.7510,1.0,37.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T15:00:00Z,27.6010,-82.7510,1.0,37.273,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T15:06:00Z,27.6010,-82.7510,1.0,37.231,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T15:12:00Z,27.6010,-82.7510,1.0,37.284,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T15:18:00Z,27.6010,-82.7510,1.0,37.282,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T15:24:00Z,27.6010,-82.7510,1.0,37.248,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T15:30:00Z,27.6010,-82.7510,1.0,37.247,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T15:36:00Z,27.6010,-82.7510,1.0,37.229,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T15:42:00Z,27.6010,-82.7510,1.0,37.309,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T15:48:00Z,27.6010,-82.7510,1.0,37.247,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T15:54:00Z,27.6010,-82.7510,1.0,37.136,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T16:00:00Z,27.6010,-82.7510,1.0,37.143,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T16:06:00Z,27.6010,-82.7510,1.0,37.218,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T16:12:00Z,27.6010,-82.7510,1.0,37.169,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T16:18:00Z,27.6010,-82.7510,1.0,37.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T16:24:00Z,27.6010,-82.7510,1.0,36.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T16:30:00Z,27.6010,-82.7510,1.0,36.938,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T16:36:00Z,27.6010,-82.7510,1.0,37.233,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T16:42:00Z,27.6010,-82.7510,1.0,36.872,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T16:48:00Z,27.6010,-82.7510,1.0,36.811,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T16:54:00Z,27.6010,-82.7510,1.0,36.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T17:00:00Z,27.6010,-82.7510,1.0,37.106,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T17:06:00Z,27.6010,-82.7510,1.0,37.223,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T17:12:00Z,27.6010,-82.7510,1.0,37.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T17:18:00Z,27.6010,-82.7510,1.0,37.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T17:24:00Z,27.6010,-82.7510,1.0,37.299,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T17:30:00Z,27.6010,-82.7510,1.0,37.403,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T17:36:00Z,27.6010,-82.7510,1.0,37.512,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T17:42:00Z,27.6010,-82.7510,1.0,37.374,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T17:48:00Z,27.6010,-82.7510,1.0,37.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T17:54:00Z,27.6010,-82.7510,1.0,37.363,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T18:00:00Z,27.6010,-82.7510,1.0,37.242,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T18:06:00Z,27.6010,-82.7510,1.0,37.134,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T18:12:00Z,27.6010,-82.7510,1.0,37.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T18:18:00Z,27.6010,-82.7510,1.0,37.132,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T18:24:00Z,27.6010,-82.7510,1.0,37.208,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T18:30:00Z,27.6010,-82.7510,1.0,37.342,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T18:36:00Z,27.6010,-82.7510,1.0,37.373,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T18:42:00Z,27.6010,-82.7510,1.0,37.274,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T18:48:00Z,27.6010,-82.7510,1.0,37.061,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T18:54:00Z,27.6010,-82.7510,1.0,36.967,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T19:00:00Z,27.6010,-82.7510,1.0,37.203,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T19:06:00Z,27.6010,-82.7510,1.0,37.256,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T19:12:00Z,27.6010,-82.7510,1.0,37.315,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T19:18:00Z,27.6010,-82.7510,1.0,37.404,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T19:24:00Z,27.6010,-82.7510,1.0,37.442,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T19:30:00Z,27.6010,-82.7510,1.0,37.296,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T19:36:00Z,27.6010,-82.7510,1.0,37.283,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T19:42:00Z,27.6010,-82.7510,1.0,37.266,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T19:48:00Z,27.6010,-82.7510,1.0,37.387,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T19:54:00Z,27.6010,-82.7510,1.0,37.338,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T20:00:00Z,27.6010,-82.7510,1.0,37.353,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T20:06:00Z,27.6010,-82.7510,1.0,37.375,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T20:12:00Z,27.6010,-82.7510,1.0,37.424,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T20:18:00Z,27.6010,-82.7510,1.0,37.309,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T20:24:00Z,27.6010,-82.7510,1.0,37.299,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T20:30:00Z,27.6010,-82.7510,1.0,37.218,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T20:36:00Z,27.6010,-82.7510,1.0,37.115,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T20:42:00Z,27.6010,-82.7510,1.0,37.301,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T20:48:00Z,27.6010,-82.7510,1.0,37.303,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T20:54:00Z,27.6010,-82.7510,1.0,37.339,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T21:00:00Z,27.6010,-82.7510,1.0,37.469,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T21:06:00Z,27.6010,-82.7510,1.0,37.521,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T21:12:00Z,27.6010,-82.7510,1.0,37.547,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T21:18:00Z,27.6010,-82.7510,1.0,37.573,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T21:24:00Z,27.6010,-82.7510,1.0,37.504,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T21:30:00Z,27.6010,-82.7510,1.0,37.633,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T21:36:00Z,27.6010,-82.7510,1.0,37.618,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T21:42:00Z,27.6010,-82.7510,1.0,37.666,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T21:48:00Z,27.6010,-82.7510,1.0,37.646,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T21:54:00Z,27.6010,-82.7510,1.0,37.808,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T22:00:00Z,27.6010,-82.7510,1.0,37.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T22:06:00Z,27.6010,-82.7510,1.0,37.735,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T22:12:00Z,27.6010,-82.7510,1.0,37.645,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T22:18:00Z,27.6010,-82.7510,1.0,37.685,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T22:24:00Z,27.6010,-82.7510,1.0,37.662,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T22:30:00Z,27.6010,-82.7510,1.0,37.654,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T22:36:00Z,27.6010,-82.7510,1.0,37.668,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T22:42:00Z,27.6010,-82.7510,1.0,37.604,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T22:48:00Z,27.6010,-82.7510,1.0,37.618,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T22:54:00Z,27.6010,-82.7510,1.0,37.657,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T23:00:00Z,27.6010,-82.7510,1.0,37.621,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T23:06:00Z,27.6010,-82.7510,1.0,37.484,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T23:12:00Z,27.6010,-82.7510,1.0,37.313,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T23:18:00Z,27.6010,-82.7510,1.0,37.294,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T23:24:00Z,27.6010,-82.7510,1.0,37.362,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T23:30:00Z,27.6010,-82.7510,1.0,37.136,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T23:36:00Z,27.6010,-82.7510,1.0,37.783,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T23:42:00Z,27.6010,-82.7510,1.0,38.487,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T23:48:00Z,27.6010,-82.7510,1.0,38.438,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T23:54:00Z,27.6010,-82.7510,1.0,38.324,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T00:00:00Z,27.6010,-82.7510,1.0,38.003,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T00:06:00Z,27.6010,-82.7510,1.0,37.894,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T00:12:00Z,27.6010,-82.7510,1.0,38.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T00:18:00Z,27.6010,-82.7510,1.0,38.323,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T00:24:00Z,27.6010,-82.7510,1.0,38.429,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T00:30:00Z,27.6010,-82.7510,1.0,38.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T00:36:00Z,27.6010,-82.7510,1.0,38.188,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T00:42:00Z,27.6010,-82.7510,1.0,38.243,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T00:48:00Z,27.6010,-82.7510,1.0,38.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T00:54:00Z,27.6010,-82.7510,1.0,38.439,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T01:00:00Z,27.6010,-82.7510,1.0,38.467,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T01:06:00Z,27.6010,-82.7510,1.0,38.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T01:12:00Z,27.6010,-82.7510,1.0,38.435,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T01:18:00Z,27.6010,-82.7510,1.0,38.442,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T01:24:00Z,27.6010,-82.7510,1.0,38.395,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T01:30:00Z,27.6010,-82.7510,1.0,38.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T01:36:00Z,27.6010,-82.7510,1.0,38.432,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T01:42:00Z,27.6010,-82.7510,1.0,38.441,1111122 