owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:170:1,2016-06-01T00:30:00Z,27.2970,-97.4049,0.0,28.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-01T02:30:00Z,27.2970,-97.4049,0.0,28.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-01T03:30:00Z,27.2970,-97.4049,0.0,28.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-01T04:30:00Z,27.2970,-97.4049,0.0,28.7,2 
TCOON,ioos:station:TCOON:170:1,2016-06-01T05:30:00Z,27.2970,-97.4049,0.0,27.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-01T06:30:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-01T07:30:00Z,27.2970,-97.4049,0.0,26.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-01T08:42:00Z,27.2970,-97.4049,0.0,26.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-01T09:42:00Z,27.2970,-97.4049,0.0,27.0,2 
TCOON,ioos:station:TCOON:170:1,2016-06-01T11:00:00Z,27.2970,-97.4049,0.0,27.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-01T11:30:00Z,27.2970,-97.4049,0.0,27.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-01T12:30:00Z,27.2970,-97.4049,0.0,26.7,2 
TCOON,ioos:station:TCOON:170:1,2016-06-01T13:42:00Z,27.2970,-97.4049,0.0,26.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-01T14:42:00Z,27.2970,-97.4049,0.0,27.0,2 
TCOON,ioos:station:TCOON:170:1,2016-06-01T15:30:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-01T16:42:00Z,27.2970,-97.4049,0.0,27.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-01T17:42:00Z,27.2970,-97.4049,0.0,28.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-01T18:30:00Z,27.2970,-97.4049,0.0,28.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-01T19:30:00Z,27.2970,-97.4049,0.0,29.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-01T20:30:00Z,27.2970,-97.4049,0.0,29.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-01T21:42:00Z,27.2970,-97.4049,0.0,29.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-01T22:42:00Z,27.2970,-97.4049,0.0,30.0,2 
TCOON,ioos:station:TCOON:170:1,2016-06-01T23:42:00Z,27.2970,-97.4049,0.0,29.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-02T00:30:00Z,27.2970,-97.4049,0.0,29.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-02T01:30:00Z,27.2970,-97.4049,0.0,29.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-02T02:30:00Z,27.2970,-97.4049,0.0,28.7,2 
TCOON,ioos:station:TCOON:170:1,2016-06-02T03:42:00Z,27.2970,-97.4049,0.0,28.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-02T04:42:00Z,27.2970,-97.4049,0.0,28.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-02T05:42:00Z,27.2970,-97.4049,0.0,28.0,2 
TCOON,ioos:station:TCOON:170:1,2016-06-02T06:30:00Z,27.2970,-97.4049,0.0,27.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-02T07:30:00Z,27.2970,-97.4049,0.0,27.5,2 
TCOON,ioos:station:TCOON:170:1,2016-06-02T08:42:00Z,27.2970,-97.4049,0.0,27.4,2 
TCOON,ioos:station:TCOON:170:1,2016-06-02T09:30:00Z,27.2970,-97.4049,0.0,27.4,2 
TCOON,ioos:station:TCOON:170:1,2016-06-02T10:30:00Z,27.2970,-97.4049,0.0,27.4,2 
TCOON,ioos:station:TCOON:170:1,2016-06-02T11:42:00Z,27.2970,-97.4049,0.0,27.0,2 
TCOON,ioos:station:TCOON:170:1,2016-06-02T12:30:00Z,27.2970,-97.4049,0.0,26.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-02T13:42:00Z,27.2970,-97.4049,0.0,26.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-02T14:30:00Z,27.2970,-97.4049,0.0,26.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-02T15:42:00Z,27.2970,-97.4049,0.0,27.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-02T16:42:00Z,27.2970,-97.4049,0.0,27.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-02T17:30:00Z,27.2970,-97.4049,0.0,28.0,2 
TCOON,ioos:station:TCOON:170:1,2016-06-02T19:00:00Z,27.2970,-97.4049,0.0,28.5,2 
TCOON,ioos:station:TCOON:170:1,2016-06-02T19:42:00Z,27.2970,-97.4049,0.0,28.0,2 
TCOON,ioos:station:TCOON:170:1,2016-06-02T20:30:00Z,27.2970,-97.4049,0.0,28.4,2 
TCOON,ioos:station:TCOON:170:1,2016-06-02T21:42:00Z,27.2970,-97.4049,0.0,28.4,2 
TCOON,ioos:station:TCOON:170:1,2016-06-02T22:30:00Z,27.2970,-97.4049,0.0,28.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-02T23:42:00Z,27.2970,-97.4049,0.0,28.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-03T00:30:00Z,27.2970,-97.4049,0.0,28.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-03T01:30:00Z,27.2970,-97.4049,0.0,28.0,2 
TCOON,ioos:station:TCOON:170:1,2016-06-03T03:30:00Z,27.2970,-97.4049,0.0,27.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-03T04:42:00Z,27.2970,-97.4049,0.0,27.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-03T05:30:00Z,27.2970,-97.4049,0.0,27.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-03T06:42:00Z,27.2970,-97.4049,0.0,27.5,2 
TCOON,ioos:station:TCOON:170:1,2016-06-03T08:00:00Z,27.2970,-97.4049,0.0,27.4,2 
TCOON,ioos:station:TCOON:170:1,2016-06-03T08:30:00Z,27.2970,-97.4049,0.0,27.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-03T09:30:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-03T11:00:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-03T11:42:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-03T12:30:00Z,27.2970,-97.4049,0.0,27.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-03T13:30:00Z,27.2970,-97.4049,0.0,26.7,2 
TCOON,ioos:station:TCOON:170:1,2016-06-03T14:42:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-03T15:42:00Z,27.2970,-97.4049,0.0,27.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-03T16:42:00Z,27.2970,-97.4049,0.0,28.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-03T17:30:00Z,27.2970,-97.4049,0.0,29.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-03T19:30:00Z,27.2970,-97.4049,0.0,29.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-03T20:30:00Z,27.2970,-97.4049,0.0,29.7,2 
TCOON,ioos:station:TCOON:170:1,2016-06-03T22:30:00Z,27.2970,-97.4049,0.0,29.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-03T23:30:00Z,27.2970,-97.4049,0.0,28.7,2 
TCOON,ioos:station:TCOON:170:1,2016-06-04T04:30:00Z,27.2970,-97.4049,0.0,27.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-04T05:30:00Z,27.2970,-97.4049,0.0,27.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-04T06:30:00Z,27.2970,-97.4049,0.0,27.5,2 
TCOON,ioos:station:TCOON:170:1,2016-06-04T07:30:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-04T08:30:00Z,27.2970,-97.4049,0.0,27.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-04T09:30:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-04T10:30:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-04T11:30:00Z,27.2970,-97.4049,0.0,27.0,2 
TCOON,ioos:station:TCOON:170:1,2016-06-04T12:30:00Z,27.2970,-97.4049,0.0,26.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-04T13:30:00Z,27.2970,-97.4049,0.0,26.7,2 
TCOON,ioos:station:TCOON:170:1,2016-06-04T14:30:00Z,27.2970,-97.4049,0.0,27.0,2 
TCOON,ioos:station:TCOON:170:1,2016-06-04T15:30:00Z,27.2970,-97.4049,0.0,27.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-04T16:30:00Z,27.2970,-97.4049,0.0,27.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-04T17:30:00Z,27.2970,-97.4049,0.0,27.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-04T18:30:00Z,27.2970,-97.4049,0.0,27.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-04T19:30:00Z,27.2970,-97.4049,0.0,27.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-04T20:30:00Z,27.2970,-97.4049,0.0,28.0,2 
TCOON,ioos:station:TCOON:170:1,2016-06-04T21:30:00Z,27.2970,-97.4049,0.0,28.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-04T22:30:00Z,27.2970,-97.4049,0.0,28.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-04T23:30:00Z,27.2970,-97.4049,0.0,28.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-05T00:30:00Z,27.2970,-97.4049,0.0,28.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-05T03:30:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-05T04:30:00Z,27.2970,-97.4049,0.0,27.0,2 
TCOON,ioos:station:TCOON:170:1,2016-06-05T05:30:00Z,27.2970,-97.4049,0.0,26.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-05T06:30:00Z,27.2970,-97.4049,0.0,26.7,2 
TCOON,ioos:station:TCOON:170:1,2016-06-05T07:30:00Z,27.2970,-97.4049,0.0,26.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-05T08:30:00Z,27.2970,-97.4049,0.0,26.5,2 
TCOON,ioos:station:TCOON:170:1,2016-06-05T09:30:00Z,27.2970,-97.4049,0.0,26.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-05T10:30:00Z,27.2970,-97.4049,0.0,25.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-05T11:30:00Z,27.2970,-97.4049,0.0,25.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-05T12:30:00Z,27.2970,-97.4049,0.0,25.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-05T13:30:00Z,27.2970,-97.4049,0.0,25.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-05T14:30:00Z,27.2970,-97.4049,0.0,25.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-05T15:30:00Z,27.2970,-97.4049,0.0,26.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-05T16:30:00Z,27.2970,-97.4049,0.0,26.5,2 
TCOON,ioos:station:TCOON:170:1,2016-06-05T17:30:00Z,27.2970,-97.4049,0.0,26.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-05T18:30:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-05T19:30:00Z,27.2970,-97.4049,0.0,27.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-05T20:30:00Z,27.2970,-97.4049,0.0,27.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-05T21:30:00Z,27.2970,-97.4049,0.0,28.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-05T22:30:00Z,27.2970,-97.4049,0.0,28.0,2 
TCOON,ioos:station:TCOON:170:1,2016-06-05T23:30:00Z,27.2970,-97.4049,0.0,27.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-06T00:30:00Z,27.2970,-97.4049,0.0,27.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-06T01:30:00Z,27.2970,-97.4049,0.0,27.4,2 
TCOON,ioos:station:TCOON:170:1,2016-06-06T02:30:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-06T03:30:00Z,27.2970,-97.4049,0.0,26.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-06T04:30:00Z,27.2970,-97.4049,0.0,26.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-06T05:30:00Z,27.2970,-97.4049,0.0,26.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-06T06:30:00Z,27.2970,-97.4049,0.0,26.5,2 
TCOON,ioos:station:TCOON:170:1,2016-06-06T07:30:00Z,27.2970,-97.4049,0.0,26.4,2 
TCOON,ioos:station:TCOON:170:1,2016-06-06T08:30:00Z,27.2970,-97.4049,0.0,26.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-06T09:30:00Z,27.2970,-97.4049,0.0,26.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-06T10:30:00Z,27.2970,-97.4049,0.0,26.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-06T11:30:00Z,27.2970,-97.4049,0.0,26.0,2 
TCOON,ioos:station:TCOON:170:1,2016-06-06T12:30:00Z,27.2970,-97.4049,0.0,25.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-06T13:30:00Z,27.2970,-97.4049,0.0,25.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-06T14:30:00Z,27.2970,-97.4049,0.0,26.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-06T15:30:00Z,27.2970,-97.4049,0.0,26.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-06T16:30:00Z,27.2970,-97.4049,0.0,27.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-06T17:30:00Z,27.2970,-97.4049,0.0,27.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-06T18:30:00Z,27.2970,-97.4049,0.0,28.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-06T19:30:00Z,27.2970,-97.4049,0.0,28.5,2 
TCOON,ioos:station:TCOON:170:1,2016-06-06T22:30:00Z,27.2970,-97.4049,0.0,27.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-06T23:30:00Z,27.2970,-97.4049,0.0,27.7,2 
TCOON,ioos:station:TCOON:170:1,2016-06-07T01:30:00Z,27.2970,-97.4049,0.0,27.4,2 
TCOON,ioos:station:TCOON:170:1,2016-06-07T03:30:00Z,27.2970,-97.4049,0.0,27.4,2 
TCOON,ioos:station:TCOON:170:1,2016-06-07T04:30:00Z,27.2970,-97.4049,0.0,27.4,2 
TCOON,ioos:station:TCOON:170:1,2016-06-07T05:30:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-07T06:30:00Z,27.2970,-97.4049,0.0,27.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-07T07:30:00Z,27.2970,-97.4049,0.0,27.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-07T08:30:00Z,27.2970,-97.4049,0.0,27.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-07T09:30:00Z,27.2970,-97.4049,0.0,27.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-07T10:30:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-07T11:30:00Z,27.2970,-97.4049,0.0,27.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-07T12:30:00Z,27.2970,-97.4049,0.0,26.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-07T13:30:00Z,27.2970,-97.4049,0.0,27.0,2 
TCOON,ioos:station:TCOON:170:1,2016-06-07T14:30:00Z,27.2970,-97.4049,0.0,27.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-07T15:30:00Z,27.2970,-97.4049,0.0,27.5,2 
TCOON,ioos:station:TCOON:170:1,2016-06-07T16:30:00Z,27.2970,-97.4049,0.0,27.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-07T17:30:00Z,27.2970,-97.4049,0.0,28.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-07T18:30:00Z,27.2970,-97.4049,0.0,29.4,2 
TCOON,ioos:station:TCOON:170:1,2016-06-07T19:30:00Z,27.2970,-97.4049,0.0,30.7,2 
TCOON,ioos:station:TCOON:170:1,2016-06-07T20:30:00Z,27.2970,-97.4049,0.0,30.4,2 
TCOON,ioos:station:TCOON:170:1,2016-06-07T21:30:00Z,27.2970,-97.4049,0.0,30.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-07T22:30:00Z,27.2970,-97.4049,0.0,30.5,2 
TCOON,ioos:station:TCOON:170:1,2016-06-07T23:30:00Z,27.2970,-97.4049,0.0,29.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-08T00:30:00Z,27.2970,-97.4049,0.0,29.4,2 
TCOON,ioos:station:TCOON:170:1,2016-06-08T01:30:00Z,27.2970,-97.4049,0.0,29.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-08T02:30:00Z,27.2970,-97.4049,0.0,28.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-08T03:30:00Z,27.2970,-97.4049,0.0,28.7,2 
TCOON,ioos:station:TCOON:170:1,2016-06-08T04:30:00Z,27.2970,-97.4049,0.0,28.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-08T05:30:00Z,27.2970,-97.4049,0.0,28.7,2 
TCOON,ioos:station:TCOON:170:1,2016-06-08T06:30:00Z,27.2970,-97.4049,0.0,28.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-08T07:30:00Z,27.2970,-97.4049,0.0,28.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-08T08:30:00Z,27.2970,-97.4049,0.0,28.7,2 
TCOON,ioos:station:TCOON:170:1,2016-06-08T09:30:00Z,27.2970,-97.4049,0.0,28.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-08T11:30:00Z,27.2970,-97.4049,0.0,28.4,2 
TCOON,ioos:station:TCOON:170:1,2016-06-08T12:30:00Z,27.2970,-97.4049,0.0,28.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-08T13:30:00Z,27.2970,-97.4049,0.0,28.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-08T14:30:00Z,27.2970,-97.4049,0.0,28.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-08T15:42:00Z,27.2970,-97.4049,0.0,28.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-08T16:30:00Z,27.2970,-97.4049,0.0,28.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-08T17:30:00Z,27.2970,-97.4049,0.0,28.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-08T18:30:00Z,27.2970,-97.4049,0.0,28.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-08T19:30:00Z,27.2970,-97.4049,0.0,29.7,2 
TCOON,ioos:station:TCOON:170:1,2016-06-08T20:30:00Z,27.2970,-97.4049,0.0,30.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-08T21:30:00Z,27.2970,-97.4049,0.0,30.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-08T22:30:00Z,27.2970,-97.4049,0.0,30.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-08T23:30:00Z,27.2970,-97.4049,0.0,30.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-09T00:30:00Z,27.2970,-97.4049,0.0,29.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-09T01:30:00Z,27.2970,-97.4049,0.0,29.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-09T02:30:00Z,27.2970,-97.4049,0.0,29.4,2 
TCOON,ioos:station:TCOON:170:1,2016-06-09T03:30:00Z,27.2970,-97.4049,0.0,29.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-09T04:30:00Z,27.2970,-97.4049,0.0,28.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-09T05:30:00Z,27.2970,-97.4049,0.0,28.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-09T06:30:00Z,27.2970,-97.4049,0.0,28.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-09T07:30:00Z,27.2970,-97.4049,0.0,28.5,2 
TCOON,ioos:station:TCOON:170:1,2016-06-09T08:30:00Z,27.2970,-97.4049,0.0,28.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-09T09:30:00Z,27.2970,-97.4049,0.0,28.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-09T10:30:00Z,27.2970,-97.4049,0.0,28.5,2 
TCOON,ioos:station:TCOON:170:1,2016-06-09T12:30:00Z,27.2970,-97.4049,0.0,28.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-09T13:30:00Z,27.2970,-97.4049,0.0,28.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-09T14:30:00Z,27.2970,-97.4049,0.0,28.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-09T15:30:00Z,27.2970,-97.4049,0.0,28.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-09T16:30:00Z,27.2970,-97.4049,0.0,29.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-09T17:30:00Z,27.2970,-97.4049,0.0,29.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-09T18:30:00Z,27.2970,-97.4049,0.0,30.5,2 
TCOON,ioos:station:TCOON:170:1,2016-06-09T19:30:00Z,27.2970,-97.4049,0.0,31.0,2 
TCOON,ioos:station:TCOON:170:1,2016-06-09T20:30:00Z,27.2970,-97.4049,0.0,31.4,2 
TCOON,ioos:station:TCOON:170:1,2016-06-09T21:30:00Z,27.2970,-97.4049,0.0,31.5,2 
TCOON,ioos:station:TCOON:170:1,2016-06-09T22:30:00Z,27.2970,-97.4049,0.0,31.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-09T23:30:00Z,27.2970,-97.4049,0.0,31.5,2 
TCOON,ioos:station:TCOON:170:1,2016-06-10T00:30:00Z,27.2970,-97.4049,0.0,31.4,2 
TCOON,ioos:station:TCOON:170:1,2016-06-10T01:30:00Z,27.2970,-97.4049,0.0,30.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-10T02:30:00Z,27.2970,-97.4049,0.0,30.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-10T03:30:00Z,27.2970,-97.4049,0.0,29.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-10T04:30:00Z,27.2970,-97.4049,0.0,29.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-10T05:30:00Z,27.2970,-97.4049,0.0,29.5,2 
TCOON,ioos:station:TCOON:170:1,2016-06-10T06:30:00Z,27.2970,-97.4049,0.0,29.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-10T07:30:00Z,27.2970,-97.4049,0.0,29.7,2 
TCOON,ioos:station:TCOON:170:1,2016-06-10T08:30:00Z,27.2970,-97.4049,0.0,29.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-10T09:30:00Z,27.2970,-97.4049,0.0,29.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-10T12:30:00Z,27.2970,-97.4049,0.0,28.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-10T13:30:00Z,27.2970,-97.4049,0.0,29.0,2 
TCOON,ioos:station:TCOON:170:1,2016-06-10T14:30:00Z,27.2970,-97.4049,0.0,29.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-10T15:30:00Z,27.2970,-97.4049,0.0,29.4,2 
TCOON,ioos:station:TCOON:170:1,2016-06-10T16:30:00Z,27.2970,-97.4049,0.0,30.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-10T17:30:00Z,27.2970,-97.4049,0.0,30.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-10T18:30:00Z,27.2970,-97.4049,0.0,31.4,2 
TCOON,ioos:station:TCOON:170:1,2016-06-10T19:30:00Z,27.2970,-97.4049,0.0,31.7,2 
TCOON,ioos:station:TCOON:170:1,2016-06-10T20:30:00Z,27.2970,-97.4049,0.0,32.0,2 
TCOON,ioos:station:TCOON:170:1,2016-06-10T21:30:00Z,27.2970,-97.4049,0.0,32.0,2 
TCOON,ioos:station:TCOON:170:1,2016-06-10T22:30:00Z,27.2970,-97.4049,0.0,31.7,2 
TCOON,ioos:station:TCOON:170:1,2016-06-10T23:30:00Z,27.2970,-97.4049,0.0,31.5,2 
TCOON,ioos:station:TCOON:170:1,2016-06-11T00:30:00Z,27.2970,-97.4049,0.0,30.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-11T01:30:00Z,27.2970,-97.4049,0.0,30.5,2 
TCOON,ioos:station:TCOON:170:1,2016-06-11T02:30:00Z,27.2970,-97.4049,0.0,30.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-11T03:30:00Z,27.2970,-97.4049,0.0,30.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-11T04:30:00Z,27.2970,-97.4049,0.0,30.0,2 
TCOON,ioos:station:TCOON:170:1,2016-06-11T05:30:00Z,27.2970,-97.4049,0.0,29.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-11T06:30:00Z,27.2970,-97.4049,0.0,29.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-11T07:30:00Z,27.2970,-97.4049,0.0,29.5,2 
TCOON,ioos:station:TCOON:170:1,2016-06-11T08:30:00Z,27.2970,-97.4049,0.0,29.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-11T09:30:00Z,27.2970,-97.4049,0.0,29.0,2 
TCOON,ioos:station:TCOON:170:1,2016-06-11T10:30:00Z,27.2970,-97.4049,0.0,28.7,2 
TCOON,ioos:station:TCOON:170:1,2016-06-11T11:30:00Z,27.2970,-97.4049,0.0,28.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-11T12:30:00Z,27.2970,-97.4049,0.0,28.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-11T13:30:00Z,27.2970,-97.4049,0.0,28.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-11T14:30:00Z,27.2970,-97.4049,0.0,28.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-11T15:30:00Z,27.2970,-97.4049,0.0,29.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-11T16:30:00Z,27.2970,-97.4049,0.0,29.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-11T17:30:00Z,27.2970,-97.4049,0.0,30.4,2 
TCOON,ioos:station:TCOON:170:1,2016-06-11T18:30:00Z,27.2970,-97.4049,0.0,30.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-11T19:30:00Z,27.2970,-97.4049,0.0,31.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-11T20:30:00Z,27.2970,-97.4049,0.0,31.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-11T21:30:00Z,27.2970,-97.4049,0.0,31.0,2 
TCOON,ioos:station:TCOON:170:1,2016-06-11T22:30:00Z,27.2970,-97.4049,0.0,31.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-11T23:30:00Z,27.2970,-97.4049,0.0,30.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-12T00:30:00Z,27.2970,-97.4049,0.0,30.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-12T01:30:00Z,27.2970,-97.4049,0.0,30.4,2 
TCOON,ioos:station:TCOON:170:1,2016-06-12T02:30:00Z,27.2970,-97.4049,0.0,30.0,2 
TCOON,ioos:station:TCOON:170:1,2016-06-12T03:30:00Z,27.2970,-97.4049,0.0,29.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-12T04:30:00Z,27.2970,-97.4049,0.0,29.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-12T05:30:00Z,27.2970,-97.4049,0.0,29.4,2 
TCOON,ioos:station:TCOON:170:1,2016-06-12T06:30:00Z,27.2970,-97.4049,0.0,29.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-12T07:30:00Z,27.2970,-97.4049,0.0,29.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-12T08:30:00Z,27.2970,-97.4049,0.0,29.0,2 
TCOON,ioos:station:TCOON:170:1,2016-06-12T09:30:00Z,27.2970,-97.4049,0.0,28.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-12T10:30:00Z,27.2970,-97.4049,0.0,28.7,2 
TCOON,ioos:station:TCOON:170:1,2016-06-12T11:30:00Z,27.2970,-97.4049,0.0,28.7,2 
TCOON,ioos:station:TCOON:170:1,2016-06-12T12:30:00Z,27.2970,-97.4049,0.0,28.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-12T13:30:00Z,27.2970,-97.4049,0.0,28.7,2 
TCOON,ioos:station:TCOON:170:1,2016-06-12T14:30:00Z,27.2970,-97.4049,0.0,28.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-12T15:30:00Z,27.2970,-97.4049,0.0,29.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-12T16:30:00Z,27.2970,-97.4049,0.0,29.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-12T17:30:00Z,27.2970,-97.4049,0.0,30.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-12T18:30:00Z,27.2970,-97.4049,0.0,30.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-12T19:30:00Z,27.2970,-97.4049,0.0,31.5,2 
TCOON,ioos:station:TCOON:170:1,2016-06-12T20:30:00Z,27.2970,-97.4049,0.0,31.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-12T21:30:00Z,27.2970,-97.4049,0.0,32.0,2 
TCOON,ioos:station:TCOON:170:1,2016-06-12T22:30:00Z,27.2970,-97.4049,0.0,32.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-12T23:30:00Z,27.2970,-97.4049,0.0,31.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-13T00:30:00Z,27.2970,-97.4049,0.0,31.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-13T01:30:00Z,27.2970,-97.4049,0.0,30.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-13T02:30:00Z,27.2970,-97.4049,0.0,30.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-13T03:30:00Z,27.2970,-97.4049,0.0,29.7,2 
TCOON,ioos:station:TCOON:170:1,2016-06-13T04:30:00Z,27.2970,-97.4049,0.0,29.4,2 
TCOON,ioos:station:TCOON:170:1,2016-06-13T05:30:00Z,27.2970,-97.4049,0.0,29.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-13T06:30:00Z,27.2970,-97.4049,0.0,29.0,2 
TCOON,ioos:station:TCOON:170:1,2016-06-13T07:30:00Z,27.2970,-97.4049,0.0,28.8,2 
TCOON,ioos:station:TCOON:170:1,2016-06-13T08:30:00Z,27.2970,-97.4049,0.0,28.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-13T09:30:00Z,27.2970,-97.4049,0.0,28.4,2 
TCOON,ioos:station:TCOON:170:1,2016-06-13T10:30:00Z,27.2970,-97.4049,0.0,28.7,2 
TCOON,ioos:station:TCOON:170:1,2016-06-13T11:30:00Z,27.2970,-97.4049,0.0,28.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-13T12:30:00Z,27.2970,-97.4049,0.0,28.5,2 
TCOON,ioos:station:TCOON:170:1,2016-06-13T13:30:00Z,27.2970,-97.4049,0.0,28.4,2 
TCOON,ioos:station:TCOON:170:1,2016-06-13T14:30:00Z,27.2970,-97.4049,0.0,28.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-13T15:30:00Z,27.2970,-97.4049,0.0,29.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-13T16:30:00Z,27.2970,-97.4049,0.0,29.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-13T17:30:00Z,27.2970,-97.4049,0.0,30.9,2 
TCOON,ioos:station:TCOON:170:1,2016-06-13T18:30:00Z,27.2970,-97.4049,0.0,31.6,2 
TCOON,ioos:station:TCOON:170:1,2016-06-13T19:30:00Z,27.2970,-97.4049,0.0,32.1,2 
TCOON,ioos:station:TCOON:170:1,2016-06-13T20:30:00Z,27.2970,-97.4049,0.0,32.3,2 
TCOON,ioos:station:TCOON:170:1,2016-06-13T21:30:00Z,27.2970,-97.4049,0.0,32.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-13T22:30:00Z,27.2970,-97.4049,0.0,32.2,2 
TCOON,ioos:station:TCOON:170:1,2016-06-13T23:30:00Z,27.2970,-97.4049,0.0,31.7,2 
TCOON,ioos:station:TCOON:170:1,2016-06-14T00:30:00Z,27.2970,-97.4049,0.0,31.2,2 