owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-01-01T06:30:00Z,30.2583,-88.2131,3.779,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T07:00:00Z,30.2583,-88.2131,3.743,6.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T07:30:00Z,30.2583,-88.2131,3.692,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T08:00:00Z,30.2583,-88.2131,3.657,7.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T08:30:00Z,30.2583,-88.2131,3.623,7.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T09:00:00Z,30.2583,-88.2131,3.595,6.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T09:30:00Z,30.2583,-88.2131,3.578,6.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T10:00:00Z,30.2583,-88.2131,3.541,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T10:30:00Z,30.2583,-88.2131,3.504,6.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T11:00:00Z,30.2583,-88.2131,3.467,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T11:30:00Z,30.2583,-88.2131,3.456,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T12:00:00Z,30.2583,-88.2131,3.458,6.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T12:30:00Z,30.2583,-88.2131,3.485,6.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T13:00:00Z,30.2583,-88.2131,3.532,6.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T13:30:00Z,30.2583,-88.2131,3.584,6.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T14:00:00Z,30.2583,-88.2131,3.629,6.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T14:30:00Z,30.2583,-88.2131,3.694,6.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T15:00:00Z,30.2583,-88.2131,3.745,6.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T15:30:00Z,30.2583,-88.2131,3.786,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T16:00:00Z,30.2583,-88.2131,3.821,6.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T16:30:00Z,30.2583,-88.2131,3.84,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T17:00:00Z,30.2583,-88.2131,3.843,6.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T17:30:00Z,30.2583,-88.2131,3.856,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T18:00:00Z,30.2583,-88.2131,3.875,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T18:30:00Z,30.2583,-88.2131,3.892,7.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T19:00:00Z,30.2583,-88.2131,3.932,7.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T19:30:00Z,30.2583,-88.2131,3.96,7.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T20:00:00Z,30.2583,-88.2131,3.992,7.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T20:30:00Z,30.2583,-88.2131,4.027,7.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T21:00:00Z,30.2583,-88.2131,4.066,7.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T21:30:00Z,30.2583,-88.2131,4.107,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T22:00:00Z,30.2583,-88.2131,4.133,7.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T22:30:00Z,30.2583,-88.2131,4.164,7.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T23:00:00Z,30.2583,-88.2131,4.174,7.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T23:30:00Z,30.2583,-88.2131,4.189,8.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T00:00:00Z,30.2583,-88.2131,4.194,8.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T00:30:00Z,30.2583,-88.2131,4.174,8.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T01:00:00Z,30.2583,-88.2131,4.148,8.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T01:30:00Z,30.2583,-88.2131,4.118,8.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T02:00:00Z,30.2583,-88.2131,4.106,8.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T02:30:00Z,30.2583,-88.2131,4.11,8.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T03:00:00Z,30.2583,-88.2131,4.096,8.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T03:30:00Z,30.2583,-88.2131,4.074,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T04:00:00Z,30.2583,-88.2131,4.058,7.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T04:30:00Z,30.2583,-88.2131,4.031,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T05:00:00Z,30.2583,-88.2131,3.977,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T05:30:00Z,30.2583,-88.2131,3.908,7.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T06:00:00Z,30.2583,-88.2131,3.863,7.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T06:30:00Z,30.2583,-88.2131,3.787,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T07:00:00Z,30.2583,-88.2131,3.746,7.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T07:30:00Z,30.2583,-88.2131,3.716,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T08:00:00Z,30.2583,-88.2131,3.693,7.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T08:30:00Z,30.2583,-88.2131,3.677,7.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T09:00:00Z,30.2583,-88.2131,3.667,7.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T09:30:00Z,30.2583,-88.2131,3.659,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T10:00:00Z,30.2583,-88.2131,3.659,7.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T10:30:00Z,30.2583,-88.2131,3.658,7.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T11:00:00Z,30.2583,-88.2131,3.654,7.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T11:30:00Z,30.2583,-88.2131,3.653,7.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T12:00:00Z,30.2583,-88.2131,3.652,7.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T12:30:00Z,30.2583,-88.2131,3.638,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T13:00:00Z,30.2583,-88.2131,3.642,7.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T13:30:00Z,30.2583,-88.2131,3.668,7.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T14:00:00Z,30.2583,-88.2131,3.686,7.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T14:30:00Z,30.2583,-88.2131,3.728,7.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T15:00:00Z,30.2583,-88.2131,3.763,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T15:30:00Z,30.2583,-88.2131,3.797,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T16:00:00Z,30.2583,-88.2131,3.833,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T16:30:00Z,30.2583,-88.2131,3.862,7.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T17:00:00Z,30.2583,-88.2131,3.9,7.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T17:30:00Z,30.2583,-88.2131,3.909,7.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T18:00:00Z,30.2583,-88.2131,3.93,7.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T18:30:00Z,30.2583,-88.2131,3.946,7.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T19:00:00Z,30.2583,-88.2131,3.961,7.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T19:30:00Z,30.2583,-88.2131,3.989,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T20:00:00Z,30.2583,-88.2131,4.014,7.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T20:30:00Z,30.2583,-88.2131,4.031,7.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T21:00:00Z,30.2583,-88.2131,4.049,7.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T21:30:00Z,30.2583,-88.2131,4.08,8.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T22:00:00Z,30.2583,-88.2131,4.104,8.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T22:30:00Z,30.2583,-88.2131,4.131,8.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T23:00:00Z,30.2583,-88.2131,4.153,8.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T23:30:00Z,30.2583,-88.2131,4.167,8.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T00:00:00Z,30.2583,-88.2131,4.192,8.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T00:30:00Z,30.2583,-88.2131,4.209,8.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T01:00:00Z,30.2583,-88.2131,4.204,8.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T01:30:00Z,30.2583,-88.2131,4.213,8.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T02:00:00Z,30.2583,-88.2131,4.199,8.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T02:30:00Z,30.2583,-88.2131,4.193,8.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T03:00:00Z,30.2583,-88.2131,4.186,8.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T03:30:00Z,30.2583,-88.2131,4.18,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T04:00:00Z,30.2583,-88.2131,4.154,7.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T04:30:00Z,30.2583,-88.2131,4.129,7.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T05:00:00Z,30.2583,-88.2131,4.096,7.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T05:30:00Z,30.2583,-88.2131,4.043,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T06:00:00Z,30.2583,-88.2131,4.001,7.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T06:30:00Z,30.2583,-88.2131,3.95,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T07:00:00Z,30.2583,-88.2131,3.899,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T07:30:00Z,30.2583,-88.2131,3.851,7.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T08:00:00Z,30.2583,-88.2131,3.786,6.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T08:30:00Z,30.2583,-88.2131,3.751,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T09:00:00Z,30.2583,-88.2131,3.717,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T09:30:00Z,30.2583,-88.2131,3.693,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T10:00:00Z,30.2583,-88.2131,3.674,7.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T10:30:00Z,30.2583,-88.2131,3.663,7.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T11:00:00Z,30.2583,-88.2131,3.657,7.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T11:30:00Z,30.2583,-88.2131,3.672,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T12:00:00Z,30.2583,-88.2131,3.702,7.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T12:30:00Z,30.2583,-88.2131,3.719,7.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T13:00:00Z,30.2583,-88.2131,3.734,7.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T13:30:00Z,30.2583,-88.2131,3.761,7.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T14:00:00Z,30.2583,-88.2131,3.781,7.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T14:30:00Z,30.2583,-88.2131,3.805,7.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T15:00:00Z,30.2583,-88.2131,3.828,7.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T15:30:00Z,30.2583,-88.2131,3.837,7.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T16:00:00Z,30.2583,-88.2131,3.865,7.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T16:30:00Z,30.2583,-88.2131,3.892,7.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T17:00:00Z,30.2583,-88.2131,3.899,8.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T17:30:00Z,30.2583,-88.2131,3.928,8.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T18:00:00Z,30.2583,-88.2131,3.948,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T18:30:00Z,30.2583,-88.2131,3.994,8.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T19:00:00Z,30.2583,-88.2131,4.029,8.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T19:30:00Z,30.2583,-88.2131,4.087,8.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T20:00:00Z,30.2583,-88.2131,4.129,8.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T20:30:00Z,30.2583,-88.2131,4.147,8.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T21:00:00Z,30.2583,-88.2131,4.173,8.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T21:30:00Z,30.2583,-88.2131,4.204,8.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T22:00:00Z,30.2583,-88.2131,4.237,8.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T22:30:00Z,30.2583,-88.2131,4.278,7.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T23:00:00Z,30.2583,-88.2131,4.309,8.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T23:30:00Z,30.2583,-88.2131,4.331,8.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T00:00:00Z,30.2583,-88.2131,4.348,8.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T00:30:00Z,30.2583,-88.2131,4.384,8.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T01:00:00Z,30.2583,-88.2131,4.397,8.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T01:30:00Z,30.2583,-88.2131,4.394,8.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T02:00:00Z,30.2583,-88.2131,4.399,8.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T02:30:00Z,30.2583,-88.2131,4.397,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T03:00:00Z,30.2583,-88.2131,4.421,8.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T03:30:00Z,30.2583,-88.2131,4.4,7.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T04:00:00Z,30.2583,-88.2131,4.371,7.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T04:30:00Z,30.2583,-88.2131,4.331,8.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T05:00:00Z,30.2583,-88.2131,4.307,7.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T05:30:00Z,30.2583,-88.2131,4.287,8.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T06:00:00Z,30.2583,-88.2131,4.254,8.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T06:30:00Z,30.2583,-88.2131,4.209,8.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T07:00:00Z,30.2583,-88.2131,4.166,8.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T07:30:00Z,30.2583,-88.2131,4.122,8.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T08:00:00Z,30.2583,-88.2131,4.077,8.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T08:30:00Z,30.2583,-88.2131,4.078,8.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T09:00:00Z,30.2583,-88.2131,4.029,8.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T09:30:00Z,30.2583,-88.2131,3.985,8.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T10:00:00Z,30.2583,-88.2131,3.928,8.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T10:30:00Z,30.2583,-88.2131,3.869,8.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T11:00:00Z,30.2583,-88.2131,3.826,8.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T11:30:00Z,30.2583,-88.2131,3.784,8.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T12:00:00Z,30.2583,-88.2131,3.746,9.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T12:30:00Z,30.2583,-88.2131,3.685,9.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T13:00:00Z,30.2583,-88.2131,3.658,9.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T13:30:00Z,30.2583,-88.2131,3.624,9.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T14:00:00Z,30.2583,-88.2131,3.628,9.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T14:30:00Z,30.2583,-88.2131,3.652,8.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T15:00:00Z,30.2583,-88.2131,3.674,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T15:30:00Z,30.2583,-88.2131,3.716,8.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T16:00:00Z,30.2583,-88.2131,3.751,8.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T16:30:00Z,30.2583,-88.2131,3.771,7.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T17:00:00Z,30.2583,-88.2131,3.791,8.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T17:30:00Z,30.2583,-88.2131,3.815,8.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T18:00:00Z,30.2583,-88.2131,3.822,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T18:30:00Z,30.2583,-88.2131,3.801,7.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T19:00:00Z,30.2583,-88.2131,3.819,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T19:30:00Z,30.2583,-88.2131,3.824,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T20:00:00Z,30.2583,-88.2131,3.855,7.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T20:30:00Z,30.2583,-88.2131,3.895,7.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T21:00:00Z,30.2583,-88.2131,3.933,7.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T21:30:00Z,30.2583,-88.2131,3.945,7.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T22:00:00Z,30.2583,-88.2131,3.96,7.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T22:30:00Z,30.2583,-88.2131,3.971,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T23:00:00Z,30.2583,-88.2131,3.974,7.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T23:30:00Z,30.2583,-88.2131,4.007,7.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T00:00:00Z,30.2583,-88.2131,4.062,7.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T00:30:00Z,30.2583,-88.2131,4.084,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T01:00:00Z,30.2583,-88.2131,4.111,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T01:30:00Z,30.2583,-88.2131,4.129,7.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T02:00:00Z,30.2583,-88.2131,4.15,7.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T02:30:00Z,30.2583,-88.2131,4.167,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T03:00:00Z,30.2583,-88.2131,4.151,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T03:30:00Z,30.2583,-88.2131,4.115,7.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T04:00:00Z,30.2583,-88.2131,4.056,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T04:30:00Z,30.2583,-88.2131,4.017,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T05:00:00Z,30.2583,-88.2131,3.967,8.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T05:30:00Z,30.2583,-88.2131,3.931,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T06:00:00Z,30.2583,-88.2131,3.916,8.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T06:30:00Z,30.2583,-88.2131,3.862,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T07:00:00Z,30.2583,-88.2131,3.812,8.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T07:30:00Z,30.2583,-88.2131,3.755,7.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T08:00:00Z,30.2583,-88.2131,3.726,7.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T08:30:00Z,30.2583,-88.2131,3.693,7.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T09:00:00Z,30.2583,-88.2131,3.654,6.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T09:30:00Z,30.2583,-88.2131,3.618,7.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T10:00:00Z,30.2583,-88.2131,3.579,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T10:30:00Z,30.2583,-88.2131,3.542,7.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T11:00:00Z,30.2583,-88.2131,3.504,6.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T11:30:00Z,30.2583,-88.2131,3.48,7.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T12:00:00Z,30.2583,-88.2131,3.462,7.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T12:30:00Z,30.2583,-88.2131,3.456,6.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T13:00:00Z,30.2583,-88.2131,3.434,7.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T13:30:00Z,30.2583,-88.2131,3.449,7.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T14:00:00Z,30.2583,-88.2131,3.475,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T14:30:00Z,30.2583,-88.2131,3.499,7.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T15:00:00Z,30.2583,-88.2131,3.525,7.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T15:30:00Z,30.2583,-88.2131,3.537,7.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T16:00:00Z,30.2583,-88.2131,3.557,6.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T16:30:00Z,30.2583,-88.2131,3.572,6.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T17:00:00Z,30.2583,-88.2131,3.587,6.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T17:30:00Z,30.2583,-88.2131,3.602,7.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T18:00:00Z,30.2583,-88.2131,3.637,7.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T18:30:00Z,30.2583,-88.2131,3.662,7.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T19:00:00Z,30.2583,-88.2131,3.712,6.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T19:30:00Z,30.2583,-88.2131,3.737,7.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T20:00:00Z,30.2583,-88.2131,3.765,7.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T20:30:00Z,30.2583,-88.2131,3.804,7.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T21:00:00Z,30.2583,-88.2131,3.833,7.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T21:30:00Z,30.2583,-88.2131,3.864,7.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T22:00:00Z,30.2583,-88.2131,3.887,8.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T22:30:00Z,30.2583,-88.2131,3.895,8.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T23:00:00Z,30.2583,-88.2131,3.922,8.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T23:30:00Z,30.2583,-88.2131,3.945,8.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T00:00:00Z,30.2583,-88.2131,3.969,8.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T00:30:00Z,30.2583,-88.2131,3.992,9.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T01:00:00Z,30.2583,-88.2131,4.011,8.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T01:30:00Z,30.2583,-88.2131,4.041,9.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T02:00:00Z,30.2583,-88.2131,4.066,9.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T02:30:00Z,30.2583,-88.2131,4.075,9.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T03:00:00Z,30.2583,-88.2131,4.078,8.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T03:30:00Z,30.2583,-88.2131,4.085,9.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T04:00:00Z,30.2583,-88.2131,4.065,9.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T04:30:00Z,30.2583,-88.2131,4.053,9.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T05:00:00Z,30.2583,-88.2131,4.033,9.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T05:30:00Z,30.2583,-88.2131,4.008,9.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T06:00:00Z,30.2583,-88.2131,3.971,8.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T06:30:00Z,30.2583,-88.2131,3.936,7.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T07:00:00Z,30.2583,-88.2131,3.912,6.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T07:30:00Z,30.2583,-88.2131,3.891,7.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T08:00:00Z,30.2583,-88.2131,3.866,8.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T08:30:00Z,30.2583,-88.2131,3.82,9.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T09:00:00Z,30.2583,-88.2131,3.76,9.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T09:30:00Z,30.2583,-88.2131,3.697,9.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T10:00:00Z,30.2583,-88.2131,3.63,9.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T10:30:00Z,30.2583,-88.2131,3.565,9.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T11:00:00Z,30.2583,-88.2131,3.513,9.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T11:30:00Z,30.2583,-88.2131,3.47,9.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T12:00:00Z,30.2583,-88.2131,3.434,8.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T12:30:00Z,30.2583,-88.2131,3.416,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T13:00:00Z,30.2583,-88.2131,3.412,8.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T13:30:00Z,30.2583,-88.2131,3.426,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T14:00:00Z,30.2583,-88.2131,3.437,8.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T14:30:00Z,30.2583,-88.2131,3.459,8.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T15:00:00Z,30.2583,-88.2131,3.484,8.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T15:30:00Z,30.2583,-88.2131,3.501,8.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T16:00:00Z,30.2583,-88.2131,3.509,8.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T16:30:00Z,30.2583,-88.2131,3.512,8.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T17:00:00Z,30.2583,-88.2131,3.514,8.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T17:30:00Z,30.2583,-88.2131,3.52,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T18:00:00Z,30.2583,-88.2131,3.54,7.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T18:30:00Z,30.2583,-88.2131,3.583,7.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T19:00:00Z,30.2583,-88.2131,3.638,7.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T19:30:00Z,30.2583,-88.2131,3.692,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T20:00:00Z,30.2583,-88.2131,3.722,7.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T20:30:00Z,30.2583,-88.2131,3.754,7.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T21:00:00Z,30.2583,-88.2131,3.782,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T21:30:00Z,30.2583,-88.2131,3.805,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T22:00:00Z,30.2583,-88.2131,3.822,7.74,1111122 