owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T00:00:00Z,30.3288,-87.8293,0.0,29.47,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T00:30:00Z,30.3288,-87.8293,0.0,29.36,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T01:00:00Z,30.3288,-87.8293,0.0,29.25,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T01:30:00Z,30.3288,-87.8293,0.0,29.27,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T02:00:00Z,30.3288,-87.8293,0.0,29.24,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T02:30:00Z,30.3288,-87.8293,0.0,29.2,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T03:00:00Z,30.3288,-87.8293,0.0,29.15,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T03:30:00Z,30.3288,-87.8293,0.0,29.09,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T04:00:00Z,30.3288,-87.8293,0.0,29.06,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T04:30:00Z,30.3288,-87.8293,0.0,29.02,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T05:00:00Z,30.3288,-87.8293,0.0,28.94,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T05:30:00Z,30.3288,-87.8293,0.0,28.9,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T06:00:00Z,30.3288,-87.8293,0.0,28.9,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T06:30:00Z,30.3288,-87.8293,0.0,28.85,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T07:00:00Z,30.3288,-87.8293,0.0,28.81,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T07:30:00Z,30.3288,-87.8293,0.0,28.74,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T08:00:00Z,30.3288,-87.8293,0.0,28.73,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T08:30:00Z,30.3288,-87.8293,0.0,28.69,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T09:00:00Z,30.3288,-87.8293,0.0,28.64,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T09:30:00Z,30.3288,-87.8293,0.0,28.64,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T10:00:00Z,30.3288,-87.8293,0.0,28.58,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T10:30:00Z,30.3288,-87.8293,0.0,28.58,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T11:00:00Z,30.3288,-87.8293,0.0,28.51,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T11:30:00Z,30.3288,-87.8293,0.0,28.48,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T12:00:00Z,30.3288,-87.8293,0.0,28.46,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T12:30:00Z,30.3288,-87.8293,0.0,28.52,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T13:00:00Z,30.3288,-87.8293,0.0,28.51,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T13:30:00Z,30.3288,-87.8293,0.0,28.52,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T14:00:00Z,30.3288,-87.8293,0.0,28.56,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T14:30:00Z,30.3288,-87.8293,0.0,28.58,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T15:00:00Z,30.3288,-87.8293,0.0,28.6,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T15:30:00Z,30.3288,-87.8293,0.0,28.63,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T16:00:00Z,30.3288,-87.8293,0.0,28.68,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T16:30:00Z,30.3288,-87.8293,0.0,28.73,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T17:00:00Z,30.3288,-87.8293,0.0,28.72,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T17:30:00Z,30.3288,-87.8293,0.0,28.68,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T18:00:00Z,30.3288,-87.8293,0.0,28.78,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T18:30:00Z,30.3288,-87.8293,0.0,28.83,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T19:00:00Z,30.3288,-87.8293,0.0,28.88,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T19:30:00Z,30.3288,-87.8293,0.0,28.9,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T20:00:00Z,30.3288,-87.8293,0.0,28.99,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T20:30:00Z,30.3288,-87.8293,0.0,29.09,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T21:00:00Z,30.3288,-87.8293,0.0,29.24,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T21:30:00Z,30.3288,-87.8293,0.0,29.43,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T22:00:00Z,30.3288,-87.8293,0.0,29.55,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T22:30:00Z,30.3288,-87.8293,0.0,29.49,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T23:00:00Z,30.3288,-87.8293,0.0,29.4,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-01T23:30:00Z,30.3288,-87.8293,0.0,29.67,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T00:00:00Z,30.3288,-87.8293,0.0,29.54,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T00:30:00Z,30.3288,-87.8293,0.0,29.5,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T01:00:00Z,30.3288,-87.8293,0.0,29.53,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T01:30:00Z,30.3288,-87.8293,0.0,29.44,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T02:00:00Z,30.3288,-87.8293,0.0,29.46,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T02:30:00Z,30.3288,-87.8293,0.0,29.46,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T03:00:00Z,30.3288,-87.8293,0.0,29.35,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T03:30:00Z,30.3288,-87.8293,0.0,29.32,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T04:00:00Z,30.3288,-87.8293,0.0,29.29,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T04:30:00Z,30.3288,-87.8293,0.0,29.36,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T05:00:00Z,30.3288,-87.8293,0.0,29.44,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T05:30:00Z,30.3288,-87.8293,0.0,29.31,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T06:00:00Z,30.3288,-87.8293,0.0,29.35,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T06:30:00Z,30.3288,-87.8293,0.0,29.38,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T07:00:00Z,30.3288,-87.8293,0.0,29.34,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T07:30:00Z,30.3288,-87.8293,0.0,29.28,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T08:00:00Z,30.3288,-87.8293,0.0,29.25,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T08:30:00Z,30.3288,-87.8293,0.0,29.21,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T09:00:00Z,30.3288,-87.8293,0.0,29.18,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T09:30:00Z,30.3288,-87.8293,0.0,29.16,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T10:00:00Z,30.3288,-87.8293,0.0,29.1,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T10:30:00Z,30.3288,-87.8293,0.0,29.06,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T11:00:00Z,30.3288,-87.8293,0.0,29.03,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T11:30:00Z,30.3288,-87.8293,0.0,28.99,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T12:00:00Z,30.3288,-87.8293,0.0,28.94,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T12:30:00Z,30.3288,-87.8293,0.0,28.9,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T13:00:00Z,30.3288,-87.8293,0.0,28.89,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T13:30:00Z,30.3288,-87.8293,0.0,28.89,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T14:00:00Z,30.3288,-87.8293,0.0,28.91,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T14:30:00Z,30.3288,-87.8293,0.0,28.9,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T15:00:00Z,30.3288,-87.8293,0.0,28.88,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T15:30:00Z,30.3288,-87.8293,0.0,28.87,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T16:00:00Z,30.3288,-87.8293,0.0,28.9,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T16:30:00Z,30.3288,-87.8293,0.0,28.94,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T17:00:00Z,30.3288,-87.8293,0.0,28.98,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T17:30:00Z,30.3288,-87.8293,0.0,28.95,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T18:00:00Z,30.3288,-87.8293,0.0,28.99,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T18:30:00Z,30.3288,-87.8293,0.0,29.02,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T19:00:00Z,30.3288,-87.8293,0.0,29.03,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T19:30:00Z,30.3288,-87.8293,0.0,29.0,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T20:00:00Z,30.3288,-87.8293,0.0,29.0,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T20:30:00Z,30.3288,-87.8293,0.0,29.08,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T21:00:00Z,30.3288,-87.8293,0.0,29.2,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T21:30:00Z,30.3288,-87.8293,0.0,29.31,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T22:00:00Z,30.3288,-87.8293,0.0,29.39,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T22:30:00Z,30.3288,-87.8293,0.0,29.48,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T23:00:00Z,30.3288,-87.8293,0.0,29.54,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-02T23:30:00Z,30.3288,-87.8293,0.0,29.53,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T00:00:00Z,30.3288,-87.8293,0.0,29.48,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T00:30:00Z,30.3288,-87.8293,0.0,29.46,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T01:00:00Z,30.3288,-87.8293,0.0,29.41,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T01:30:00Z,30.3288,-87.8293,0.0,29.3,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T02:00:00Z,30.3288,-87.8293,0.0,29.28,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T02:30:00Z,30.3288,-87.8293,0.0,29.27,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T03:00:00Z,30.3288,-87.8293,0.0,29.24,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T03:30:00Z,30.3288,-87.8293,0.0,29.22,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T04:00:00Z,30.3288,-87.8293,0.0,29.18,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T04:30:00Z,30.3288,-87.8293,0.0,29.14,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T05:00:00Z,30.3288,-87.8293,0.0,29.09,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T05:30:00Z,30.3288,-87.8293,0.0,29.06,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T06:00:00Z,30.3288,-87.8293,0.0,29.02,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T06:30:00Z,30.3288,-87.8293,0.0,28.98,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T07:00:00Z,30.3288,-87.8293,0.0,28.95,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T07:30:00Z,30.3288,-87.8293,0.0,28.91,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T08:00:00Z,30.3288,-87.8293,0.0,28.9,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T08:30:00Z,30.3288,-87.8293,0.0,28.87,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T09:00:00Z,30.3288,-87.8293,0.0,28.88,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T09:30:00Z,30.3288,-87.8293,0.0,28.84,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T10:00:00Z,30.3288,-87.8293,0.0,28.83,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T10:30:00Z,30.3288,-87.8293,0.0,28.78,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T11:00:00Z,30.3288,-87.8293,0.0,28.76,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T11:30:00Z,30.3288,-87.8293,0.0,28.74,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T12:00:00Z,30.3288,-87.8293,0.0,28.72,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T12:30:00Z,30.3288,-87.8293,0.0,28.74,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T13:00:00Z,30.3288,-87.8293,0.0,28.73,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T13:30:00Z,30.3288,-87.8293,0.0,28.72,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T14:00:00Z,30.3288,-87.8293,0.0,28.73,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T14:30:00Z,30.3288,-87.8293,0.0,28.77,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T15:00:00Z,30.3288,-87.8293,0.0,28.86,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T15:30:00Z,30.3288,-87.8293,0.0,28.89,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T16:00:00Z,30.3288,-87.8293,0.0,28.9,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T16:30:00Z,30.3288,-87.8293,0.0,28.87,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T17:00:00Z,30.3288,-87.8293,0.0,28.92,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T17:30:00Z,30.3288,-87.8293,0.0,29.16,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T18:00:00Z,30.3288,-87.8293,0.0,29.13,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T18:30:00Z,30.3288,-87.8293,0.0,29.19,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T19:00:00Z,30.3288,-87.8293,0.0,29.25,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T19:30:00Z,30.3288,-87.8293,0.0,29.34,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T20:00:00Z,30.3288,-87.8293,0.0,29.25,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T20:30:00Z,30.3288,-87.8293,0.0,29.35,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T21:00:00Z,30.3288,-87.8293,0.0,29.31,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T21:30:00Z,30.3288,-87.8293,0.0,29.36,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T22:00:00Z,30.3288,-87.8293,0.0,29.6,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T22:30:00Z,30.3288,-87.8293,0.0,29.9,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T23:00:00Z,30.3288,-87.8293,0.0,30.08,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-03T23:30:00Z,30.3288,-87.8293,0.0,29.97,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T00:00:00Z,30.3288,-87.8293,0.0,29.98,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T00:30:00Z,30.3288,-87.8293,0.0,29.94,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T01:00:00Z,30.3288,-87.8293,0.0,29.91,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T01:30:00Z,30.3288,-87.8293,0.0,29.86,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T02:00:00Z,30.3288,-87.8293,0.0,29.84,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T02:30:00Z,30.3288,-87.8293,0.0,29.85,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T03:00:00Z,30.3288,-87.8293,0.0,29.89,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T03:30:00Z,30.3288,-87.8293,0.0,29.7,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T04:00:00Z,30.3288,-87.8293,0.0,29.66,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T04:30:00Z,30.3288,-87.8293,0.0,29.59,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T05:00:00Z,30.3288,-87.8293,0.0,29.48,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T05:30:00Z,30.3288,-87.8293,0.0,29.56,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T06:00:00Z,30.3288,-87.8293,0.0,29.56,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T06:30:00Z,30.3288,-87.8293,0.0,29.5,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T07:00:00Z,30.3288,-87.8293,0.0,29.47,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T07:30:00Z,30.3288,-87.8293,0.0,29.47,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T08:00:00Z,30.3288,-87.8293,0.0,29.39,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T08:30:00Z,30.3288,-87.8293,0.0,29.28,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T09:00:00Z,30.3288,-87.8293,0.0,29.24,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T09:30:00Z,30.3288,-87.8293,0.0,29.2,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T10:00:00Z,30.3288,-87.8293,0.0,29.17,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T10:30:00Z,30.3288,-87.8293,0.0,29.15,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T11:00:00Z,30.3288,-87.8293,0.0,29.09,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T11:30:00Z,30.3288,-87.8293,0.0,29.03,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T12:00:00Z,30.3288,-87.8293,0.0,29.05,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T12:30:00Z,30.3288,-87.8293,0.0,29.06,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T13:00:00Z,30.3288,-87.8293,0.0,28.99,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T13:30:00Z,30.3288,-87.8293,0.0,29.04,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T14:00:00Z,30.3288,-87.8293,0.0,29.06,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T14:30:00Z,30.3288,-87.8293,0.0,29.08,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T15:00:00Z,30.3288,-87.8293,0.0,29.1,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T15:30:00Z,30.3288,-87.8293,0.0,29.15,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T16:00:00Z,30.3288,-87.8293,0.0,29.15,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T16:30:00Z,30.3288,-87.8293,0.0,29.21,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T17:00:00Z,30.3288,-87.8293,0.0,29.3,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T17:30:00Z,30.3288,-87.8293,0.0,29.37,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T18:00:00Z,30.3288,-87.8293,0.0,29.25,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T18:30:00Z,30.3288,-87.8293,0.0,29.8,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T19:00:00Z,30.3288,-87.8293,0.0,29.88,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T19:30:00Z,30.3288,-87.8293,0.0,30.11,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T20:00:00Z,30.3288,-87.8293,0.0,30.35,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T20:30:00Z,30.3288,-87.8293,0.0,30.45,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T21:00:00Z,30.3288,-87.8293,0.0,30.52,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T21:30:00Z,30.3288,-87.8293,0.0,30.5,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T22:00:00Z,30.3288,-87.8293,0.0,30.55,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T22:30:00Z,30.3288,-87.8293,0.0,30.57,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T23:00:00Z,30.3288,-87.8293,0.0,30.58,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-04T23:30:00Z,30.3288,-87.8293,0.0,30.56,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T00:00:00Z,30.3288,-87.8293,0.0,30.51,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T00:30:00Z,30.3288,-87.8293,0.0,30.14,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T01:00:00Z,30.3288,-87.8293,0.0,30.16,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T01:30:00Z,30.3288,-87.8293,0.0,30.28,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T02:00:00Z,30.3288,-87.8293,0.0,30.22,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T02:30:00Z,30.3288,-87.8293,0.0,30.13,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T03:00:00Z,30.3288,-87.8293,0.0,30.09,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T03:30:00Z,30.3288,-87.8293,0.0,30.07,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T04:00:00Z,30.3288,-87.8293,0.0,30.02,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T04:30:00Z,30.3288,-87.8293,0.0,29.94,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T05:00:00Z,30.3288,-87.8293,0.0,29.9,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T05:30:00Z,30.3288,-87.8293,0.0,29.83,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T06:00:00Z,30.3288,-87.8293,0.0,29.78,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T06:30:00Z,30.3288,-87.8293,0.0,29.74,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T07:00:00Z,30.3288,-87.8293,0.0,29.69,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T07:30:00Z,30.3288,-87.8293,0.0,29.69,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T08:00:00Z,30.3288,-87.8293,0.0,29.69,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T08:30:00Z,30.3288,-87.8293,0.0,29.64,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T09:00:00Z,30.3288,-87.8293,0.0,29.59,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T09:30:00Z,30.3288,-87.8293,0.0,29.54,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T10:00:00Z,30.3288,-87.8293,0.0,29.49,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T10:30:00Z,30.3288,-87.8293,0.0,29.46,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T11:00:00Z,30.3288,-87.8293,0.0,29.44,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T11:30:00Z,30.3288,-87.8293,0.0,29.34,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T12:00:00Z,30.3288,-87.8293,0.0,29.35,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T12:30:00Z,30.3288,-87.8293,0.0,29.32,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T13:00:00Z,30.3288,-87.8293,0.0,29.24,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T13:30:00Z,30.3288,-87.8293,0.0,29.23,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T14:00:00Z,30.3288,-87.8293,0.0,29.17,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T14:30:00Z,30.3288,-87.8293,0.0,29.13,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T15:00:00Z,30.3288,-87.8293,0.0,29.13,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T15:30:00Z,30.3288,-87.8293,0.0,29.12,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T16:00:00Z,30.3288,-87.8293,0.0,29.11,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T16:30:00Z,30.3288,-87.8293,0.0,29.1,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T17:00:00Z,30.3288,-87.8293,0.0,29.1,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T17:30:00Z,30.3288,-87.8293,0.0,29.07,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T18:00:00Z,30.3288,-87.8293,0.0,29.01,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T18:30:00Z,30.3288,-87.8293,0.0,28.99,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T19:00:00Z,30.3288,-87.8293,0.0,28.95,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T19:30:00Z,30.3288,-87.8293,0.0,28.91,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T20:00:00Z,30.3288,-87.8293,0.0,28.87,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T20:30:00Z,30.3288,-87.8293,0.0,28.86,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T21:00:00Z,30.3288,-87.8293,0.0,28.93,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T21:30:00Z,30.3288,-87.8293,0.0,29.0,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T22:00:00Z,30.3288,-87.8293,0.0,28.93,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T22:30:00Z,30.3288,-87.8293,0.0,28.8,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T23:00:00Z,30.3288,-87.8293,0.0,28.65,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-05T23:30:00Z,30.3288,-87.8293,0.0,28.61,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T00:00:00Z,30.3288,-87.8293,0.0,28.64,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T00:30:00Z,30.3288,-87.8293,0.0,28.65,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T01:00:00Z,30.3288,-87.8293,0.0,28.62,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T01:30:00Z,30.3288,-87.8293,0.0,28.53,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T02:00:00Z,30.3288,-87.8293,0.0,28.42,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T02:30:00Z,30.3288,-87.8293,0.0,28.33,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T03:00:00Z,30.3288,-87.8293,0.0,28.28,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T03:30:00Z,30.3288,-87.8293,0.0,28.24,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T04:00:00Z,30.3288,-87.8293,0.0,28.23,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T04:30:00Z,30.3288,-87.8293,0.0,28.23,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T05:00:00Z,30.3288,-87.8293,0.0,28.18,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T05:30:00Z,30.3288,-87.8293,0.0,28.12,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T06:00:00Z,30.3288,-87.8293,0.0,28.08,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T06:30:00Z,30.3288,-87.8293,0.0,28.02,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T07:00:00Z,30.3288,-87.8293,0.0,27.97,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T07:30:00Z,30.3288,-87.8293,0.0,27.92,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T08:00:00Z,30.3288,-87.8293,0.0,27.85,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T08:30:00Z,30.3288,-87.8293,0.0,27.8,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T09:00:00Z,30.3288,-87.8293,0.0,27.82,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T09:30:00Z,30.3288,-87.8293,0.0,27.76,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T10:00:00Z,30.3288,-87.8293,0.0,27.75,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T10:30:00Z,30.3288,-87.8293,0.0,27.76,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T11:00:00Z,30.3288,-87.8293,0.0,27.84,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T11:30:00Z,30.3288,-87.8293,0.0,27.85,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T12:00:00Z,30.3288,-87.8293,0.0,27.84,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T12:30:00Z,30.3288,-87.8293,0.0,27.82,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T13:00:00Z,30.3288,-87.8293,0.0,27.8,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T13:30:00Z,30.3288,-87.8293,0.0,27.81,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T14:00:00Z,30.3288,-87.8293,0.0,27.83,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T14:30:00Z,30.3288,-87.8293,0.0,27.85,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T15:00:00Z,30.3288,-87.8293,0.0,27.85,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T15:30:00Z,30.3288,-87.8293,0.0,27.87,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T16:00:00Z,30.3288,-87.8293,0.0,27.89,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T16:30:00Z,30.3288,-87.8293,0.0,27.87,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T17:00:00Z,30.3288,-87.8293,0.0,27.92,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T17:30:00Z,30.3288,-87.8293,0.0,27.99,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T18:00:00Z,30.3288,-87.8293,0.0,27.97,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T18:30:00Z,30.3288,-87.8293,0.0,27.96,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T19:00:00Z,30.3288,-87.8293,0.0,27.93,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T19:30:00Z,30.3288,-87.8293,0.0,27.9,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T20:00:00Z,30.3288,-87.8293,0.0,27.93,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T20:30:00Z,30.3288,-87.8293,0.0,28.04,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T21:00:00Z,30.3288,-87.8293,0.0,28.07,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T21:30:00Z,30.3288,-87.8293,0.0,28.08,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T22:00:00Z,30.3288,-87.8293,0.0,28.07,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T22:30:00Z,30.3288,-87.8293,0.0,27.96,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T23:00:00Z,30.3288,-87.8293,0.0,28.03,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-06T23:30:00Z,30.3288,-87.8293,0.0,27.97,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T00:00:00Z,30.3288,-87.8293,0.0,27.99,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T00:30:00Z,30.3288,-87.8293,0.0,27.99,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T01:00:00Z,30.3288,-87.8293,0.0,28.01,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T01:30:00Z,30.3288,-87.8293,0.0,28.04,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T02:00:00Z,30.3288,-87.8293,0.0,28.21,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T02:30:00Z,30.3288,-87.8293,0.0,28.2,2 
DISL,ioos:station:DISL:BSCA:1,2015-07-07T03:00:00Z,30.3288,-87.8293,0.0,28.3,2 