owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:01:00Z,29.6619,-84.3731,19.0,4.8,226.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:02:00Z,29.6619,-84.3731,19.0,4.559,224.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:03:00Z,29.6619,-84.3731,19.0,4.519,224.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:04:00Z,29.6619,-84.3731,19.0,4.666,224.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:05:00Z,29.6619,-84.3731,19.0,4.779,227.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:06:00Z,29.6619,-84.3731,19.0,4.645,221.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:08:00Z,29.6619,-84.3731,19.0,4.935,218.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:09:00Z,29.6619,-84.3731,19.0,4.931,221.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:10:00Z,29.6619,-84.3731,19.0,4.617,220.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:11:00Z,29.6619,-84.3731,19.0,4.604,215.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:12:00Z,29.6619,-84.3731,19.0,4.666,219.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:14:00Z,29.6619,-84.3731,19.0,4.943,215.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:15:00Z,29.6619,-84.3731,19.0,4.907,215.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:16:00Z,29.6619,-84.3731,19.0,4.815,218.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:17:00Z,29.6619,-84.3731,19.0,4.933,220.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:18:00Z,29.6619,-84.3731,19.0,4.653,222.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:20:00Z,29.6619,-84.3731,19.0,4.777,221.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:21:00Z,29.6619,-84.3731,19.0,4.748,222.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:22:00Z,29.6619,-84.3731,19.0,4.345,218.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:23:00Z,29.6619,-84.3731,19.0,4.802,218.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:24:00Z,29.6619,-84.3731,19.0,4.952,222.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:26:00Z,29.6619,-84.3731,19.0,4.745,223.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:27:00Z,29.6619,-84.3731,19.0,4.9,224.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:28:00Z,29.6619,-84.3731,19.0,5.163,226.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:29:00Z,29.6619,-84.3731,19.0,4.781,221.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:30:00Z,29.6619,-84.3731,19.0,4.577,221.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:31:00Z,29.6619,-84.3731,19.0,4.711,222.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:33:00Z,29.6619,-84.3731,19.0,4.25,216.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:34:00Z,29.6619,-84.3731,19.0,4.234,216.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:35:00Z,29.6619,-84.3731,19.0,4.247,217.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:36:00Z,29.6619,-84.3731,19.0,4.542,215.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:37:00Z,29.6619,-84.3731,19.0,4.493,220.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:39:00Z,29.6619,-84.3731,19.0,4.38,219.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:40:00Z,29.6619,-84.3731,19.0,4.289,220.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:41:00Z,29.6619,-84.3731,19.0,4.317,220.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:42:00Z,29.6619,-84.3731,19.0,4.699,224.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:43:00Z,29.6619,-84.3731,19.0,4.841,223.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:45:00Z,29.6619,-84.3731,19.0,4.716,225.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:46:00Z,29.6619,-84.3731,19.0,4.719,225.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:47:00Z,29.6619,-84.3731,19.0,4.727,225.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:48:00Z,29.6619,-84.3731,19.0,4.781,228.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:49:00Z,29.6619,-84.3731,19.0,4.668,230.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:51:00Z,29.6619,-84.3731,19.0,4.892,230.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:52:00Z,29.6619,-84.3731,19.0,5.037,231.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:53:00Z,29.6619,-84.3731,19.0,5.022,230.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:54:00Z,29.6619,-84.3731,19.0,5.014,233.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:55:00Z,29.6619,-84.3731,19.0,4.931,233.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:56:00Z,29.6619,-84.3731,19.0,4.921,235.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:58:00Z,29.6619,-84.3731,19.0,4.94,237.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T00:59:00Z,29.6619,-84.3731,19.0,4.822,236.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:00:00Z,29.6619,-84.3731,19.0,4.635,234.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:01:00Z,29.6619,-84.3731,19.0,4.763,233.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:02:00Z,29.6619,-84.3731,19.0,4.336,235.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:04:00Z,29.6619,-84.3731,19.0,4.787,236.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:05:00Z,29.6619,-84.3731,19.0,4.728,236.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:06:00Z,29.6619,-84.3731,19.0,4.717,236.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:07:00Z,29.6619,-84.3731,19.0,4.869,237.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:08:00Z,29.6619,-84.3731,19.0,4.668,235.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:10:00Z,29.6619,-84.3731,19.0,4.696,235.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:11:00Z,29.6619,-84.3731,19.0,4.769,233.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:12:00Z,29.6619,-84.3731,19.0,4.704,230.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:13:00Z,29.6619,-84.3731,19.0,4.266,227.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:14:00Z,29.6619,-84.3731,19.0,4.413,231.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:16:00Z,29.6619,-84.3731,19.0,4.374,240.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:17:00Z,29.6619,-84.3731,19.0,4.57,238.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:18:00Z,29.6619,-84.3731,19.0,4.586,236.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:19:00Z,29.6619,-84.3731,19.0,4.126,231.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:20:00Z,29.6619,-84.3731,19.0,4.59,232.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:21:00Z,29.6619,-84.3731,19.0,4.474,232.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:23:00Z,29.6619,-84.3731,19.0,4.371,226.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:24:00Z,29.6619,-84.3731,19.0,4.954,223.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:25:00Z,29.6619,-84.3731,19.0,5.016,223.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:26:00Z,29.6619,-84.3731,19.0,4.969,224.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:27:00Z,29.6619,-84.3731,19.0,4.902,228.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:29:00Z,29.6619,-84.3731,19.0,4.88,230.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:30:00Z,29.6619,-84.3731,19.0,4.776,229.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:31:00Z,29.6619,-84.3731,19.0,4.889,228.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:32:00Z,29.6619,-84.3731,19.0,4.877,226.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:33:00Z,29.6619,-84.3731,19.0,4.843,226.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:35:00Z,29.6619,-84.3731,19.0,4.835,226.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:36:00Z,29.6619,-84.3731,19.0,4.74,228.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:37:00Z,29.6619,-84.3731,19.0,4.882,230.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:38:00Z,29.6619,-84.3731,19.0,5.037,225.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:39:00Z,29.6619,-84.3731,19.0,5.055,226.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:40:00Z,29.6619,-84.3731,19.0,4.823,234.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:42:00Z,29.6619,-84.3731,19.0,5.299,236.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:43:00Z,29.6619,-84.3731,19.0,4.902,232.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:44:00Z,29.6619,-84.3731,19.0,5.117,237.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:45:00Z,29.6619,-84.3731,19.0,5.3,237.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:46:00Z,29.6619,-84.3731,19.0,4.577,232.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:48:00Z,29.6619,-84.3731,19.0,4.73,229.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:49:00Z,29.6619,-84.3731,19.0,4.794,229.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:50:00Z,29.6619,-84.3731,19.0,5.232,228.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:51:00Z,29.6619,-84.3731,19.0,5.406,229.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:52:00Z,29.6619,-84.3731,19.0,5.263,228.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:54:00Z,29.6619,-84.3731,19.0,5.296,224.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:55:00Z,29.6619,-84.3731,19.0,5.56,226.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:56:00Z,29.6619,-84.3731,19.0,5.622,227.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:57:00Z,29.6619,-84.3731,19.0,5.405,223.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T01:58:00Z,29.6619,-84.3731,19.0,5.568,225.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:00:00Z,29.6619,-84.3731,19.0,5.243,230.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:01:00Z,29.6619,-84.3731,19.0,5.472,227.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:02:00Z,29.6619,-84.3731,19.0,5.388,227.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:03:00Z,29.6619,-84.3731,19.0,4.983,222.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:04:00Z,29.6619,-84.3731,19.0,5.553,219.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:05:00Z,29.6619,-84.3731,19.0,5.852,225.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:07:00Z,29.6619,-84.3731,19.0,5.019,228.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:08:00Z,29.6619,-84.3731,19.0,5.055,229.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:09:00Z,29.6619,-84.3731,19.0,5.495,225.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:10:00Z,29.6619,-84.3731,19.0,5.454,227.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:11:00Z,29.6619,-84.3731,19.0,5.483,226.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:13:00Z,29.6619,-84.3731,19.0,5.526,230.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:14:00Z,29.6619,-84.3731,19.0,5.408,228.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:15:00Z,29.6619,-84.3731,19.0,5.137,223.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:16:00Z,29.6619,-84.3731,19.0,5.207,224.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:17:00Z,29.6619,-84.3731,19.0,5.465,224.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:20:00Z,29.6619,-84.3731,19.0,4.997,220.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:21:00Z,29.6619,-84.3731,19.0,5.449,220.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:22:00Z,29.6619,-84.3731,19.0,5.485,218.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:23:00Z,29.6619,-84.3731,19.0,5.137,214.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:24:00Z,29.6619,-84.3731,19.0,5.17,217.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:26:00Z,29.6619,-84.3731,19.0,5.49,220.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:27:00Z,29.6619,-84.3731,19.0,5.991,223.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:28:00Z,29.6619,-84.3731,19.0,5.628,220.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:29:00Z,29.6619,-84.3731,19.0,5.823,226.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:30:00Z,29.6619,-84.3731,19.0,5.643,228.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:32:00Z,29.6619,-84.3731,19.0,5.113,226.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:33:00Z,29.6619,-84.3731,19.0,5.114,226.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:34:00Z,29.6619,-84.3731,19.0,4.99,222.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:35:00Z,29.6619,-84.3731,19.0,5.067,221.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:36:00Z,29.6619,-84.3731,19.0,5.545,220.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:39:00Z,29.6619,-84.3731,19.0,5.405,220.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:40:00Z,29.6619,-84.3731,19.0,5.527,223.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:41:00Z,29.6619,-84.3731,19.0,5.001,214.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:42:00Z,29.6619,-84.3731,19.0,5.483,217.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:43:00Z,29.6619,-84.3731,19.0,5.285,216.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:45:00Z,29.6619,-84.3731,19.0,5.775,221.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:46:00Z,29.6619,-84.3731,19.0,5.713,221.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:47:00Z,29.6619,-84.3731,19.0,5.953,223.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:48:00Z,29.6619,-84.3731,19.0,5.78,224.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:49:00Z,29.6619,-84.3731,19.0,6.117,223.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:51:00Z,29.6619,-84.3731,19.0,6.116,224.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:52:00Z,29.6619,-84.3731,19.0,5.846,222.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:53:00Z,29.6619,-84.3731,19.0,5.908,223.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:54:00Z,29.6619,-84.3731,19.0,5.891,226.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:55:00Z,29.6619,-84.3731,19.0,5.785,220.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:57:00Z,29.6619,-84.3731,19.0,5.399,225.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:58:00Z,29.6619,-84.3731,19.0,5.312,227.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T02:59:00Z,29.6619,-84.3731,19.0,4.893,222.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:00:00Z,29.6619,-84.3731,19.0,5.397,224.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:01:00Z,29.6619,-84.3731,19.0,5.272,225.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:02:00Z,29.6619,-84.3731,19.0,5.354,222.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:04:00Z,29.6619,-84.3731,19.0,5.352,226.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:05:00Z,29.6619,-84.3731,19.0,5.339,221.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:06:00Z,29.6619,-84.3731,19.0,5.406,222.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:07:00Z,29.6619,-84.3731,19.0,5.481,219.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:08:00Z,29.6619,-84.3731,19.0,5.599,223.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:10:00Z,29.6619,-84.3731,19.0,5.924,228.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:11:00Z,29.6619,-84.3731,19.0,5.852,227.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:12:00Z,29.6619,-84.3731,19.0,5.924,228.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:13:00Z,29.6619,-84.3731,19.0,5.736,226.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:14:00Z,29.6619,-84.3731,19.0,5.971,226.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:16:00Z,29.6619,-84.3731,19.0,5.552,226.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:17:00Z,29.6619,-84.3731,19.0,5.137,225.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:18:00Z,29.6619,-84.3731,19.0,5.709,231.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:19:00Z,29.6619,-84.3731,19.0,5.733,231.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:20:00Z,29.6619,-84.3731,19.0,5.761,232.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:21:00Z,29.6619,-84.3731,19.0,5.225,229.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:23:00Z,29.6619,-84.3731,19.0,5.475,223.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:24:00Z,29.6619,-84.3731,19.0,5.782,224.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:25:00Z,29.6619,-84.3731,19.0,5.663,228.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:26:00Z,29.6619,-84.3731,19.0,5.888,230.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:27:00Z,29.6619,-84.3731,19.0,5.392,222.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:29:00Z,29.6619,-84.3731,19.0,5.495,224.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:30:00Z,29.6619,-84.3731,19.0,5.241,227.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:31:00Z,29.6619,-84.3731,19.0,5.423,229.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:32:00Z,29.6619,-84.3731,19.0,5.45,227.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:33:00Z,29.6619,-84.3731,19.0,5.214,226.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:35:00Z,29.6619,-84.3731,19.0,5.565,227.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:36:00Z,29.6619,-84.3731,19.0,5.442,223.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:37:00Z,29.6619,-84.3731,19.0,5.312,219.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:38:00Z,29.6619,-84.3731,19.0,5.619,220.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:39:00Z,29.6619,-84.3731,19.0,5.664,222.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:40:00Z,29.6619,-84.3731,19.0,5.462,224.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:42:00Z,29.6619,-84.3731,19.0,5.406,226.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:43:00Z,29.6619,-84.3731,19.0,5.245,230.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:44:00Z,29.6619,-84.3731,19.0,5.375,232.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:45:00Z,29.6619,-84.3731,19.0,5.134,228.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:46:00Z,29.6619,-84.3731,19.0,5.383,229.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:48:00Z,29.6619,-84.3731,19.0,5.157,232.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:49:00Z,29.6619,-84.3731,19.0,5.454,234.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:50:00Z,29.6619,-84.3731,19.0,5.785,234.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:51:00Z,29.6619,-84.3731,19.0,5.442,235.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:52:00Z,29.6619,-84.3731,19.0,5.189,235.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:54:00Z,29.6619,-84.3731,19.0,5.22,231.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:55:00Z,29.6619,-84.3731,19.0,5.204,231.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:56:00Z,29.6619,-84.3731,19.0,5.317,230.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:57:00Z,29.6619,-84.3731,19.0,5.259,231.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-07-01T03:58:00Z,29.6619,-84.3731,19.0,5.014,227.8,-9999.0,'1111122,1111122,1111122' 