owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:00:00Z,29.6619,-84.3731,4.379,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:01:00Z,29.6619,-84.3731,4.575,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:02:00Z,29.6619,-84.3731,4.944,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:03:00Z,29.6619,-84.3731,4.545,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:04:00Z,29.6619,-84.3731,4.796,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:05:00Z,29.6619,-84.3731,5.397,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:06:00Z,29.6619,-84.3731,5.134,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:07:00Z,29.6619,-84.3731,4.626,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:08:00Z,29.6619,-84.3731,5.199,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:09:00Z,29.6619,-84.3731,5.829,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:10:00Z,29.6619,-84.3731,6.267,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:11:00Z,29.6619,-84.3731,6.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:12:00Z,29.6619,-84.3731,5.586,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:13:00Z,29.6619,-84.3731,5.569,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:14:00Z,29.6619,-84.3731,5.658,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:15:00Z,29.6619,-84.3731,5.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:16:00Z,29.6619,-84.3731,5.799,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:17:00Z,29.6619,-84.3731,5.616,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:18:00Z,29.6619,-84.3731,5.755,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:19:00Z,29.6619,-84.3731,5.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:20:00Z,29.6619,-84.3731,4.848,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:21:00Z,29.6619,-84.3731,5.318,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:22:00Z,29.6619,-84.3731,5.538,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:23:00Z,29.6619,-84.3731,5.034,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:24:00Z,29.6619,-84.3731,4.925,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:25:00Z,29.6619,-84.3731,4.816,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:26:00Z,29.6619,-84.3731,4.893,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:27:00Z,29.6619,-84.3731,4.323,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:28:00Z,29.6619,-84.3731,4.899,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:29:00Z,29.6619,-84.3731,4.397,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:30:00Z,29.6619,-84.3731,5.136,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:31:00Z,29.6619,-84.3731,4.934,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:32:00Z,29.6619,-84.3731,5.409,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:33:00Z,29.6619,-84.3731,4.686,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:34:00Z,29.6619,-84.3731,4.422,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:35:00Z,29.6619,-84.3731,4.289,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:36:00Z,29.6619,-84.3731,4.942,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:37:00Z,29.6619,-84.3731,4.673,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:38:00Z,29.6619,-84.3731,4.386,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:39:00Z,29.6619,-84.3731,4.593,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:40:00Z,29.6619,-84.3731,4.684,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:41:00Z,29.6619,-84.3731,4.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:42:00Z,29.6619,-84.3731,3.934,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:43:00Z,29.6619,-84.3731,4.374,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:44:00Z,29.6619,-84.3731,4.623,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:45:00Z,29.6619,-84.3731,4.763,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:46:00Z,29.6619,-84.3731,5.075,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:47:00Z,29.6619,-84.3731,5.068,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:48:00Z,29.6619,-84.3731,5.867,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:49:00Z,29.6619,-84.3731,4.466,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:50:00Z,29.6619,-84.3731,3.764,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:51:00Z,29.6619,-84.3731,3.923,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:52:00Z,29.6619,-84.3731,4.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:53:00Z,29.6619,-84.3731,4.575,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:54:00Z,29.6619,-84.3731,3.918,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:55:00Z,29.6619,-84.3731,4.086,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:56:00Z,29.6619,-84.3731,4.798,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:57:00Z,29.6619,-84.3731,4.991,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:58:00Z,29.6619,-84.3731,5.006,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:59:00Z,29.6619,-84.3731,4.028,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:00:00Z,29.6619,-84.3731,4.586,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:01:00Z,29.6619,-84.3731,4.326,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:02:00Z,29.6619,-84.3731,4.342,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:03:00Z,29.6619,-84.3731,4.074,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:04:00Z,29.6619,-84.3731,3.401,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:05:00Z,29.6619,-84.3731,4.444,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:06:00Z,29.6619,-84.3731,4.607,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:07:00Z,29.6619,-84.3731,4.717,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:08:00Z,29.6619,-84.3731,4.765,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:09:00Z,29.6619,-84.3731,3.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:10:00Z,29.6619,-84.3731,3.611,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:11:00Z,29.6619,-84.3731,3.569,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:12:00Z,29.6619,-84.3731,3.458,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:13:00Z,29.6619,-84.3731,3.482,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:14:00Z,29.6619,-84.3731,4.021,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:15:00Z,29.6619,-84.3731,4.056,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:16:00Z,29.6619,-84.3731,4.766,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:17:00Z,29.6619,-84.3731,3.865,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:18:00Z,29.6619,-84.3731,5.008,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:19:00Z,29.6619,-84.3731,3.811,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:20:00Z,29.6619,-84.3731,3.526,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:21:00Z,29.6619,-84.3731,3.748,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:22:00Z,29.6619,-84.3731,4.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:23:00Z,29.6619,-84.3731,4.037,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:24:00Z,29.6619,-84.3731,3.867,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:25:00Z,29.6619,-84.3731,4.482,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:26:00Z,29.6619,-84.3731,3.613,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:27:00Z,29.6619,-84.3731,3.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:28:00Z,29.6619,-84.3731,2.955,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:29:00Z,29.6619,-84.3731,3.328,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:30:00Z,29.6619,-84.3731,3.444,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:31:00Z,29.6619,-84.3731,3.379,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:32:00Z,29.6619,-84.3731,3.754,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:33:00Z,29.6619,-84.3731,3.887,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:34:00Z,29.6619,-84.3731,4.866,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:35:00Z,29.6619,-84.3731,4.212,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:36:00Z,29.6619,-84.3731,3.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:37:00Z,29.6619,-84.3731,2.957,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:38:00Z,29.6619,-84.3731,3.076,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:39:00Z,29.6619,-84.3731,3.884,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:40:00Z,29.6619,-84.3731,4.578,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:41:00Z,29.6619,-84.3731,4.942,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:42:00Z,29.6619,-84.3731,5.078,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:43:00Z,29.6619,-84.3731,3.756,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:44:00Z,29.6619,-84.3731,3.869,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:45:00Z,29.6619,-84.3731,3.941,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:46:00Z,29.6619,-84.3731,4.463,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:47:00Z,29.6619,-84.3731,3.649,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:48:00Z,29.6619,-84.3731,3.989,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:49:00Z,29.6619,-84.3731,3.679,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:50:00Z,29.6619,-84.3731,4.754,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:51:00Z,29.6619,-84.3731,4.768,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:52:00Z,29.6619,-84.3731,4.959,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:53:00Z,29.6619,-84.3731,4.656,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:54:00Z,29.6619,-84.3731,5.274,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:55:00Z,29.6619,-84.3731,5.293,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:56:00Z,29.6619,-84.3731,4.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:57:00Z,29.6619,-84.3731,3.483,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:58:00Z,29.6619,-84.3731,3.863,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:59:00Z,29.6619,-84.3731,2.859,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:00:00Z,29.6619,-84.3731,3.899,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:01:00Z,29.6619,-84.3731,4.515,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:02:00Z,29.6619,-84.3731,3.802,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:03:00Z,29.6619,-84.3731,3.791,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:04:00Z,29.6619,-84.3731,3.736,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:05:00Z,29.6619,-84.3731,3.809,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:06:00Z,29.6619,-84.3731,3.374,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:07:00Z,29.6619,-84.3731,4.396,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:08:00Z,29.6619,-84.3731,4.464,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:09:00Z,29.6619,-84.3731,5.067,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:10:00Z,29.6619,-84.3731,4.054,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:11:00Z,29.6619,-84.3731,3.952,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:12:00Z,29.6619,-84.3731,3.914,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:13:00Z,29.6619,-84.3731,4.008,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:14:00Z,29.6619,-84.3731,3.903,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:15:00Z,29.6619,-84.3731,3.902,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:16:00Z,29.6619,-84.3731,3.006,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:17:00Z,29.6619,-84.3731,3.779,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:18:00Z,29.6619,-84.3731,4.639,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:19:00Z,29.6619,-84.3731,3.138,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:20:00Z,29.6619,-84.3731,3.129,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:21:00Z,29.6619,-84.3731,3.794,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:22:00Z,29.6619,-84.3731,2.837,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:23:00Z,29.6619,-84.3731,3.405,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:24:00Z,29.6619,-84.3731,3.137,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:25:00Z,29.6619,-84.3731,4.457,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:26:00Z,29.6619,-84.3731,4.159,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:27:00Z,29.6619,-84.3731,4.141,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:28:00Z,29.6619,-84.3731,4.637,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:29:00Z,29.6619,-84.3731,3.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:30:00Z,29.6619,-84.3731,3.727,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:31:00Z,29.6619,-84.3731,3.552,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:32:00Z,29.6619,-84.3731,3.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:33:00Z,29.6619,-84.3731,2.638,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:34:00Z,29.6619,-84.3731,2.966,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:35:00Z,29.6619,-84.3731,2.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:36:00Z,29.6619,-84.3731,2.394,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:37:00Z,29.6619,-84.3731,2.724,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:38:00Z,29.6619,-84.3731,1.633,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:39:00Z,29.6619,-84.3731,2.871,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:40:00Z,29.6619,-84.3731,2.026,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:41:00Z,29.6619,-84.3731,1.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:42:00Z,29.6619,-84.3731,2.787,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:43:00Z,29.6619,-84.3731,2.586,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:44:00Z,29.6619,-84.3731,3.153,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:45:00Z,29.6619,-84.3731,2.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:46:00Z,29.6619,-84.3731,3.119,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:47:00Z,29.6619,-84.3731,2.808,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:48:00Z,29.6619,-84.3731,2.978,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:49:00Z,29.6619,-84.3731,2.388,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:50:00Z,29.6619,-84.3731,2.279,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:51:00Z,29.6619,-84.3731,2.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:52:00Z,29.6619,-84.3731,2.272,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:53:00Z,29.6619,-84.3731,2.887,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:54:00Z,29.6619,-84.3731,2.518,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:55:00Z,29.6619,-84.3731,2.132,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:56:00Z,29.6619,-84.3731,3.313,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:57:00Z,29.6619,-84.3731,3.105,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:58:00Z,29.6619,-84.3731,2.134,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:59:00Z,29.6619,-84.3731,1.823,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:00:00Z,29.6619,-84.3731,1.946,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:01:00Z,29.6619,-84.3731,2.424,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:02:00Z,29.6619,-84.3731,3.438,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:03:00Z,29.6619,-84.3731,4.302,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:04:00Z,29.6619,-84.3731,2.704,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:05:00Z,29.6619,-84.3731,2.768,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:06:00Z,29.6619,-84.3731,2.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:07:00Z,29.6619,-84.3731,2.779,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:08:00Z,29.6619,-84.3731,2.899,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:09:00Z,29.6619,-84.3731,2.419,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:10:00Z,29.6619,-84.3731,2.628,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:11:00Z,29.6619,-84.3731,2.588,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:12:00Z,29.6619,-84.3731,1.751,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:13:00Z,29.6619,-84.3731,1.973,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:14:00Z,29.6619,-84.3731,2.021,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:15:00Z,29.6619,-84.3731,2.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:16:00Z,29.6619,-84.3731,2.275,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:17:00Z,29.6619,-84.3731,2.105,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:18:00Z,29.6619,-84.3731,2.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:19:00Z,29.6619,-84.3731,2.033,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:20:00Z,29.6619,-84.3731,1.682,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:21:00Z,29.6619,-84.3731,2.436,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:22:00Z,29.6619,-84.3731,2.397,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:23:00Z,29.6619,-84.3731,2.646,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:24:00Z,29.6619,-84.3731,3.119,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:25:00Z,29.6619,-84.3731,2.191,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:26:00Z,29.6619,-84.3731,1.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:27:00Z,29.6619,-84.3731,0.965,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:28:00Z,29.6619,-84.3731,1.773,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:29:00Z,29.6619,-84.3731,2.399,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:30:00Z,29.6619,-84.3731,2.028,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:31:00Z,29.6619,-84.3731,1.695,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:32:00Z,29.6619,-84.3731,2.346,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:33:00Z,29.6619,-84.3731,2.198,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:34:00Z,29.6619,-84.3731,1.947,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:35:00Z,29.6619,-84.3731,2.708,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:36:00Z,29.6619,-84.3731,2.362,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:37:00Z,29.6619,-84.3731,2.488,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:38:00Z,29.6619,-84.3731,2.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:39:00Z,29.6619,-84.3731,2.007,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:40:00Z,29.6619,-84.3731,3.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:41:00Z,29.6619,-84.3731,2.714,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:42:00Z,29.6619,-84.3731,1.916,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:43:00Z,29.6619,-84.3731,2.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:44:00Z,29.6619,-84.3731,1.964,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:45:00Z,29.6619,-84.3731,1.665,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:46:00Z,29.6619,-84.3731,2.263,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:47:00Z,29.6619,-84.3731,2.221,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:48:00Z,29.6619,-84.3731,3.121,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:49:00Z,29.6619,-84.3731,2.162,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:50:00Z,29.6619,-84.3731,2.932,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:51:00Z,29.6619,-84.3731,3.302,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:52:00Z,29.6619,-84.3731,3.378,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:53:00Z,29.6619,-84.3731,2.117,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:54:00Z,29.6619,-84.3731,3.249,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:55:00Z,29.6619,-84.3731,2.262,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:56:00Z,29.6619,-84.3731,3.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:57:00Z,29.6619,-84.3731,3.464,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:58:00Z,29.6619,-84.3731,3.491,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:59:00Z,29.6619,-84.3731,3.755,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:00:00Z,29.6619,-84.3731,3.178,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:01:00Z,29.6619,-84.3731,2.897,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:02:00Z,29.6619,-84.3731,1.768,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:03:00Z,29.6619,-84.3731,2.767,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:04:00Z,29.6619,-84.3731,1.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:05:00Z,29.6619,-84.3731,2.335,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:06:00Z,29.6619,-84.3731,3.002,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:07:00Z,29.6619,-84.3731,3.352,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:08:00Z,29.6619,-84.3731,3.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:09:00Z,29.6619,-84.3731,2.134,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:10:00Z,29.6619,-84.3731,2.089,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:11:00Z,29.6619,-84.3731,1.632,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:12:00Z,29.6619,-84.3731,1.223,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:13:00Z,29.6619,-84.3731,2.001,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:14:00Z,29.6619,-84.3731,2.788,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:15:00Z,29.6619,-84.3731,2.777,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:16:00Z,29.6619,-84.3731,3.093,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:17:00Z,29.6619,-84.3731,2.487,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:18:00Z,29.6619,-84.3731,2.919,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:19:00Z,29.6619,-84.3731,2.778,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:20:00Z,29.6619,-84.3731,1.596,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:21:00Z,29.6619,-84.3731,0.824,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:22:00Z,29.6619,-84.3731,1.319,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:23:00Z,29.6619,-84.3731,2.205,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:24:00Z,29.6619,-84.3731,2.385,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:25:00Z,29.6619,-84.3731,2.736,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:26:00Z,29.6619,-84.3731,2.078,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:27:00Z,29.6619,-84.3731,3.193,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:28:00Z,29.6619,-84.3731,0.985,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:29:00Z,29.6619,-84.3731,1.378,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:30:00Z,29.6619,-84.3731,0.616,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:31:00Z,29.6619,-84.3731,0.954,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:32:00Z,29.6619,-84.3731,2.172,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:33:00Z,29.6619,-84.3731,3.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:34:00Z,29.6619,-84.3731,1.892,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:35:00Z,29.6619,-84.3731,1.208,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:36:00Z,29.6619,-84.3731,1.624,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:37:00Z,29.6619,-84.3731,2.507,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:38:00Z,29.6619,-84.3731,2.361,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:39:00Z,29.6619,-84.3731,2.995,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:40:00Z,29.6619,-84.3731,1.928,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:41:00Z,29.6619,-84.3731,3.132,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:42:00Z,29.6619,-84.3731,0.384,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:43:00Z,29.6619,-84.3731,0.174,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:44:00Z,29.6619,-84.3731,0.767,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:45:00Z,29.6619,-84.3731,2.836,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:46:00Z,29.6619,-84.3731,2.009,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T04:47:00Z,29.6619,-84.3731,0.855,1111122 