owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T00:04:00Z,28.8850,-90.0250,10.0,8.4,45.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T00:19:00Z,28.8850,-90.0250,10.0,9.3,37.0,13.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T00:34:00Z,28.8850,-90.0250,10.0,9.3,51.0,11.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T00:49:00Z,28.8850,-90.0250,10.0,9.3,30.0,13.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T01:04:00Z,28.8850,-90.0250,10.0,9.8,33.0,12.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T01:19:00Z,28.8850,-90.0250,10.0,8.9,40.0,12.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T01:34:00Z,28.8850,-90.0250,10.0,8.9,35.0,12.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T01:49:00Z,28.8850,-90.0250,10.0,8.2,44.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T02:09:00Z,28.8850,-90.0250,10.0,8.5,35.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T02:24:00Z,28.8850,-90.0250,10.0,9.0,35.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T02:39:00Z,28.8850,-90.0250,10.0,10.3,36.0,13.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T02:54:00Z,28.8850,-90.0250,10.0,8.7,36.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T03:09:00Z,28.8850,-90.0250,10.0,9.4,53.0,12.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T03:24:00Z,28.8850,-90.0250,10.0,8.3,52.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T03:39:00Z,28.8850,-90.0250,10.0,8.4,64.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T03:54:00Z,28.8850,-90.0250,10.0,8.3,59.0,11.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T04:09:00Z,28.8850,-90.0250,10.0,7.9,42.0,13.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T04:24:00Z,28.8850,-90.0250,10.0,7.6,31.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T04:39:00Z,28.8850,-90.0250,10.0,8.2,31.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T04:54:00Z,28.8850,-90.0250,10.0,7.9,40.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T05:09:00Z,28.8850,-90.0250,10.0,7.2,29.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T05:24:00Z,28.8850,-90.0250,10.0,7.8,36.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T05:39:00Z,28.8850,-90.0250,10.0,7.8,30.0,11.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T05:54:00Z,28.8850,-90.0250,10.0,8.8,31.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T06:09:00Z,28.8850,-90.0250,10.0,9.3,32.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T06:24:00Z,28.8850,-90.0250,10.0,9.4,25.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T06:39:00Z,28.8850,-90.0250,10.0,9.2,29.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T06:54:00Z,28.8850,-90.0250,10.0,9.1,33.0,11.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T07:09:00Z,28.8850,-90.0250,10.0,9.4,29.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T07:24:00Z,28.8850,-90.0250,10.0,9.7,35.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T07:39:00Z,28.8850,-90.0250,10.0,9.1,29.0,11.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T07:54:00Z,28.8850,-90.0250,10.0,9.9,25.0,12.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T08:09:00Z,28.8850,-90.0250,10.0,11.7,25.0,13.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T08:24:00Z,28.8850,-90.0250,10.0,10.6,27.0,12.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T08:39:00Z,28.8850,-90.0250,10.0,10.2,26.0,12.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T08:54:00Z,28.8850,-90.0250,10.0,10.1,20.0,12.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T09:09:00Z,28.8850,-90.0250,10.0,10.1,33.0,12.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T09:24:00Z,28.8850,-90.0250,10.0,10.2,26.0,12.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T09:39:00Z,28.8850,-90.0250,10.0,8.1,31.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T09:54:00Z,28.8850,-90.0250,10.0,8.3,39.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T10:09:00Z,28.8850,-90.0250,10.0,10.1,37.0,13.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T10:24:00Z,28.8850,-90.0250,10.0,10.5,34.0,12.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T10:39:00Z,28.8850,-90.0250,10.0,10.8,29.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T10:54:00Z,28.8850,-90.0250,10.0,9.4,29.0,12.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T11:09:00Z,28.8850,-90.0250,10.0,8.5,32.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T11:24:00Z,28.8850,-90.0250,10.0,8.4,51.0,11.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T11:39:00Z,28.8850,-90.0250,10.0,8.9,38.0,11.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T11:59:00Z,28.8850,-90.0250,10.0,9.2,62.0,11.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T12:14:00Z,28.8850,-90.0250,10.0,9.9,64.0,12.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T12:29:00Z,28.8850,-90.0250,10.0,9.2,64.0,11.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T12:44:00Z,28.8850,-90.0250,10.0,9.6,55.0,12.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T12:59:00Z,28.8850,-90.0250,10.0,10.0,59.0,12.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T13:14:00Z,28.8850,-90.0250,10.0,10.6,59.0,12.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T13:29:00Z,28.8850,-90.0250,10.0,11.8,65.0,13.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T13:44:00Z,28.8850,-90.0250,10.0,11.9,71.0,13.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T14:04:00Z,28.8850,-90.0250,10.0,11.4,66.0,13.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T14:19:00Z,28.8850,-90.0250,10.0,11.2,74.0,13.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T14:34:00Z,28.8850,-90.0250,10.0,11.5,64.0,13.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T14:49:00Z,28.8850,-90.0250,10.0,10.8,63.0,12.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T15:04:00Z,28.8850,-90.0250,10.0,11.0,63.0,12.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T15:19:00Z,28.8850,-90.0250,10.0,10.0,64.0,12.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T15:34:00Z,28.8850,-90.0250,10.0,10.1,64.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T15:49:00Z,28.8850,-90.0250,10.0,10.3,57.0,12.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T16:04:00Z,28.8850,-90.0250,10.0,9.0,63.0,12.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T16:19:00Z,28.8850,-90.0250,10.0,9.3,59.0,12.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T16:34:00Z,28.8850,-90.0250,10.0,9.4,60.0,13.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T16:49:00Z,28.8850,-90.0250,10.0,9.1,47.0,12.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T17:04:00Z,28.8850,-90.0250,10.0,8.8,62.0,12.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T17:19:00Z,28.8850,-90.0250,10.0,8.6,58.0,11.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T17:34:00Z,28.8850,-90.0250,10.0,9.5,60.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T17:49:00Z,28.8850,-90.0250,10.0,9.7,64.0,11.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T18:04:00Z,28.8850,-90.0250,10.0,10.0,72.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T18:19:00Z,28.8850,-90.0250,10.0,10.0,70.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T18:34:00Z,28.8850,-90.0250,10.0,9.3,63.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T18:49:00Z,28.8850,-90.0250,10.0,9.6,63.0,10.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T19:04:00Z,28.8850,-90.0250,10.0,8.6,66.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T19:19:00Z,28.8850,-90.0250,10.0,8.8,65.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T19:34:00Z,28.8850,-90.0250,10.0,7.3,75.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T19:49:00Z,28.8850,-90.0250,10.0,7.3,78.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T20:04:00Z,28.8850,-90.0250,10.0,7.9,84.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T20:19:00Z,28.8850,-90.0250,10.0,8.9,84.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T20:34:00Z,28.8850,-90.0250,10.0,8.8,80.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T20:49:00Z,28.8850,-90.0250,10.0,9.1,83.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T21:04:00Z,28.8850,-90.0250,10.0,9.3,83.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T21:19:00Z,28.8850,-90.0250,10.0,8.9,83.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T21:34:00Z,28.8850,-90.0250,10.0,7.9,76.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T21:49:00Z,28.8850,-90.0250,10.0,8.6,84.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T22:04:00Z,28.8850,-90.0250,10.0,8.4,80.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T22:19:00Z,28.8850,-90.0250,10.0,9.4,79.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T22:34:00Z,28.8850,-90.0250,10.0,9.5,83.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T22:49:00Z,28.8850,-90.0250,10.0,10.4,87.0,12.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T23:04:00Z,28.8850,-90.0250,10.0,10.1,89.0,11.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T23:19:00Z,28.8850,-90.0250,10.0,9.9,87.0,11.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T23:34:00Z,28.8850,-90.0250,10.0,10.2,88.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-01T23:49:00Z,28.8850,-90.0250,10.0,9.9,81.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T00:04:00Z,28.8850,-90.0250,10.0,9.1,78.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T00:19:00Z,28.8850,-90.0250,10.0,9.4,78.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T00:34:00Z,28.8850,-90.0250,10.0,9.3,78.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T00:49:00Z,28.8850,-90.0250,10.0,10.0,81.0,11.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T01:04:00Z,28.8850,-90.0250,10.0,9.4,74.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T01:19:00Z,28.8850,-90.0250,10.0,10.4,81.0,12.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T01:34:00Z,28.8850,-90.0250,10.0,11.1,85.0,12.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T01:49:00Z,28.8850,-90.0250,10.0,10.7,83.0,12.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T02:04:00Z,28.8850,-90.0250,10.0,11.1,84.0,12.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T02:19:00Z,28.8850,-90.0250,10.0,11.6,87.0,13.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T02:39:00Z,28.8850,-90.0250,10.0,10.3,82.0,11.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T02:54:00Z,28.8850,-90.0250,10.0,9.4,76.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T03:09:00Z,28.8850,-90.0250,10.0,9.2,76.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T03:24:00Z,28.8850,-90.0250,10.0,8.8,68.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T03:39:00Z,28.8850,-90.0250,10.0,9.9,71.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T03:54:00Z,28.8850,-90.0250,10.0,9.2,76.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T04:09:00Z,28.8850,-90.0250,10.0,8.0,74.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T04:24:00Z,28.8850,-90.0250,10.0,8.0,78.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T04:39:00Z,28.8850,-90.0250,10.0,9.4,82.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T04:54:00Z,28.8850,-90.0250,10.0,9.9,83.0,12.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T05:09:00Z,28.8850,-90.0250,10.0,7.9,89.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T05:24:00Z,28.8850,-90.0250,10.0,9.5,91.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T05:39:00Z,28.8850,-90.0250,10.0,9.9,91.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T05:54:00Z,28.8850,-90.0250,10.0,9.4,80.0,11.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T06:09:00Z,28.8850,-90.0250,10.0,11.0,96.0,12.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T06:24:00Z,28.8850,-90.0250,10.0,13.6,100.0,15.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T06:39:00Z,28.8850,-90.0250,10.0,13.0,112.0,14.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T06:54:00Z,28.8850,-90.0250,10.0,14.1,105.0,15.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T06:59:00Z,28.8850,-90.0250,10.0,13.6,103.0,16.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T07:09:00Z,28.8850,-90.0250,10.0,9.2,103.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T07:24:00Z,28.8850,-90.0250,10.0,9.5,147.0,15.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T07:39:00Z,28.8850,-90.0250,10.0,6.6,112.0,10.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T07:54:00Z,28.8850,-90.0250,10.0,8.2,113.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T08:09:00Z,28.8850,-90.0250,10.0,10.4,105.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T08:24:00Z,28.8850,-90.0250,10.0,8.7,93.0,10.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T08:49:00Z,28.8850,-90.0250,10.0,5.3,112.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T09:04:00Z,28.8850,-90.0250,10.0,5.9,74.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T09:19:00Z,28.8850,-90.0250,10.0,5.6,88.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T09:34:00Z,28.8850,-90.0250,10.0,4.6,102.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T09:49:00Z,28.8850,-90.0250,10.0,6.5,68.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T10:04:00Z,28.8850,-90.0250,10.0,5.2,64.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T10:19:00Z,28.8850,-90.0250,10.0,7.0,67.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T10:34:00Z,28.8850,-90.0250,10.0,4.4,76.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T10:49:00Z,28.8850,-90.0250,10.0,4.8,94.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T11:04:00Z,28.8850,-90.0250,10.0,4.2,113.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T11:19:00Z,28.8850,-90.0250,10.0,3.8,131.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T11:34:00Z,28.8850,-90.0250,10.0,4.0,157.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T11:49:00Z,28.8850,-90.0250,10.0,3.3,161.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T12:04:00Z,28.8850,-90.0250,10.0,2.6,163.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T12:19:00Z,28.8850,-90.0250,10.0,3.0,163.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T12:34:00Z,28.8850,-90.0250,10.0,3.2,151.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T12:49:00Z,28.8850,-90.0250,10.0,3.9,154.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T13:04:00Z,28.8850,-90.0250,10.0,2.9,160.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T13:19:00Z,28.8850,-90.0250,10.0,2.8,161.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T13:34:00Z,28.8850,-90.0250,10.0,2.3,173.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T13:49:00Z,28.8850,-90.0250,10.0,2.6,170.0,2.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T14:04:00Z,28.8850,-90.0250,10.0,2.5,166.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T14:19:00Z,28.8850,-90.0250,10.0,3.0,164.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T14:34:00Z,28.8850,-90.0250,10.0,2.7,182.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T14:49:00Z,28.8850,-90.0250,10.0,3.3,194.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T15:04:00Z,28.8850,-90.0250,10.0,1.8,186.0,2.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T15:19:00Z,28.8850,-90.0250,10.0,1.9,153.0,2.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T15:34:00Z,28.8850,-90.0250,10.0,2.1,173.0,2.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T15:49:00Z,28.8850,-90.0250,10.0,1.0,200.0,1.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T16:04:00Z,28.8850,-90.0250,10.0,1.2,102.0,1.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T16:19:00Z,28.8850,-90.0250,10.0,2.4,84.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T16:34:00Z,28.8850,-90.0250,10.0,2.9,91.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T16:49:00Z,28.8850,-90.0250,10.0,2.1,67.0,2.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T17:04:00Z,28.8850,-90.0250,10.0,2.3,87.0,2.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T17:19:00Z,28.8850,-90.0250,10.0,2.0,81.0,2.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T17:34:00Z,28.8850,-90.0250,10.0,3.4,79.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T17:49:00Z,28.8850,-90.0250,10.0,4.0,82.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T18:04:00Z,28.8850,-90.0250,10.0,3.5,79.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T18:19:00Z,28.8850,-90.0250,10.0,4.9,85.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T18:34:00Z,28.8850,-90.0250,10.0,5.2,82.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T18:49:00Z,28.8850,-90.0250,10.0,6.6,95.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T19:04:00Z,28.8850,-90.0250,10.0,7.0,76.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T19:19:00Z,28.8850,-90.0250,10.0,5.9,80.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T19:39:00Z,28.8850,-90.0250,10.0,6.9,90.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T19:54:00Z,28.8850,-90.0250,10.0,5.7,116.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T20:09:00Z,28.8850,-90.0250,10.0,4.3,96.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T20:24:00Z,28.8850,-90.0250,10.0,4.6,89.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T20:39:00Z,28.8850,-90.0250,10.0,4.1,73.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T20:54:00Z,28.8850,-90.0250,10.0,4.9,71.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T21:09:00Z,28.8850,-90.0250,10.0,5.1,65.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T21:24:00Z,28.8850,-90.0250,10.0,5.2,69.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T21:39:00Z,28.8850,-90.0250,10.0,5.7,72.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T21:54:00Z,28.8850,-90.0250,10.0,6.7,70.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T22:09:00Z,28.8850,-90.0250,10.0,7.5,65.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T22:24:00Z,28.8850,-90.0250,10.0,7.3,76.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T22:39:00Z,28.8850,-90.0250,10.0,7.7,69.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T22:54:00Z,28.8850,-90.0250,10.0,7.9,63.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T23:09:00Z,28.8850,-90.0250,10.0,8.2,65.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T23:24:00Z,28.8850,-90.0250,10.0,6.5,63.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T23:39:00Z,28.8850,-90.0250,10.0,6.1,73.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-02T23:54:00Z,28.8850,-90.0250,10.0,7.5,81.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-03T00:09:00Z,28.8850,-90.0250,10.0,7.5,84.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-03T00:24:00Z,28.8850,-90.0250,10.0,8.5,96.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-03T00:39:00Z,28.8850,-90.0250,10.0,2.6,94.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-03T00:54:00Z,28.8850,-90.0250,10.0,6.7,68.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-03T01:09:00Z,28.8850,-90.0250,10.0,6.3,68.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-01-03T01:24:00Z,28.8850,-90.0250,10.0,4.3,87.0,4.7,'11111222,11111222,11111222' 