owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-02T21:50:00Z,24.4560,-81.8770,45.4,2.6,30.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-02T22:50:00Z,24.4560,-81.8770,45.4,3.6,30.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-02T23:50:00Z,24.4560,-81.8770,45.4,4.1,30.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-03T00:50:00Z,24.4560,-81.8770,45.4,5.7,20.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-03T01:50:00Z,24.4560,-81.8770,45.4,5.7,20.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-03T02:54:00Z,24.4560,-81.8770,45.4,6.2,20.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-03T03:50:00Z,24.4560,-81.8770,45.4,6.2,20.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-03T04:50:00Z,24.4560,-81.8770,45.4,5.1,30.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-03T05:50:00Z,24.4560,-81.8770,45.4,4.1,30.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-03T06:50:00Z,24.4560,-81.8770,45.4,3.6,40.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-03T07:50:00Z,24.4560,-81.8770,45.4,3.6,40.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-03T08:50:00Z,24.4560,-81.8770,45.4,4.1,50.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-03T09:50:00Z,24.4560,-81.8770,45.4,5.1,40.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-03T10:50:00Z,24.4560,-81.8770,45.4,7.2,50.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-03T11:50:00Z,24.4560,-81.8770,45.4,5.7,60.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-03T12:50:00Z,24.4560,-81.8770,45.4,6.2,70.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-03T13:50:00Z,24.4560,-81.8770,45.4,5.7,90.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-03T14:50:00Z,24.4560,-81.8770,45.4,6.2,100.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-03T15:50:00Z,24.4560,-81.8770,45.4,5.1,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-03T16:50:00Z,24.4560,-81.8770,45.4,5.1,130.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-03T17:50:00Z,24.4560,-81.8770,45.4,4.6,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-03T19:50:00Z,24.4560,-81.8770,45.4,2.1,60.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-03T20:50:00Z,24.4560,-81.8770,45.4,4.1,30.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-03T21:50:00Z,24.4560,-81.8770,45.4,2.6,50.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-03T22:50:00Z,24.4560,-81.8770,45.4,3.1,70.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-03T23:50:00Z,24.4560,-81.8770,45.4,3.6,80.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-04T00:50:00Z,24.4560,-81.8770,45.4,5.1,130.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-04T01:50:00Z,24.4560,-81.8770,45.4,3.1,110.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-04T02:50:00Z,24.4560,-81.8770,45.4,5.1,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-04T03:50:00Z,24.4560,-81.8770,45.4,3.6,150.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-04T04:50:00Z,24.4560,-81.8770,45.4,3.6,160.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-04T05:50:00Z,24.4560,-81.8770,45.4,3.1,190.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-04T06:50:00Z,24.4560,-81.8770,45.4,1.5,250.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-04T07:50:00Z,24.4560,-81.8770,45.4,1.0,270.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-04T08:50:00Z,24.4560,-81.8770,45.4,4.1,350.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-04T09:50:00Z,24.4560,-81.8770,45.4,2.6,360.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-04T10:50:00Z,24.4560,-81.8770,45.4,2.6,330.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-04T11:50:00Z,24.4560,-81.8770,45.4,2.6,360.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-04T12:50:00Z,24.4560,-81.8770,45.4,3.1,350.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-04T13:50:00Z,24.4560,-81.8770,45.4,2.6,310.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-04T14:50:00Z,24.4560,-81.8770,45.4,3.1,290.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-04T15:50:00Z,24.4560,-81.8770,45.4,1.5,300.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-04T16:50:00Z,24.4560,-81.8770,45.4,2.6,320.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-04T17:50:00Z,24.4560,-81.8770,45.4,2.6,290.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-04T18:50:00Z,24.4560,-81.8770,45.4,3.6,300.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-04T19:50:00Z,24.4560,-81.8770,45.4,3.6,290.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-04T20:50:00Z,24.4560,-81.8770,45.4,4.1,300.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-04T21:50:00Z,24.4560,-81.8770,45.4,6.7,330.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-04T22:50:00Z,24.4560,-81.8770,45.4,6.7,10.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-04T23:50:00Z,24.4560,-81.8770,45.4,5.1,10.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-05T00:50:00Z,24.4560,-81.8770,45.4,4.1,20.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-05T01:50:00Z,24.4560,-81.8770,45.4,3.6,20.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-05T02:50:00Z,24.4560,-81.8770,45.4,5.1,20.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-05T03:50:00Z,24.4560,-81.8770,45.4,6.7,20.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-05T04:50:00Z,24.4560,-81.8770,45.4,4.1,20.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-05T05:50:00Z,24.4560,-81.8770,45.4,4.6,360.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-05T06:50:00Z,24.4560,-81.8770,45.4,5.7,10.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-05T07:50:00Z,24.4560,-81.8770,45.4,6.7,20.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-05T08:50:00Z,24.4560,-81.8770,45.4,6.7,360.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-05T09:50:00Z,24.4560,-81.8770,45.4,6.2,20.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-05T10:50:00Z,24.4560,-81.8770,45.4,5.7,20.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-05T11:50:00Z,24.4560,-81.8770,45.4,6.2,30.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-05T12:50:00Z,24.4560,-81.8770,45.4,3.6,50.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-05T13:50:00Z,24.4560,-81.8770,45.4,4.1,40.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-05T14:50:00Z,24.4560,-81.8770,45.4,4.6,10.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-05T15:50:00Z,24.4560,-81.8770,45.4,5.7,40.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-05T16:50:00Z,24.4560,-81.8770,45.4,5.1,40.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-05T17:50:00Z,24.4560,-81.8770,45.4,4.6,40.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-05T18:50:00Z,24.4560,-81.8770,45.4,4.6,30.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-05T19:50:00Z,24.4560,-81.8770,45.4,4.1,10.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-05T20:50:00Z,24.4560,-81.8770,45.4,3.6,360.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-05T21:50:00Z,24.4560,-81.8770,45.4,2.6,340.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-05T22:50:00Z,24.4560,-81.8770,45.4,4.1,330.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-06T00:50:00Z,24.4560,-81.8770,45.4,6.2,330.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-06T01:50:00Z,24.4560,-81.8770,45.4,6.7,330.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-06T02:50:00Z,24.4560,-81.8770,45.4,7.2,330.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-06T03:50:00Z,24.4560,-81.8770,45.4,7.7,340.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-06T04:50:00Z,24.4560,-81.8770,45.4,6.7,350.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-06T05:50:00Z,24.4560,-81.8770,45.4,7.2,350.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-06T06:50:00Z,24.4560,-81.8770,45.4,6.2,350.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-06T07:50:00Z,24.4560,-81.8770,45.4,7.2,10.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-06T08:50:00Z,24.4560,-81.8770,45.4,6.2,350.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-06T09:50:00Z,24.4560,-81.8770,45.4,8.2,350.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-06T10:50:00Z,24.4560,-81.8770,45.4,8.8,360.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-06T11:50:00Z,24.4560,-81.8770,45.4,8.8,360.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-06T12:50:00Z,24.4560,-81.8770,45.4,9.8,10.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-06T13:50:00Z,24.4560,-81.8770,45.4,9.3,20.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-06T14:50:00Z,24.4560,-81.8770,45.4,8.8,20.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-06T15:50:00Z,24.4560,-81.8770,45.4,10.3,20.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-06T16:50:00Z,24.4560,-81.8770,45.4,8.8,30.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-06T17:50:00Z,24.4560,-81.8770,45.4,7.2,20.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-06T18:50:00Z,24.4560,-81.8770,45.4,7.7,20.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-06T19:50:00Z,24.4560,-81.8770,45.4,6.7,20.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-06T20:50:00Z,24.4560,-81.8770,45.4,6.2,360.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-06T21:50:00Z,24.4560,-81.8770,45.4,6.7,20.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-06T22:50:00Z,24.4560,-81.8770,45.4,6.7,20.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-06T23:50:00Z,24.4560,-81.8770,45.4,6.2,20.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-07T00:50:00Z,24.4560,-81.8770,45.4,6.2,30.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-07T01:50:00Z,24.4560,-81.8770,45.4,7.7,40.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-07T02:50:00Z,24.4560,-81.8770,45.4,7.2,50.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-07T03:50:00Z,24.4560,-81.8770,45.4,8.2,70.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-07T04:50:00Z,24.4560,-81.8770,45.4,10.8,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-07T05:50:00Z,24.4560,-81.8770,45.4,10.3,80.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-07T06:50:00Z,24.4560,-81.8770,45.4,9.8,80.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-07T07:50:00Z,24.4560,-81.8770,45.4,8.8,70.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-07T08:50:00Z,24.4560,-81.8770,45.4,8.8,70.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-07T09:50:00Z,24.4560,-81.8770,45.4,8.2,70.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-07T11:50:00Z,24.4560,-81.8770,45.4,9.8,70.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-07T12:50:00Z,24.4560,-81.8770,45.4,9.3,70.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-07T13:50:00Z,24.4560,-81.8770,45.4,8.2,90.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-07T14:50:00Z,24.4560,-81.8770,45.4,10.8,110.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-07T15:50:00Z,24.4560,-81.8770,45.4,12.4,110.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-07T16:50:00Z,24.4560,-81.8770,45.4,11.3,110.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-07T17:50:00Z,24.4560,-81.8770,45.4,12.4,110.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-07T18:50:00Z,24.4560,-81.8770,45.4,11.3,100.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-07T19:50:00Z,24.4560,-81.8770,45.4,12.4,100.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-07T20:50:00Z,24.4560,-81.8770,45.4,11.8,120.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-07T21:50:00Z,24.4560,-81.8770,45.4,11.3,120.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-08T10:50:00Z,24.4560,-81.8770,45.4,11.3,120.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-08T11:50:00Z,24.4560,-81.8770,45.4,10.3,120.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-08T12:50:00Z,24.4560,-81.8770,45.4,11.8,110.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-08T13:50:00Z,24.4560,-81.8770,45.4,11.8,110.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-08T14:50:00Z,24.4560,-81.8770,45.4,12.9,130.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-08T15:50:00Z,24.4560,-81.8770,45.4,11.8,120.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-08T16:50:00Z,24.4560,-81.8770,45.4,11.8,120.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-08T17:50:00Z,24.4560,-81.8770,45.4,10.8,120.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-08T18:50:00Z,24.4560,-81.8770,45.4,11.3,120.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-08T19:50:00Z,24.4560,-81.8770,45.4,11.8,120.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-08T20:50:00Z,24.4560,-81.8770,45.4,11.3,110.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-08T21:50:00Z,24.4560,-81.8770,45.4,12.4,120.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-08T22:50:00Z,24.4560,-81.8770,45.4,12.9,120.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-09T00:50:00Z,24.4560,-81.8770,45.4,12.4,120.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-09T01:50:00Z,24.4560,-81.8770,45.4,11.3,130.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-09T02:50:00Z,24.4560,-81.8770,45.4,11.3,130.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-09T03:50:00Z,24.4560,-81.8770,45.4,11.8,130.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-09T04:50:00Z,24.4560,-81.8770,45.4,11.8,130.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-09T05:50:00Z,24.4560,-81.8770,45.4,9.8,130.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-09T06:50:00Z,24.4560,-81.8770,45.4,13.9,130.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-09T07:50:00Z,24.4560,-81.8770,45.4,11.8,130.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-09T08:50:00Z,24.4560,-81.8770,45.4,12.9,120.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-09T09:50:00Z,24.4560,-81.8770,45.4,12.4,120.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-09T10:50:00Z,24.4560,-81.8770,45.4,10.8,120.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-09T11:50:00Z,24.4560,-81.8770,45.4,12.9,120.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-09T12:50:00Z,24.4560,-81.8770,45.4,11.8,120.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-09T13:50:00Z,24.4560,-81.8770,45.4,10.3,120.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-09T14:50:00Z,24.4560,-81.8770,45.4,11.8,120.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-09T15:50:00Z,24.4560,-81.8770,45.4,12.9,120.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-09T16:50:00Z,24.4560,-81.8770,45.4,13.4,120.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-09T17:50:00Z,24.4560,-81.8770,45.4,12.9,120.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-09T18:50:00Z,24.4560,-81.8770,45.4,12.4,120.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-09T19:50:00Z,24.4560,-81.8770,45.4,11.8,120.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-09T20:50:00Z,24.4560,-81.8770,45.4,12.4,120.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-09T21:50:00Z,24.4560,-81.8770,45.4,12.9,120.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-09T22:50:00Z,24.4560,-81.8770,45.4,11.8,120.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-09T23:50:00Z,24.4560,-81.8770,45.4,13.9,120.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-10T00:50:00Z,24.4560,-81.8770,45.4,13.9,120.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-10T01:50:00Z,24.4560,-81.8770,45.4,12.9,120.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-10T02:50:00Z,24.4560,-81.8770,45.4,11.8,130.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-10T03:50:00Z,24.4560,-81.8770,45.4,12.9,130.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-10T04:50:00Z,24.4560,-81.8770,45.4,12.9,130.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-10T05:50:00Z,24.4560,-81.8770,45.4,13.4,130.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-10T06:50:00Z,24.4560,-81.8770,45.4,12.4,130.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-10T07:50:00Z,24.4560,-81.8770,45.4,11.3,130.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-10T08:50:00Z,24.4560,-81.8770,45.4,10.8,130.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-10T09:50:00Z,24.4560,-81.8770,45.4,11.3,130.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-10T10:50:00Z,24.4560,-81.8770,45.4,11.8,130.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-10T12:50:00Z,24.4560,-81.8770,45.4,11.3,130.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-10T13:50:00Z,24.4560,-81.8770,45.4,10.8,140.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-10T14:50:00Z,24.4560,-81.8770,45.4,11.8,140.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-10T15:50:00Z,24.4560,-81.8770,45.4,11.3,140.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-10T16:50:00Z,24.4560,-81.8770,45.4,11.8,140.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-10T18:50:00Z,24.4560,-81.8770,45.4,11.8,130.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-10T19:50:00Z,24.4560,-81.8770,45.4,12.4,130.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-10T20:50:00Z,24.4560,-81.8770,45.4,11.8,130.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-10T21:50:00Z,24.4560,-81.8770,45.4,13.4,130.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-10T22:50:00Z,24.4560,-81.8770,45.4,12.9,120.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-10T23:50:00Z,24.4560,-81.8770,45.4,12.4,120.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-11T00:50:00Z,24.4560,-81.8770,45.4,13.4,120.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-11T01:50:00Z,24.4560,-81.8770,45.4,12.4,130.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-11T02:50:00Z,24.4560,-81.8770,45.4,13.4,130.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-11T03:50:00Z,24.4560,-81.8770,45.4,12.9,130.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-11T04:50:00Z,24.4560,-81.8770,45.4,10.3,130.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-11T05:50:00Z,24.4560,-81.8770,45.4,9.3,130.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-11T06:50:00Z,24.4560,-81.8770,45.4,7.7,130.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-11T07:50:00Z,24.4560,-81.8770,45.4,7.7,130.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-11T08:50:00Z,24.4560,-81.8770,45.4,7.2,120.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-11T10:50:00Z,24.4560,-81.8770,45.4,8.2,120.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-11T11:50:00Z,24.4560,-81.8770,45.4,9.3,120.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-11T12:50:00Z,24.4560,-81.8770,45.4,9.8,120.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-11T13:50:00Z,24.4560,-81.8770,45.4,11.8,130.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-11T14:50:00Z,24.4560,-81.8770,45.4,9.8,130.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-11T15:50:00Z,24.4560,-81.8770,45.4,10.8,130.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-11T16:50:00Z,24.4560,-81.8770,45.4,11.3,130.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-11T17:50:00Z,24.4560,-81.8770,45.4,10.8,130.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-11T18:50:00Z,24.4560,-81.8770,45.4,10.8,130.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-11T19:50:00Z,24.4560,-81.8770,45.4,10.8,130.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-11T20:50:00Z,24.4560,-81.8770,45.4,10.3,130.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-03-11T21:50:00Z,24.4560,-81.8770,45.4,10.3,130.0,11.8,'1111122,1111122,1111122' 