owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-01T00:00:00Z,25.2840,-80.8940,1.5,0.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-01T01:00:00Z,25.2840,-80.8940,1.5,0.78,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-01T04:00:00Z,25.2840,-80.8940,1.5,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-01T07:00:00Z,25.2840,-80.8940,1.5,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-01T08:00:00Z,25.2840,-80.8940,1.5,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-01T12:00:00Z,25.2840,-80.8940,1.5,0.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-01T14:00:00Z,25.2840,-80.8940,1.5,0.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-01T15:00:00Z,25.2840,-80.8940,1.5,0.78,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-01T16:00:00Z,25.2840,-80.8940,1.5,0.76,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-01T18:00:00Z,25.2840,-80.8940,1.5,0.74,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-01T19:00:00Z,25.2840,-80.8940,1.5,0.74,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-01T20:00:00Z,25.2840,-80.8940,1.5,0.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-01T21:00:00Z,25.2840,-80.8940,1.5,0.84,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-01T22:00:00Z,25.2840,-80.8940,1.5,1.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-02T00:00:00Z,25.2840,-80.8940,1.5,1.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-02T01:00:00Z,25.2840,-80.8940,1.5,1.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-02T04:00:00Z,25.2840,-80.8940,1.5,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-02T07:00:00Z,25.2840,-80.8940,1.5,0.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-02T08:00:00Z,25.2840,-80.8940,1.5,0.87,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-02T09:00:00Z,25.2840,-80.8940,1.5,0.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-02T11:00:00Z,25.2840,-80.8940,1.5,0.85,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-02T12:00:00Z,25.2840,-80.8940,1.5,0.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-02T13:00:00Z,25.2840,-80.8940,1.5,0.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-02T14:00:00Z,25.2840,-80.8940,1.5,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-02T15:00:00Z,25.2840,-80.8940,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-02T16:00:00Z,25.2840,-80.8940,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-02T17:00:00Z,25.2840,-80.8940,1.5,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-02T18:00:00Z,25.2840,-80.8940,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-02T19:00:00Z,25.2840,-80.8940,1.5,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-02T20:00:00Z,25.2840,-80.8940,1.5,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-02T21:00:00Z,25.2840,-80.8940,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-02T22:00:00Z,25.2840,-80.8940,1.5,1.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-02T23:00:00Z,25.2840,-80.8940,1.5,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-03T00:00:00Z,25.2840,-80.8940,1.5,1.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-03T01:00:00Z,25.2840,-80.8940,1.5,1.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-03T04:00:00Z,25.2840,-80.8940,1.5,1.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-03T07:00:00Z,25.2840,-80.8940,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-03T08:00:00Z,25.2840,-80.8940,1.5,0.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-03T09:00:00Z,25.2840,-80.8940,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-03T12:00:00Z,25.2840,-80.8940,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-03T13:00:00Z,25.2840,-80.8940,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-03T14:00:00Z,25.2840,-80.8940,1.5,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-03T15:00:00Z,25.2840,-80.8940,1.5,0.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-03T16:00:00Z,25.2840,-80.8940,1.5,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-03T17:00:00Z,25.2840,-80.8940,1.5,0.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-03T18:00:00Z,25.2840,-80.8940,1.5,0.87,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-03T20:00:00Z,25.2840,-80.8940,1.5,0.84,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-03T21:00:00Z,25.2840,-80.8940,1.5,0.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-03T22:00:00Z,25.2840,-80.8940,1.5,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-03T23:00:00Z,25.2840,-80.8940,1.5,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-04T00:00:00Z,25.2840,-80.8940,1.5,2.16,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-04T01:00:00Z,25.2840,-80.8940,1.5,1.82,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-04T04:00:00Z,25.2840,-80.8940,1.5,1.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-04T07:00:00Z,25.2840,-80.8940,1.5,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-04T08:00:00Z,25.2840,-80.8940,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-04T12:00:00Z,25.2840,-80.8940,1.5,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-04T14:00:00Z,25.2840,-80.8940,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-04T15:00:00Z,25.2840,-80.8940,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-04T16:00:00Z,25.2840,-80.8940,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-04T17:00:00Z,25.2840,-80.8940,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-04T18:00:00Z,25.2840,-80.8940,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-04T20:00:00Z,25.2840,-80.8940,1.5,0.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-04T21:00:00Z,25.2840,-80.8940,1.5,0.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-04T22:00:00Z,25.2840,-80.8940,1.5,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-05T00:00:00Z,25.2840,-80.8940,1.5,1.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-05T04:00:00Z,25.2840,-80.8940,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-05T07:00:00Z,25.2840,-80.8940,1.5,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-05T08:00:00Z,25.2840,-80.8940,1.5,1.24,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-05T11:00:00Z,25.2840,-80.8940,1.5,1.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-05T12:00:00Z,25.2840,-80.8940,1.5,1.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-05T14:00:00Z,25.2840,-80.8940,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-05T15:00:00Z,25.2840,-80.8940,1.5,1.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-05T16:00:00Z,25.2840,-80.8940,1.5,1.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-05T18:00:00Z,25.2840,-80.8940,1.5,1.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-05T19:00:00Z,25.2840,-80.8940,1.5,1.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-05T21:00:00Z,25.2840,-80.8940,1.5,1.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-06T00:00:00Z,25.2840,-80.8940,1.5,1.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-06T11:00:00Z,25.2840,-80.8940,1.5,2.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-19T08:00:00Z,25.2840,-80.8940,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-19T09:00:00Z,25.2840,-80.8940,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-19T17:00:00Z,25.2840,-80.8940,1.5,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-19T18:00:00Z,25.2840,-80.8940,1.5,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-19T19:00:00Z,25.2840,-80.8940,1.5,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-19T20:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-19T21:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-19T22:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-19T23:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-20T02:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-20T05:00:00Z,25.2840,-80.8940,1.5,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-20T09:00:00Z,25.2840,-80.8940,1.5,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-20T11:00:00Z,25.2840,-80.8940,1.5,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-20T17:00:00Z,25.2840,-80.8940,1.5,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-20T18:00:00Z,25.2840,-80.8940,1.5,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-20T19:00:00Z,25.2840,-80.8940,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-20T20:00:00Z,25.2840,-80.8940,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-20T21:00:00Z,25.2840,-80.8940,1.5,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-20T22:00:00Z,25.2840,-80.8940,1.5,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-20T23:00:00Z,25.2840,-80.8940,1.5,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-21T00:00:00Z,25.2840,-80.8940,1.5,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-21T01:00:00Z,25.2840,-80.8940,1.5,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-21T03:00:00Z,25.2840,-80.8940,1.5,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-21T04:00:00Z,25.2840,-80.8940,1.5,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-21T05:00:00Z,25.2840,-80.8940,1.5,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-21T07:00:00Z,25.2840,-80.8940,1.5,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-21T08:00:00Z,25.2840,-80.8940,1.5,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-21T09:00:00Z,25.2840,-80.8940,1.5,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-21T10:00:00Z,25.2840,-80.8940,1.5,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-21T12:00:00Z,25.2840,-80.8940,1.5,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-21T13:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-21T14:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-21T15:00:00Z,25.2840,-80.8940,1.5,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-21T16:00:00Z,25.2840,-80.8940,1.5,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-21T17:00:00Z,25.2840,-80.8940,1.5,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-21T18:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-21T19:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-21T20:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-21T21:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-21T22:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-21T23:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-22T00:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-22T01:00:00Z,25.2840,-80.8940,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-22T03:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-22T04:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-22T06:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-22T07:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-22T08:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-22T09:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-22T11:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-22T12:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-22T13:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-22T14:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-22T15:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-22T16:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-22T17:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-22T18:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-22T19:00:00Z,25.2840,-80.8940,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-22T20:00:00Z,25.2840,-80.8940,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-22T21:00:00Z,25.2840,-80.8940,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-22T22:00:00Z,25.2840,-80.8940,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-22T23:00:00Z,25.2840,-80.8940,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-23T00:00:00Z,25.2840,-80.8940,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-23T01:00:00Z,25.2840,-80.8940,1.5,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-23T03:00:00Z,25.2840,-80.8940,1.5,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-23T04:00:00Z,25.2840,-80.8940,1.5,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-23T06:00:00Z,25.2840,-80.8940,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-23T07:00:00Z,25.2840,-80.8940,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-23T08:00:00Z,25.2840,-80.8940,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-23T09:00:00Z,25.2840,-80.8940,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-23T11:00:00Z,25.2840,-80.8940,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-23T12:00:00Z,25.2840,-80.8940,1.5,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-23T13:00:00Z,25.2840,-80.8940,1.5,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-23T14:00:00Z,25.2840,-80.8940,1.5,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-23T15:00:00Z,25.2840,-80.8940,1.5,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-23T16:00:00Z,25.2840,-80.8940,1.5,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-23T17:00:00Z,25.2840,-80.8940,1.5,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-23T18:00:00Z,25.2840,-80.8940,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-23T19:00:00Z,25.2840,-80.8940,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-23T20:00:00Z,25.2840,-80.8940,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-23T21:00:00Z,25.2840,-80.8940,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-23T22:00:00Z,25.2840,-80.8940,1.5,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-23T23:00:00Z,25.2840,-80.8940,1.5,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-24T00:00:00Z,25.2840,-80.8940,1.5,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-24T01:00:00Z,25.2840,-80.8940,1.5,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-24T03:00:00Z,25.2840,-80.8940,1.5,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-24T04:00:00Z,25.2840,-80.8940,1.5,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-24T06:00:00Z,25.2840,-80.8940,1.5,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-24T07:00:00Z,25.2840,-80.8940,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-24T08:00:00Z,25.2840,-80.8940,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-24T09:00:00Z,25.2840,-80.8940,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-24T11:00:00Z,25.2840,-80.8940,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-24T12:00:00Z,25.2840,-80.8940,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-24T13:00:00Z,25.2840,-80.8940,1.5,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-24T14:00:00Z,25.2840,-80.8940,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-24T15:00:00Z,25.2840,-80.8940,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-24T16:00:00Z,25.2840,-80.8940,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-24T17:00:00Z,25.2840,-80.8940,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-24T18:00:00Z,25.2840,-80.8940,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-24T19:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-24T20:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-24T21:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-24T22:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-24T23:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-25T00:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-25T01:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-25T03:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-25T04:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-25T05:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-25T07:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-25T08:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-25T09:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-25T11:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-25T12:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-25T13:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-25T14:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-25T15:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-25T16:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-25T17:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-25T18:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-25T19:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-25T20:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-25T21:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-25T22:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-25T23:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-26T00:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-26T01:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-26T03:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-26T04:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-26T05:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-26T07:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-26T08:00:00Z,25.2840,-80.8940,1.5,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-26T09:00:00Z,25.2840,-80.8940,1.5,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-26T11:00:00Z,25.2840,-80.8940,1.5,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-26T12:00:00Z,25.2840,-80.8940,1.5,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-26T13:00:00Z,25.2840,-80.8940,1.5,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-26T14:00:00Z,25.2840,-80.8940,1.5,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-26T15:00:00Z,25.2840,-80.8940,1.5,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-26T16:00:00Z,25.2840,-80.8940,1.5,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-26T17:00:00Z,25.2840,-80.8940,1.5,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-26T18:00:00Z,25.2840,-80.8940,1.5,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-26T19:00:00Z,25.2840,-80.8940,1.5,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-26T20:00:00Z,25.2840,-80.8940,1.5,0.48,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-26T21:00:00Z,25.2840,-80.8940,1.5,0.48,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-26T22:00:00Z,25.2840,-80.8940,1.5,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-26T23:00:00Z,25.2840,-80.8940,1.5,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-27T00:00:00Z,25.2840,-80.8940,1.5,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-27T01:00:00Z,25.2840,-80.8940,1.5,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-27T02:00:00Z,25.2840,-80.8940,1.5,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-27T04:00:00Z,25.2840,-80.8940,1.5,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-27T06:00:00Z,25.2840,-80.8940,1.5,0.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-27T07:00:00Z,25.2840,-80.8940,1.5,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-27T08:00:00Z,25.2840,-80.8940,1.5,0.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-27T09:00:00Z,25.2840,-80.8940,1.5,0.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-27T11:00:00Z,25.2840,-80.8940,1.5,0.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-27T12:00:00Z,25.2840,-80.8940,1.5,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-27T13:00:00Z,25.2840,-80.8940,1.5,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-27T14:00:00Z,25.2840,-80.8940,1.5,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-27T15:00:00Z,25.2840,-80.8940,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-27T16:00:00Z,25.2840,-80.8940,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-27T17:00:00Z,25.2840,-80.8940,1.5,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-27T18:00:00Z,25.2840,-80.8940,1.5,0.48,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-27T19:00:00Z,25.2840,-80.8940,1.5,0.49,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-27T20:00:00Z,25.2840,-80.8940,1.5,0.48,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-27T21:00:00Z,25.2840,-80.8940,1.5,0.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-27T22:00:00Z,25.2840,-80.8940,1.5,0.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-27T23:00:00Z,25.2840,-80.8940,1.5,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-28T00:00:00Z,25.2840,-80.8940,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-28T01:00:00Z,25.2840,-80.8940,1.5,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-28T03:00:00Z,25.2840,-80.8940,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-28T04:00:00Z,25.2840,-80.8940,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-28T06:00:00Z,25.2840,-80.8940,1.5,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-28T07:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-28T08:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-28T09:00:00Z,25.2840,-80.8940,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-28T11:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-28T12:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-28T13:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-28T14:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-28T15:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-28T16:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-28T17:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-28T18:00:00Z,25.2840,-80.8940,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2017-09-28T19:00:00Z,25.2840,-80.8940,1.5,0.39,1111122 