owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T00:00:00Z,29.1015,-89.9782,1012.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T01:00:00Z,29.1015,-89.9782,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T02:00:00Z,29.1015,-89.9782,1013.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T03:00:00Z,29.1015,-89.9782,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T04:00:00Z,29.1015,-89.9782,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T05:00:00Z,29.1015,-89.9782,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T06:00:00Z,29.1015,-89.9782,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T07:00:00Z,29.1015,-89.9782,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T08:00:00Z,29.1015,-89.9782,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T09:00:00Z,29.1015,-89.9782,1014.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T10:00:00Z,29.1015,-89.9782,1015.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T11:00:00Z,29.1015,-89.9782,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T12:00:00Z,29.1015,-89.9782,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T13:00:00Z,29.1015,-89.9782,1017.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T14:00:00Z,29.1015,-89.9782,1018.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T15:00:00Z,29.1015,-89.9782,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T16:00:00Z,29.1015,-89.9782,1019.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T17:00:00Z,29.1015,-89.9782,1019.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T18:00:00Z,29.1015,-89.9782,1018.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T19:00:00Z,29.1015,-89.9782,1018.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T20:00:00Z,29.1015,-89.9782,1017.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T21:00:00Z,29.1015,-89.9782,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T22:00:00Z,29.1015,-89.9782,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T23:00:00Z,29.1015,-89.9782,1017.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T00:00:00Z,29.1015,-89.9782,1017.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T01:00:00Z,29.1015,-89.9782,1017.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T02:00:00Z,29.1015,-89.9782,1018.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T03:00:00Z,29.1015,-89.9782,1018.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T04:00:00Z,29.1015,-89.9782,1018.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T05:00:00Z,29.1015,-89.9782,1018.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T06:00:00Z,29.1015,-89.9782,1018.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T07:00:00Z,29.1015,-89.9782,1018.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T08:00:00Z,29.1015,-89.9782,1018.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T09:00:00Z,29.1015,-89.9782,1018.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T10:00:00Z,29.1015,-89.9782,1018.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T11:00:00Z,29.1015,-89.9782,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T12:00:00Z,29.1015,-89.9782,1019.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T13:00:00Z,29.1015,-89.9782,1019.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T14:00:00Z,29.1015,-89.9782,1020.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T15:00:00Z,29.1015,-89.9782,1021.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T16:00:00Z,29.1015,-89.9782,1021.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T17:00:00Z,29.1015,-89.9782,1021.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T18:00:00Z,29.1015,-89.9782,1020.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T19:00:00Z,29.1015,-89.9782,1020.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T20:00:00Z,29.1015,-89.9782,1020.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T21:00:00Z,29.1015,-89.9782,1019.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T22:00:00Z,29.1015,-89.9782,1019.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T23:00:00Z,29.1015,-89.9782,1019.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T00:00:00Z,29.1015,-89.9782,1019.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T01:00:00Z,29.1015,-89.9782,1019.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T02:00:00Z,29.1015,-89.9782,1020.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T03:00:00Z,29.1015,-89.9782,1020.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T04:00:00Z,29.1015,-89.9782,1020.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T05:00:00Z,29.1015,-89.9782,1020.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T06:00:00Z,29.1015,-89.9782,1020.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T07:00:00Z,29.1015,-89.9782,1019.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T08:00:00Z,29.1015,-89.9782,1019.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T09:00:00Z,29.1015,-89.9782,1019.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T10:00:00Z,29.1015,-89.9782,1020.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T11:00:00Z,29.1015,-89.9782,1020.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T12:00:00Z,29.1015,-89.9782,1021.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T13:00:00Z,29.1015,-89.9782,1021.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T14:00:00Z,29.1015,-89.9782,1022.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T15:00:00Z,29.1015,-89.9782,1022.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T16:00:00Z,29.1015,-89.9782,1022.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T17:00:00Z,29.1015,-89.9782,1022.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T18:00:00Z,29.1015,-89.9782,1022.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T19:00:00Z,29.1015,-89.9782,1021.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T20:00:00Z,29.1015,-89.9782,1021.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T21:00:00Z,29.1015,-89.9782,1020.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T22:00:00Z,29.1015,-89.9782,1020.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T23:00:00Z,29.1015,-89.9782,1020.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T00:00:00Z,29.1015,-89.9782,1020.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T01:00:00Z,29.1015,-89.9782,1020.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T02:00:00Z,29.1015,-89.9782,1021.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T03:00:00Z,29.1015,-89.9782,1021.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T04:00:00Z,29.1015,-89.9782,1021.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T05:00:00Z,29.1015,-89.9782,1021.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T06:00:00Z,29.1015,-89.9782,1021.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T07:00:00Z,29.1015,-89.9782,1021.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T08:00:00Z,29.1015,-89.9782,1021.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T09:00:00Z,29.1015,-89.9782,1021.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T10:00:00Z,29.1015,-89.9782,1021.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T11:00:00Z,29.1015,-89.9782,1021.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T12:00:00Z,29.1015,-89.9782,1021.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T13:00:00Z,29.1015,-89.9782,1022.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T14:00:00Z,29.1015,-89.9782,1022.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T15:00:00Z,29.1015,-89.9782,1022.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T16:00:00Z,29.1015,-89.9782,1023.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T17:00:00Z,29.1015,-89.9782,1022.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T18:00:00Z,29.1015,-89.9782,1021.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T19:00:00Z,29.1015,-89.9782,1021.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T20:00:00Z,29.1015,-89.9782,1020.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T21:00:00Z,29.1015,-89.9782,1019.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T22:00:00Z,29.1015,-89.9782,1019.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T23:00:00Z,29.1015,-89.9782,1019.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T00:00:00Z,29.1015,-89.9782,1019.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T01:00:00Z,29.1015,-89.9782,1020.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T02:00:00Z,29.1015,-89.9782,1020.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T03:00:00Z,29.1015,-89.9782,1020.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T04:00:00Z,29.1015,-89.9782,1020.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T05:00:00Z,29.1015,-89.9782,1020.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T06:00:00Z,29.1015,-89.9782,1020.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T07:00:00Z,29.1015,-89.9782,1019.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T08:00:00Z,29.1015,-89.9782,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T09:00:00Z,29.1015,-89.9782,1018.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T10:00:00Z,29.1015,-89.9782,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T11:00:00Z,29.1015,-89.9782,1019.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T12:00:00Z,29.1015,-89.9782,1019.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T13:00:00Z,29.1015,-89.9782,1020.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T14:00:00Z,29.1015,-89.9782,1020.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T15:00:00Z,29.1015,-89.9782,1020.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T16:00:00Z,29.1015,-89.9782,1020.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T17:00:00Z,29.1015,-89.9782,1020.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T18:00:00Z,29.1015,-89.9782,1019.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T19:00:00Z,29.1015,-89.9782,1019.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T20:00:00Z,29.1015,-89.9782,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T21:00:00Z,29.1015,-89.9782,1017.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T22:00:00Z,29.1015,-89.9782,1017.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T23:00:00Z,29.1015,-89.9782,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T00:00:00Z,29.1015,-89.9782,1017.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T01:00:00Z,29.1015,-89.9782,1018.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T02:00:00Z,29.1015,-89.9782,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T03:00:00Z,29.1015,-89.9782,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T04:00:00Z,29.1015,-89.9782,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T05:00:00Z,29.1015,-89.9782,1018.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T06:00:00Z,29.1015,-89.9782,1018.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T07:00:00Z,29.1015,-89.9782,1017.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T08:00:00Z,29.1015,-89.9782,1017.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T09:00:00Z,29.1015,-89.9782,1017.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T10:00:00Z,29.1015,-89.9782,1017.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T11:00:00Z,29.1015,-89.9782,1017.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T12:00:00Z,29.1015,-89.9782,1018.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T13:00:00Z,29.1015,-89.9782,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T14:00:00Z,29.1015,-89.9782,1019.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T15:00:00Z,29.1015,-89.9782,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T16:00:00Z,29.1015,-89.9782,1019.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T17:00:00Z,29.1015,-89.9782,1019.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T18:00:00Z,29.1015,-89.9782,1018.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T19:00:00Z,29.1015,-89.9782,1018.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T20:00:00Z,29.1015,-89.9782,1018.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T21:00:00Z,29.1015,-89.9782,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T22:00:00Z,29.1015,-89.9782,1017.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T23:00:00Z,29.1015,-89.9782,1018.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T00:00:00Z,29.1015,-89.9782,1018.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T01:00:00Z,29.1015,-89.9782,1018.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T02:00:00Z,29.1015,-89.9782,1019.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T03:00:00Z,29.1015,-89.9782,1019.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T04:00:00Z,29.1015,-89.9782,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T05:00:00Z,29.1015,-89.9782,1019.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T06:00:00Z,29.1015,-89.9782,1018.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T07:00:00Z,29.1015,-89.9782,1018.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T08:00:00Z,29.1015,-89.9782,1018.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T09:00:00Z,29.1015,-89.9782,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T10:00:00Z,29.1015,-89.9782,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T11:00:00Z,29.1015,-89.9782,1018.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T12:00:00Z,29.1015,-89.9782,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T13:00:00Z,29.1015,-89.9782,1019.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T14:00:00Z,29.1015,-89.9782,1019.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T15:00:00Z,29.1015,-89.9782,1020.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T16:00:00Z,29.1015,-89.9782,1020.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T17:00:00Z,29.1015,-89.9782,1020.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T18:00:00Z,29.1015,-89.9782,1020.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T19:00:00Z,29.1015,-89.9782,1019.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T20:00:00Z,29.1015,-89.9782,1018.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T21:00:00Z,29.1015,-89.9782,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T22:00:00Z,29.1015,-89.9782,1018.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T23:00:00Z,29.1015,-89.9782,1018.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T00:00:00Z,29.1015,-89.9782,1018.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T01:00:00Z,29.1015,-89.9782,1019.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T02:00:00Z,29.1015,-89.9782,1019.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T03:00:00Z,29.1015,-89.9782,1019.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T04:00:00Z,29.1015,-89.9782,1019.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T05:00:00Z,29.1015,-89.9782,1019.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T06:00:00Z,29.1015,-89.9782,1018.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T07:00:00Z,29.1015,-89.9782,1018.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T08:00:00Z,29.1015,-89.9782,1018.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T09:00:00Z,29.1015,-89.9782,1017.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T10:00:00Z,29.1015,-89.9782,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T11:00:00Z,29.1015,-89.9782,1018.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T12:00:00Z,29.1015,-89.9782,1018.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T13:00:00Z,29.1015,-89.9782,1018.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T14:00:00Z,29.1015,-89.9782,1019.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T15:00:00Z,29.1015,-89.9782,1019.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T16:00:00Z,29.1015,-89.9782,1019.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T17:00:00Z,29.1015,-89.9782,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T18:00:00Z,29.1015,-89.9782,1018.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T19:00:00Z,29.1015,-89.9782,1018.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T20:00:00Z,29.1015,-89.9782,1017.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T21:00:00Z,29.1015,-89.9782,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T22:00:00Z,29.1015,-89.9782,1016.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T23:00:00Z,29.1015,-89.9782,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T00:00:00Z,29.1015,-89.9782,1016.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T01:00:00Z,29.1015,-89.9782,1016.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T02:00:00Z,29.1015,-89.9782,1017.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T03:00:00Z,29.1015,-89.9782,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T04:00:00Z,29.1015,-89.9782,1017.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T05:00:00Z,29.1015,-89.9782,1016.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T06:00:00Z,29.1015,-89.9782,1016.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T07:00:00Z,29.1015,-89.9782,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T08:00:00Z,29.1015,-89.9782,1015.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T09:00:00Z,29.1015,-89.9782,1015.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T10:00:00Z,29.1015,-89.9782,1015.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T11:00:00Z,29.1015,-89.9782,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T12:00:00Z,29.1015,-89.9782,1015.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T13:00:00Z,29.1015,-89.9782,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T14:00:00Z,29.1015,-89.9782,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T15:00:00Z,29.1015,-89.9782,1016.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T16:00:00Z,29.1015,-89.9782,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T17:00:00Z,29.1015,-89.9782,1015.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T18:00:00Z,29.1015,-89.9782,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T19:00:00Z,29.1015,-89.9782,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T20:00:00Z,29.1015,-89.9782,1013.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T21:00:00Z,29.1015,-89.9782,1013.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T22:00:00Z,29.1015,-89.9782,1012.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T23:00:00Z,29.1015,-89.9782,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T00:00:00Z,29.1015,-89.9782,1013.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T01:00:00Z,29.1015,-89.9782,1013.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T02:00:00Z,29.1015,-89.9782,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T03:00:00Z,29.1015,-89.9782,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T04:00:00Z,29.1015,-89.9782,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T05:00:00Z,29.1015,-89.9782,1013.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T06:00:00Z,29.1015,-89.9782,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T07:00:00Z,29.1015,-89.9782,1013.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T08:00:00Z,29.1015,-89.9782,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T09:00:00Z,29.1015,-89.9782,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T10:00:00Z,29.1015,-89.9782,1011.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T11:00:00Z,29.1015,-89.9782,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T12:00:00Z,29.1015,-89.9782,1012.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T13:00:00Z,29.1015,-89.9782,1013.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T14:00:00Z,29.1015,-89.9782,1013.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T15:00:00Z,29.1015,-89.9782,1013.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T16:00:00Z,29.1015,-89.9782,1014.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T17:00:00Z,29.1015,-89.9782,1013.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T18:00:00Z,29.1015,-89.9782,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T19:00:00Z,29.1015,-89.9782,1012.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T20:00:00Z,29.1015,-89.9782,1011.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T21:00:00Z,29.1015,-89.9782,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T22:00:00Z,29.1015,-89.9782,1011.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T23:00:00Z,29.1015,-89.9782,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T00:00:00Z,29.1015,-89.9782,1011.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T01:00:00Z,29.1015,-89.9782,1011.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T02:00:00Z,29.1015,-89.9782,1011.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T03:00:00Z,29.1015,-89.9782,1011.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T04:00:00Z,29.1015,-89.9782,1011.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T05:00:00Z,29.1015,-89.9782,1010.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T06:00:00Z,29.1015,-89.9782,1010.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T07:00:00Z,29.1015,-89.9782,1010.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T08:00:00Z,29.1015,-89.9782,1010.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T09:00:00Z,29.1015,-89.9782,1010.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T10:00:00Z,29.1015,-89.9782,1010.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T11:00:00Z,29.1015,-89.9782,1010.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T12:00:00Z,29.1015,-89.9782,1011.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T13:00:00Z,29.1015,-89.9782,1011.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T14:00:00Z,29.1015,-89.9782,1011.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T15:00:00Z,29.1015,-89.9782,1012.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T16:00:00Z,29.1015,-89.9782,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T17:00:00Z,29.1015,-89.9782,1011.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T18:00:00Z,29.1015,-89.9782,1011.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T19:00:00Z,29.1015,-89.9782,1009.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T20:00:00Z,29.1015,-89.9782,1009.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T21:00:00Z,29.1015,-89.9782,1009.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T22:00:00Z,29.1015,-89.9782,1009.34,11111222 