owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T00:00:00Z,29.1015,-89.9782,0.0,0.108,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T01:00:00Z,29.1015,-89.9782,0.0,1.908,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T02:00:00Z,29.1015,-89.9782,0.0,3.69,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T03:00:00Z,29.1015,-89.9782,0.0,4.292,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T04:00:00Z,29.1015,-89.9782,0.0,4.789,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T05:00:00Z,29.1015,-89.9782,0.0,9.68,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T06:00:00Z,29.1015,-89.9782,0.0,12.14,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T07:00:00Z,29.1015,-89.9782,0.0,11.41,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T08:00:00Z,29.1015,-89.9782,0.0,11.55,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T09:00:00Z,29.1015,-89.9782,0.0,11.14,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T10:00:00Z,29.1015,-89.9782,0.0,10.54,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T11:00:00Z,29.1015,-89.9782,0.0,10.9,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T12:00:00Z,29.1015,-89.9782,0.0,10.66,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T13:00:00Z,29.1015,-89.9782,0.0,9.96,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T14:00:00Z,29.1015,-89.9782,0.0,10.19,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T15:00:00Z,29.1015,-89.9782,0.0,9.29,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T16:00:00Z,29.1015,-89.9782,0.0,8.66,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T17:00:00Z,29.1015,-89.9782,0.0,8.64,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T18:00:00Z,29.1015,-89.9782,0.0,9.12,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T19:00:00Z,29.1015,-89.9782,0.0,8.81,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T20:00:00Z,29.1015,-89.9782,0.0,9.0,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T21:00:00Z,29.1015,-89.9782,0.0,9.33,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T22:00:00Z,29.1015,-89.9782,0.0,8.59,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T23:00:00Z,29.1015,-89.9782,0.0,8.19,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T00:00:00Z,29.1015,-89.9782,0.0,8.19,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T01:00:00Z,29.1015,-89.9782,0.0,8.05,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T02:00:00Z,29.1015,-89.9782,0.0,8.09,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T03:00:00Z,29.1015,-89.9782,0.0,9.82,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T04:00:00Z,29.1015,-89.9782,0.0,8.79,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T05:00:00Z,29.1015,-89.9782,0.0,8.97,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T06:00:00Z,29.1015,-89.9782,0.0,12.48,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T07:00:00Z,29.1015,-89.9782,0.0,10.17,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T08:00:00Z,29.1015,-89.9782,0.0,10.15,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T09:00:00Z,29.1015,-89.9782,0.0,9.02,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T10:00:00Z,29.1015,-89.9782,0.0,10.35,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T11:00:00Z,29.1015,-89.9782,0.0,9.99,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T12:00:00Z,29.1015,-89.9782,0.0,10.73,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T13:00:00Z,29.1015,-89.9782,0.0,11.66,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T14:00:00Z,29.1015,-89.9782,0.0,10.76,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T15:00:00Z,29.1015,-89.9782,0.0,9.18,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T16:00:00Z,29.1015,-89.9782,0.0,9.12,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T17:00:00Z,29.1015,-89.9782,0.0,7.79,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T18:00:00Z,29.1015,-89.9782,0.0,8.41,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T19:00:00Z,29.1015,-89.9782,0.0,9.01,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T20:00:00Z,29.1015,-89.9782,0.0,8.88,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T21:00:00Z,29.1015,-89.9782,0.0,8.29,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T22:00:00Z,29.1015,-89.9782,0.0,9.07,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T23:00:00Z,29.1015,-89.9782,0.0,9.98,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T00:00:00Z,29.1015,-89.9782,0.0,11.05,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T01:00:00Z,29.1015,-89.9782,0.0,10.81,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T02:00:00Z,29.1015,-89.9782,0.0,10.8,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T03:00:00Z,29.1015,-89.9782,0.0,10.98,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T04:00:00Z,29.1015,-89.9782,0.0,10.65,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T05:00:00Z,29.1015,-89.9782,0.0,10.04,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T06:00:00Z,29.1015,-89.9782,0.0,8.4,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T07:00:00Z,29.1015,-89.9782,0.0,7.78,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T08:00:00Z,29.1015,-89.9782,0.0,7.99,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T09:00:00Z,29.1015,-89.9782,0.0,8.59,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T10:00:00Z,29.1015,-89.9782,0.0,7.63,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T11:00:00Z,29.1015,-89.9782,0.0,6.007,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T12:00:00Z,29.1015,-89.9782,0.0,7.01,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T13:00:00Z,29.1015,-89.9782,0.0,5.862,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T14:00:00Z,29.1015,-89.9782,0.0,5.622,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T15:00:00Z,29.1015,-89.9782,0.0,6.02,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T16:00:00Z,29.1015,-89.9782,0.0,6.96,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T17:00:00Z,29.1015,-89.9782,0.0,7.12,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T18:00:00Z,29.1015,-89.9782,0.0,7.94,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T19:00:00Z,29.1015,-89.9782,0.0,7.45,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T20:00:00Z,29.1015,-89.9782,0.0,8.01,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T21:00:00Z,29.1015,-89.9782,0.0,7.08,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T22:00:00Z,29.1015,-89.9782,0.0,8.13,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T23:00:00Z,29.1015,-89.9782,0.0,8.85,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T00:00:00Z,29.1015,-89.9782,0.0,8.78,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T01:00:00Z,29.1015,-89.9782,0.0,8.35,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T02:00:00Z,29.1015,-89.9782,0.0,8.72,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T03:00:00Z,29.1015,-89.9782,0.0,7.65,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T04:00:00Z,29.1015,-89.9782,0.0,7.55,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T05:00:00Z,29.1015,-89.9782,0.0,6.298,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T06:00:00Z,29.1015,-89.9782,0.0,5.453,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T07:00:00Z,29.1015,-89.9782,0.0,5.524,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T08:00:00Z,29.1015,-89.9782,0.0,4.831,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T09:00:00Z,29.1015,-89.9782,0.0,5.654,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T10:00:00Z,29.1015,-89.9782,0.0,5.996,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T11:00:00Z,29.1015,-89.9782,0.0,4.328,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T12:00:00Z,29.1015,-89.9782,0.0,3.804,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T13:00:00Z,29.1015,-89.9782,0.0,4.715,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T14:00:00Z,29.1015,-89.9782,0.0,5.85,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T15:00:00Z,29.1015,-89.9782,0.0,5.265,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T16:00:00Z,29.1015,-89.9782,0.0,6.107,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T17:00:00Z,29.1015,-89.9782,0.0,6.384,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T18:00:00Z,29.1015,-89.9782,0.0,7.54,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T19:00:00Z,29.1015,-89.9782,0.0,8.43,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T20:00:00Z,29.1015,-89.9782,0.0,7.83,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T21:00:00Z,29.1015,-89.9782,0.0,7.7,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T22:00:00Z,29.1015,-89.9782,0.0,7.73,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T23:00:00Z,29.1015,-89.9782,0.0,8.82,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T00:00:00Z,29.1015,-89.9782,0.0,8.83,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T01:00:00Z,29.1015,-89.9782,0.0,8.1,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T02:00:00Z,29.1015,-89.9782,0.0,8.45,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T03:00:00Z,29.1015,-89.9782,0.0,8.69,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T04:00:00Z,29.1015,-89.9782,0.0,10.98,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T05:00:00Z,29.1015,-89.9782,0.0,10.19,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T06:00:00Z,29.1015,-89.9782,0.0,10.73,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T07:00:00Z,29.1015,-89.9782,0.0,10.39,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T08:00:00Z,29.1015,-89.9782,0.0,9.42,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T09:00:00Z,29.1015,-89.9782,0.0,8.37,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T10:00:00Z,29.1015,-89.9782,0.0,7.6,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T11:00:00Z,29.1015,-89.9782,0.0,7.02,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T12:00:00Z,29.1015,-89.9782,0.0,6.761,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T13:00:00Z,29.1015,-89.9782,0.0,5.399,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T14:00:00Z,29.1015,-89.9782,0.0,5.256,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T15:00:00Z,29.1015,-89.9782,0.0,4.95,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T16:00:00Z,29.1015,-89.9782,0.0,4.924,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T17:00:00Z,29.1015,-89.9782,0.0,4.269,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T18:00:00Z,29.1015,-89.9782,0.0,4.064,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T19:00:00Z,29.1015,-89.9782,0.0,4.115,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T20:00:00Z,29.1015,-89.9782,0.0,4.068,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T21:00:00Z,29.1015,-89.9782,0.0,4.213,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T22:00:00Z,29.1015,-89.9782,0.0,3.455,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T23:00:00Z,29.1015,-89.9782,0.0,6.001,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T00:00:00Z,29.1015,-89.9782,0.0,5.753,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T01:00:00Z,29.1015,-89.9782,0.0,5.402,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T02:00:00Z,29.1015,-89.9782,0.0,4.424,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T03:00:00Z,29.1015,-89.9782,0.0,3.261,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T04:00:00Z,29.1015,-89.9782,0.0,2.982,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T05:00:00Z,29.1015,-89.9782,0.0,3.099,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T06:00:00Z,29.1015,-89.9782,0.0,3.603,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T07:00:00Z,29.1015,-89.9782,0.0,3.151,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T08:00:00Z,29.1015,-89.9782,0.0,3.817,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T09:00:00Z,29.1015,-89.9782,0.0,4.719,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T10:00:00Z,29.1015,-89.9782,0.0,4.6,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T11:00:00Z,29.1015,-89.9782,0.0,4.14,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T12:00:00Z,29.1015,-89.9782,0.0,4.89,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T13:00:00Z,29.1015,-89.9782,0.0,4.293,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T14:00:00Z,29.1015,-89.9782,0.0,3.998,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T15:00:00Z,29.1015,-89.9782,0.0,3.655,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T16:00:00Z,29.1015,-89.9782,0.0,4.627,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T17:00:00Z,29.1015,-89.9782,0.0,5.715,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T18:00:00Z,29.1015,-89.9782,0.0,4.608,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T19:00:00Z,29.1015,-89.9782,0.0,3.452,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T20:00:00Z,29.1015,-89.9782,0.0,2.882,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T21:00:00Z,29.1015,-89.9782,0.0,2.272,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T22:00:00Z,29.1015,-89.9782,0.0,1.937,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T23:00:00Z,29.1015,-89.9782,0.0,2.233,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T00:00:00Z,29.1015,-89.9782,0.0,2.736,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T01:00:00Z,29.1015,-89.9782,0.0,1.756,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T02:00:00Z,29.1015,-89.9782,0.0,2.063,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T03:00:00Z,29.1015,-89.9782,0.0,2.477,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T04:00:00Z,29.1015,-89.9782,0.0,2.225,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T05:00:00Z,29.1015,-89.9782,0.0,2.851,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T06:00:00Z,29.1015,-89.9782,0.0,3.47,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T07:00:00Z,29.1015,-89.9782,0.0,2.793,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T08:00:00Z,29.1015,-89.9782,0.0,2.363,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T09:00:00Z,29.1015,-89.9782,0.0,0.964,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T10:00:00Z,29.1015,-89.9782,0.0,1.155,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T11:00:00Z,29.1015,-89.9782,0.0,0.515,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T12:00:00Z,29.1015,-89.9782,0.0,0.968,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T13:00:00Z,29.1015,-89.9782,0.0,1.571,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T14:00:00Z,29.1015,-89.9782,0.0,2.242,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T15:00:00Z,29.1015,-89.9782,0.0,2.665,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T16:00:00Z,29.1015,-89.9782,0.0,2.465,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T17:00:00Z,29.1015,-89.9782,0.0,2.09,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T18:00:00Z,29.1015,-89.9782,0.0,2.004,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T19:00:00Z,29.1015,-89.9782,0.0,1.999,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T20:00:00Z,29.1015,-89.9782,0.0,1.789,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T21:00:00Z,29.1015,-89.9782,0.0,2.204,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T22:00:00Z,29.1015,-89.9782,0.0,4.175,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T23:00:00Z,29.1015,-89.9782,0.0,5.45,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T00:00:00Z,29.1015,-89.9782,0.0,5.164,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T01:00:00Z,29.1015,-89.9782,0.0,4.148,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T02:00:00Z,29.1015,-89.9782,0.0,3.594,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T03:00:00Z,29.1015,-89.9782,0.0,2.995,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T04:00:00Z,29.1015,-89.9782,0.0,3.39,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T05:00:00Z,29.1015,-89.9782,0.0,2.253,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T06:00:00Z,29.1015,-89.9782,0.0,1.761,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T07:00:00Z,29.1015,-89.9782,0.0,1.904,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T08:00:00Z,29.1015,-89.9782,0.0,2.6,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T09:00:00Z,29.1015,-89.9782,0.0,3.244,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T10:00:00Z,29.1015,-89.9782,0.0,3.827,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T11:00:00Z,29.1015,-89.9782,0.0,4.299,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T12:00:00Z,29.1015,-89.9782,0.0,4.163,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T13:00:00Z,29.1015,-89.9782,0.0,4.92,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T14:00:00Z,29.1015,-89.9782,0.0,4.724,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T15:00:00Z,29.1015,-89.9782,0.0,4.617,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T16:00:00Z,29.1015,-89.9782,0.0,5.319,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T17:00:00Z,29.1015,-89.9782,0.0,5.866,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T18:00:00Z,29.1015,-89.9782,0.0,5.535,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T19:00:00Z,29.1015,-89.9782,0.0,5.558,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T20:00:00Z,29.1015,-89.9782,0.0,6.311,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T21:00:00Z,29.1015,-89.9782,0.0,6.438,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T22:00:00Z,29.1015,-89.9782,0.0,6.532,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T23:00:00Z,29.1015,-89.9782,0.0,7.01,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T00:00:00Z,29.1015,-89.9782,0.0,6.533,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T01:00:00Z,29.1015,-89.9782,0.0,6.535,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T02:00:00Z,29.1015,-89.9782,0.0,6.804,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T03:00:00Z,29.1015,-89.9782,0.0,5.794,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T04:00:00Z,29.1015,-89.9782,0.0,5.123,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T05:00:00Z,29.1015,-89.9782,0.0,3.486,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T06:00:00Z,29.1015,-89.9782,0.0,4.245,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T07:00:00Z,29.1015,-89.9782,0.0,5.283,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T08:00:00Z,29.1015,-89.9782,0.0,5.232,88.0,,'11111222,11111222,99999999' 