owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-01T00:00:00Z,30.3486,-88.4185,1.19,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-01T01:00:00Z,30.3486,-88.4185,1.16,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-01T02:00:00Z,30.3486,-88.4185,1.14,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-01T03:00:00Z,30.3486,-88.4185,1.14,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-01T04:00:00Z,30.3486,-88.4185,1.13,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-01T05:00:00Z,30.3486,-88.4185,1.14,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-01T06:00:00Z,30.3486,-88.4185,1.16,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-01T07:00:00Z,30.3486,-88.4185,1.19,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-01T08:00:00Z,30.3486,-88.4185,1.23,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-01T09:00:00Z,30.3486,-88.4185,1.24,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-01T10:00:00Z,30.3486,-88.4185,1.26,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-01T11:00:00Z,30.3486,-88.4185,1.28,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-01T12:00:00Z,30.3486,-88.4185,1.28,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-01T13:00:00Z,30.3486,-88.4185,1.29,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-01T14:00:00Z,30.3486,-88.4185,1.33,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-01T15:00:00Z,30.3486,-88.4185,1.36,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-01T16:00:00Z,30.3486,-88.4185,1.4,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-01T17:00:00Z,30.3486,-88.4185,1.42,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-01T18:00:00Z,30.3486,-88.4185,1.4,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-01T19:00:00Z,30.3486,-88.4185,1.39,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-01T20:00:00Z,30.3486,-88.4185,1.35,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-01T21:00:00Z,30.3486,-88.4185,1.34,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-01T22:00:00Z,30.3486,-88.4185,1.31,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-01T23:00:00Z,30.3486,-88.4185,1.27,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-02T00:00:00Z,30.3486,-88.4185,1.2,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-02T01:00:00Z,30.3486,-88.4185,1.14,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-02T02:00:00Z,30.3486,-88.4185,1.12,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-02T03:00:00Z,30.3486,-88.4185,1.15,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-02T04:00:00Z,30.3486,-88.4185,1.17,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-02T05:00:00Z,30.3486,-88.4185,1.17,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-02T06:00:00Z,30.3486,-88.4185,1.18,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-02T07:00:00Z,30.3486,-88.4185,1.19,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-02T08:00:00Z,30.3486,-88.4185,1.21,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-02T09:00:00Z,30.3486,-88.4185,1.23,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-02T10:00:00Z,30.3486,-88.4185,1.26,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-02T11:00:00Z,30.3486,-88.4185,1.27,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-02T12:00:00Z,30.3486,-88.4185,1.28,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-02T13:00:00Z,30.3486,-88.4185,1.29,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-02T14:00:00Z,30.3486,-88.4185,1.35,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-02T15:00:00Z,30.3486,-88.4185,1.39,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-02T16:00:00Z,30.3486,-88.4185,1.43,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-02T17:00:00Z,30.3486,-88.4185,1.48,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-02T18:00:00Z,30.3486,-88.4185,1.46,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-02T19:00:00Z,30.3486,-88.4185,1.43,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-02T20:00:00Z,30.3486,-88.4185,1.39,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-02T21:00:00Z,30.3486,-88.4185,1.36,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-02T22:00:00Z,30.3486,-88.4185,1.34,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-02T23:00:00Z,30.3486,-88.4185,1.27,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-03T00:00:00Z,30.3486,-88.4185,1.23,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-03T01:00:00Z,30.3486,-88.4185,1.19,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-03T02:00:00Z,30.3486,-88.4185,1.18,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-03T03:00:00Z,30.3486,-88.4185,1.19,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-03T04:00:00Z,30.3486,-88.4185,1.17,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-03T05:00:00Z,30.3486,-88.4185,1.15,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-03T06:00:00Z,30.3486,-88.4185,1.1,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-03T07:00:00Z,30.3486,-88.4185,1.16,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-03T08:00:00Z,30.3486,-88.4185,1.16,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-03T09:00:00Z,30.3486,-88.4185,1.25,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-03T10:00:00Z,30.3486,-88.4185,1.33,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-03T11:00:00Z,30.3486,-88.4185,1.44,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-03T12:00:00Z,30.3486,-88.4185,1.42,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-03T13:00:00Z,30.3486,-88.4185,1.39,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-03T14:00:00Z,30.3486,-88.4185,1.35,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-03T15:00:00Z,30.3486,-88.4185,1.34,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-03T16:00:00Z,30.3486,-88.4185,1.36,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-03T17:00:00Z,30.3486,-88.4185,1.39,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-03T18:00:00Z,30.3486,-88.4185,1.41,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-03T19:00:00Z,30.3486,-88.4185,1.41,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-03T20:00:00Z,30.3486,-88.4185,1.42,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-03T21:00:00Z,30.3486,-88.4185,1.39,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-03T22:00:00Z,30.3486,-88.4185,1.37,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-03T23:00:00Z,30.3486,-88.4185,1.35,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-04T00:00:00Z,30.3486,-88.4185,1.32,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-04T01:00:00Z,30.3486,-88.4185,1.28,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-04T02:00:00Z,30.3486,-88.4185,1.23,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-04T03:00:00Z,30.3486,-88.4185,1.22,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-04T04:00:00Z,30.3486,-88.4185,1.26,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-04T10:00:00Z,30.3486,-88.4185,1.36,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-04T11:00:00Z,30.3486,-88.4185,1.36,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-04T12:00:00Z,30.3486,-88.4185,1.38,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-04T13:00:00Z,30.3486,-88.4185,1.37,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-04T14:00:00Z,30.3486,-88.4185,1.35,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-04T15:00:00Z,30.3486,-88.4185,1.34,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-04T16:00:00Z,30.3486,-88.4185,1.35,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-04T17:00:00Z,30.3486,-88.4185,1.37,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-04T18:00:00Z,30.3486,-88.4185,1.38,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-04T19:00:00Z,30.3486,-88.4185,1.39,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-04T20:00:00Z,30.3486,-88.4185,1.35,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-04T21:00:00Z,30.3486,-88.4185,1.31,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-04T22:00:00Z,30.3486,-88.4185,1.27,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-04T23:00:00Z,30.3486,-88.4185,1.27,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-05T00:00:00Z,30.3486,-88.4185,1.26,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-05T01:00:00Z,30.3486,-88.4185,1.22,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-05T02:00:00Z,30.3486,-88.4185,1.17,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-05T03:00:00Z,30.3486,-88.4185,1.18,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-05T04:00:00Z,30.3486,-88.4185,1.23,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-05T05:00:00Z,30.3486,-88.4185,1.26,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-05T06:00:00Z,30.3486,-88.4185,1.3,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-05T07:00:00Z,30.3486,-88.4185,1.32,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-05T08:00:00Z,30.3486,-88.4185,1.34,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-05T09:00:00Z,30.3486,-88.4185,1.36,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-05T10:00:00Z,30.3486,-88.4185,1.37,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-05T11:00:00Z,30.3486,-88.4185,1.4,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-05T12:00:00Z,30.3486,-88.4185,1.41,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-05T13:00:00Z,30.3486,-88.4185,1.42,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-05T13:45:00Z,30.3486,-88.4185,1.42,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-05T15:00:00Z,30.3486,-88.4185,1.41,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-05T16:00:00Z,30.3486,-88.4185,1.4,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-05T17:00:00Z,30.3486,-88.4185,1.4,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-05T18:00:00Z,30.3486,-88.4185,1.39,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-05T19:00:00Z,30.3486,-88.4185,1.37,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-05T20:00:00Z,30.3486,-88.4185,1.35,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-05T21:00:00Z,30.3486,-88.4185,1.33,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-05T22:00:00Z,30.3486,-88.4185,1.29,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-05T23:00:00Z,30.3486,-88.4185,1.27,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-06T00:00:00Z,30.3486,-88.4185,1.25,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-06T01:00:00Z,30.3486,-88.4185,1.25,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-06T02:00:00Z,30.3486,-88.4185,1.26,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-06T03:00:00Z,30.3486,-88.4185,1.28,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-06T04:00:00Z,30.3486,-88.4185,1.32,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-06T05:00:00Z,30.3486,-88.4185,1.33,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-06T06:00:00Z,30.3486,-88.4185,1.32,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-06T07:00:00Z,30.3486,-88.4185,1.34,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-06T08:00:00Z,30.3486,-88.4185,1.37,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-06T09:00:00Z,30.3486,-88.4185,1.4,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-06T10:00:00Z,30.3486,-88.4185,1.4,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-06T11:00:00Z,30.3486,-88.4185,1.38,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-06T12:00:00Z,30.3486,-88.4185,1.39,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-06T13:00:00Z,30.3486,-88.4185,1.4,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-06T14:00:00Z,30.3486,-88.4185,1.41,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-06T15:00:00Z,30.3486,-88.4185,1.37,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-06T16:00:00Z,30.3486,-88.4185,1.34,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-06T17:00:00Z,30.3486,-88.4185,1.32,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-06T18:00:00Z,30.3486,-88.4185,1.32,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-06T19:00:00Z,30.3486,-88.4185,1.3,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-06T20:00:00Z,30.3486,-88.4185,1.27,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-06T21:00:00Z,30.3486,-88.4185,1.23,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-06T22:00:00Z,30.3486,-88.4185,1.22,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-06T23:00:00Z,30.3486,-88.4185,1.23,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-07T00:00:00Z,30.3486,-88.4185,1.24,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-07T01:00:00Z,30.3486,-88.4185,1.25,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-07T02:00:00Z,30.3486,-88.4185,1.27,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-07T03:00:00Z,30.3486,-88.4185,1.29,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-07T04:00:00Z,30.3486,-88.4185,1.32,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-07T05:00:00Z,30.3486,-88.4185,1.33,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-07T06:00:00Z,30.3486,-88.4185,1.37,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-07T07:00:00Z,30.3486,-88.4185,1.4,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-07T08:00:00Z,30.3486,-88.4185,1.45,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-07T09:00:00Z,30.3486,-88.4185,1.48,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-07T10:00:00Z,30.3486,-88.4185,1.49,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-07T11:00:00Z,30.3486,-88.4185,1.5,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-07T12:00:00Z,30.3486,-88.4185,1.48,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-07T13:00:00Z,30.3486,-88.4185,1.47,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-07T14:00:00Z,30.3486,-88.4185,1.45,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-07T15:00:00Z,30.3486,-88.4185,1.42,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-07T16:00:00Z,30.3486,-88.4185,1.38,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-07T17:00:00Z,30.3486,-88.4185,1.33,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-07T18:00:00Z,30.3486,-88.4185,1.29,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-07T19:00:00Z,30.3486,-88.4185,1.24,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-07T20:00:00Z,30.3486,-88.4185,1.2,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-07T21:00:00Z,30.3486,-88.4185,1.2,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-07T22:00:00Z,30.3486,-88.4185,1.19,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-07T23:00:00Z,30.3486,-88.4185,1.18,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-08T00:00:00Z,30.3486,-88.4185,1.2,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-08T01:00:00Z,30.3486,-88.4185,1.24,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-08T02:00:00Z,30.3486,-88.4185,1.3,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-08T03:00:00Z,30.3486,-88.4185,1.34,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-08T04:00:00Z,30.3486,-88.4185,1.38,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-08T05:00:00Z,30.3486,-88.4185,1.41,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-08T06:00:00Z,30.3486,-88.4185,1.44,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-08T07:00:00Z,30.3486,-88.4185,1.46,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-08T08:00:00Z,30.3486,-88.4185,1.51,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-08T09:00:00Z,30.3486,-88.4185,1.54,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-08T10:00:00Z,30.3486,-88.4185,1.58,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-08T11:00:00Z,30.3486,-88.4185,1.61,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-08T12:00:00Z,30.3486,-88.4185,1.61,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-08T13:00:00Z,30.3486,-88.4185,1.58,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-08T14:00:00Z,30.3486,-88.4185,1.56,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-08T15:00:00Z,30.3486,-88.4185,1.53,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-08T16:00:00Z,30.3486,-88.4185,1.5,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-08T17:00:00Z,30.3486,-88.4185,1.43,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-08T18:00:00Z,30.3486,-88.4185,1.36,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-08T18:45:00Z,30.3486,-88.4185,1.3,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-08T20:00:00Z,30.3486,-88.4185,1.23,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-08T21:00:00Z,30.3486,-88.4185,1.19,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-08T22:00:00Z,30.3486,-88.4185,1.16,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-08T23:00:00Z,30.3486,-88.4185,1.12,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-09T00:00:00Z,30.3486,-88.4185,1.14,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-09T01:00:00Z,30.3486,-88.4185,1.14,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-09T02:00:00Z,30.3486,-88.4185,1.17,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-09T03:00:00Z,30.3486,-88.4185,1.25,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-09T04:00:00Z,30.3486,-88.4185,1.31,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-09T05:00:00Z,30.3486,-88.4185,1.34,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-09T06:00:00Z,30.3486,-88.4185,1.37,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-09T07:00:00Z,30.3486,-88.4185,1.41,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-09T08:00:00Z,30.3486,-88.4185,1.43,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-09T09:00:00Z,30.3486,-88.4185,1.46,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-09T10:00:00Z,30.3486,-88.4185,1.54,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-09T11:00:00Z,30.3486,-88.4185,1.56,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-09T12:00:00Z,30.3486,-88.4185,1.59,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-09T13:00:00Z,30.3486,-88.4185,1.64,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-09T14:00:00Z,30.3486,-88.4185,1.6,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-09T15:00:00Z,30.3486,-88.4185,1.59,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-09T16:00:00Z,30.3486,-88.4185,1.51,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-09T17:00:00Z,30.3486,-88.4185,1.46,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-09T18:00:00Z,30.3486,-88.4185,1.33,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-09T19:00:00Z,30.3486,-88.4185,1.24,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-09T20:00:00Z,30.3486,-88.4185,1.17,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-09T21:00:00Z,30.3486,-88.4185,1.1,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-09T22:00:00Z,30.3486,-88.4185,1.07,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-09T23:00:00Z,30.3486,-88.4185,1.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-10T00:00:00Z,30.3486,-88.4185,1.01,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-10T01:00:00Z,30.3486,-88.4185,1.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-10T02:00:00Z,30.3486,-88.4185,1.12,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-10T03:00:00Z,30.3486,-88.4185,1.13,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-10T04:00:00Z,30.3486,-88.4185,1.23,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-10T05:00:00Z,30.3486,-88.4185,1.29,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-10T06:00:00Z,30.3486,-88.4185,1.33,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-10T07:00:00Z,30.3486,-88.4185,1.36,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-10T08:00:00Z,30.3486,-88.4185,1.4,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-10T09:00:00Z,30.3486,-88.4185,1.45,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-10T10:00:00Z,30.3486,-88.4185,1.5,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-10T11:00:00Z,30.3486,-88.4185,1.56,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-10T12:00:00Z,30.3486,-88.4185,1.61,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-10T13:00:00Z,30.3486,-88.4185,1.63,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-10T14:00:00Z,30.3486,-88.4185,1.62,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-10T15:00:00Z,30.3486,-88.4185,1.59,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-10T16:00:00Z,30.3486,-88.4185,1.54,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-10T17:00:00Z,30.3486,-88.4185,1.49,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-10T18:00:00Z,30.3486,-88.4185,1.4,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-10T19:00:00Z,30.3486,-88.4185,1.29,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-10T20:00:00Z,30.3486,-88.4185,1.16,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-10T21:00:00Z,30.3486,-88.4185,1.07,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-10T22:00:00Z,30.3486,-88.4185,0.99,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-10T23:00:00Z,30.3486,-88.4185,0.92,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-11T00:00:00Z,30.3486,-88.4185,0.92,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-11T01:00:00Z,30.3486,-88.4185,0.98,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-11T02:00:00Z,30.3486,-88.4185,1.07,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-11T03:00:00Z,30.3486,-88.4185,1.12,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-11T04:00:00Z,30.3486,-88.4185,1.15,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-11T05:00:00Z,30.3486,-88.4185,1.19,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-11T06:00:00Z,30.3486,-88.4185,1.25,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-11T07:00:00Z,30.3486,-88.4185,1.3,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-11T08:00:00Z,30.3486,-88.4185,1.34,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-11T09:00:00Z,30.3486,-88.4185,1.4,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-07-11T10:00:00Z,30.3486,-88.4185,1.47,21.4,1111122 