owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2014-01-16T08:30:00Z,26.2168,-96.4998,1022.51,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T09:00:00Z,26.2168,-96.4998,1022.18,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T09:30:00Z,26.2168,-96.4998,1022.1,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T10:00:00Z,26.2168,-96.4998,1021.84,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T10:30:00Z,26.2168,-96.4998,1021.68,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T11:00:00Z,26.2168,-96.4998,1021.21,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T11:30:00Z,26.2168,-96.4998,1020.8,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T12:00:00Z,26.2168,-96.4998,1020.74,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T12:30:00Z,26.2168,-96.4998,1020.77,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T13:00:00Z,26.2168,-96.4998,1020.76,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T13:30:00Z,26.2168,-96.4998,1020.79,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T14:00:00Z,26.2168,-96.4998,1020.7,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T14:30:00Z,26.2168,-96.4998,1020.91,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T15:00:00Z,26.2168,-96.4998,1021.07,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T15:30:00Z,26.2168,-96.4998,1021.36,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T16:00:00Z,26.2168,-96.4998,1021.26,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T16:30:00Z,26.2168,-96.4998,1021.23,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T17:00:00Z,26.2168,-96.4998,1020.69,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T17:30:00Z,26.2168,-96.4998,1020.23,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T18:00:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T18:30:00Z,26.2168,-96.4998,1018.84,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T19:00:00Z,26.2168,-96.4998,1018.26,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T19:30:00Z,26.2168,-96.4998,1018.15,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T20:00:00Z,26.2168,-96.4998,1017.2,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T20:30:00Z,26.2168,-96.4998,1017.23,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T21:00:00Z,26.2168,-96.4998,1016.94,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T21:30:00Z,26.2168,-96.4998,1016.8,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T22:00:00Z,26.2168,-96.4998,1016.65,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T22:30:00Z,26.2168,-96.4998,1016.78,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T23:00:00Z,26.2168,-96.4998,1016.66,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-16T23:30:00Z,26.2168,-96.4998,1016.93,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T00:00:00Z,26.2168,-96.4998,1017.05,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T00:30:00Z,26.2168,-96.4998,1017.41,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T01:00:00Z,26.2168,-96.4998,1017.59,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T01:30:00Z,26.2168,-96.4998,1017.9,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T02:00:00Z,26.2168,-96.4998,1018.04,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T02:30:00Z,26.2168,-96.4998,1018.4,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T03:00:00Z,26.2168,-96.4998,1018.48,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T03:30:00Z,26.2168,-96.4998,1018.48,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T04:00:00Z,26.2168,-96.4998,1019.08,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T04:30:00Z,26.2168,-96.4998,1019.07,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T05:00:00Z,26.2168,-96.4998,1019.21,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T05:30:00Z,26.2168,-96.4998,1018.83,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T06:00:00Z,26.2168,-96.4998,1019.02,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T06:30:00Z,26.2168,-96.4998,1018.78,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T07:00:00Z,26.2168,-96.4998,1018.86,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T07:30:00Z,26.2168,-96.4998,1019.0,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T08:00:00Z,26.2168,-96.4998,1018.64,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T08:30:00Z,26.2168,-96.4998,1018.99,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T09:00:00Z,26.2168,-96.4998,1019.02,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T09:30:00Z,26.2168,-96.4998,1019.21,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T10:00:00Z,26.2168,-96.4998,1018.88,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T10:30:00Z,26.2168,-96.4998,1019.28,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T11:00:00Z,26.2168,-96.4998,1019.47,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T11:30:00Z,26.2168,-96.4998,1019.99,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T12:00:00Z,26.2168,-96.4998,1020.35,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T12:30:00Z,26.2168,-96.4998,1020.64,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T13:00:00Z,26.2168,-96.4998,1021.01,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T13:30:00Z,26.2168,-96.4998,1021.31,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T14:00:00Z,26.2168,-96.4998,1022.18,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T14:30:00Z,26.2168,-96.4998,1022.34,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T15:00:00Z,26.2168,-96.4998,1023.39,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T15:30:00Z,26.2168,-96.4998,1023.77,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T16:00:00Z,26.2168,-96.4998,1023.94,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T16:30:00Z,26.2168,-96.4998,1024.19,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T17:00:00Z,26.2168,-96.4998,1024.13,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T17:30:00Z,26.2168,-96.4998,1024.04,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T18:00:00Z,26.2168,-96.4998,1023.49,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T18:30:00Z,26.2168,-96.4998,1023.28,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T19:00:00Z,26.2168,-96.4998,1022.66,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T19:30:00Z,26.2168,-96.4998,1022.56,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T20:00:00Z,26.2168,-96.4998,1022.25,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T20:30:00Z,26.2168,-96.4998,1021.97,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T21:00:00Z,26.2168,-96.4998,1022.54,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T21:30:00Z,26.2168,-96.4998,1022.98,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T22:00:00Z,26.2168,-96.4998,1022.86,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T22:30:00Z,26.2168,-96.4998,1022.86,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T23:00:00Z,26.2168,-96.4998,1022.84,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-17T23:30:00Z,26.2168,-96.4998,1022.55,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T00:00:00Z,26.2168,-96.4998,1022.94,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T00:30:00Z,26.2168,-96.4998,1023.08,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T01:00:00Z,26.2168,-96.4998,1023.32,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T01:30:00Z,26.2168,-96.4998,1023.76,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T02:00:00Z,26.2168,-96.4998,1023.75,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T02:30:00Z,26.2168,-96.4998,1024.32,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T03:00:00Z,26.2168,-96.4998,1024.3,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T03:30:00Z,26.2168,-96.4998,1023.92,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T04:00:00Z,26.2168,-96.4998,1023.92,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T04:30:00Z,26.2168,-96.4998,1024.03,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T05:00:00Z,26.2168,-96.4998,1023.84,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T05:30:00Z,26.2168,-96.4998,1023.49,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T06:00:00Z,26.2168,-96.4998,1023.02,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T06:30:00Z,26.2168,-96.4998,1022.77,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T07:00:00Z,26.2168,-96.4998,1022.56,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T07:30:00Z,26.2168,-96.4998,1022.61,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T08:00:00Z,26.2168,-96.4998,1022.52,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T08:30:00Z,26.2168,-96.4998,1022.35,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T09:00:00Z,26.2168,-96.4998,1022.24,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T09:30:00Z,26.2168,-96.4998,1021.97,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T10:00:00Z,26.2168,-96.4998,1022.33,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T10:30:00Z,26.2168,-96.4998,1021.76,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T11:00:00Z,26.2168,-96.4998,1021.78,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T11:30:00Z,26.2168,-96.4998,1021.85,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T12:00:00Z,26.2168,-96.4998,1021.75,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T12:30:00Z,26.2168,-96.4998,1021.97,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T13:00:00Z,26.2168,-96.4998,1022.0,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T13:30:00Z,26.2168,-96.4998,1022.05,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T14:00:00Z,26.2168,-96.4998,1022.46,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T14:30:00Z,26.2168,-96.4998,1022.28,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T15:00:00Z,26.2168,-96.4998,1022.5,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T15:30:00Z,26.2168,-96.4998,1022.58,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T16:00:00Z,26.2168,-96.4998,1022.71,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T16:30:00Z,26.2168,-96.4998,1022.59,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T17:00:00Z,26.2168,-96.4998,1022.24,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T17:30:00Z,26.2168,-96.4998,1021.89,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T18:00:00Z,26.2168,-96.4998,1021.62,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T18:30:00Z,26.2168,-96.4998,1020.56,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T19:00:00Z,26.2168,-96.4998,1020.19,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T19:30:00Z,26.2168,-96.4998,1019.6,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T20:00:00Z,26.2168,-96.4998,1019.28,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T20:30:00Z,26.2168,-96.4998,1019.1,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T21:00:00Z,26.2168,-96.4998,1019.21,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T21:30:00Z,26.2168,-96.4998,1019.33,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T22:00:00Z,26.2168,-96.4998,1019.22,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T22:30:00Z,26.2168,-96.4998,1019.42,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T23:00:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-18T23:30:00Z,26.2168,-96.4998,1019.6,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T00:00:00Z,26.2168,-96.4998,1019.72,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T00:30:00Z,26.2168,-96.4998,1019.76,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T01:00:00Z,26.2168,-96.4998,1019.79,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T01:30:00Z,26.2168,-96.4998,1019.91,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T02:00:00Z,26.2168,-96.4998,1020.34,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T02:30:00Z,26.2168,-96.4998,1020.36,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T03:00:00Z,26.2168,-96.4998,1020.36,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T03:30:00Z,26.2168,-96.4998,1021.0,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T04:00:00Z,26.2168,-96.4998,1021.22,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T04:30:00Z,26.2168,-96.4998,1021.13,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T05:00:00Z,26.2168,-96.4998,1021.06,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T05:30:00Z,26.2168,-96.4998,1021.22,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T06:00:00Z,26.2168,-96.4998,1021.15,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T06:30:00Z,26.2168,-96.4998,1021.1,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T07:00:00Z,26.2168,-96.4998,1021.06,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T07:30:00Z,26.2168,-96.4998,1021.24,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T08:00:00Z,26.2168,-96.4998,1021.38,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T08:30:00Z,26.2168,-96.4998,1021.5,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T09:00:00Z,26.2168,-96.4998,1021.9,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T09:30:00Z,26.2168,-96.4998,1022.32,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T10:00:00Z,26.2168,-96.4998,1022.23,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T10:30:00Z,26.2168,-96.4998,1022.18,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T11:00:00Z,26.2168,-96.4998,1022.24,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T11:30:00Z,26.2168,-96.4998,1022.27,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T12:00:00Z,26.2168,-96.4998,1022.7,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T12:30:00Z,26.2168,-96.4998,1023.05,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T13:00:00Z,26.2168,-96.4998,1023.35,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T13:30:00Z,26.2168,-96.4998,1023.34,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T14:00:00Z,26.2168,-96.4998,1023.72,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T14:30:00Z,26.2168,-96.4998,1024.37,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T15:00:00Z,26.2168,-96.4998,1024.71,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T15:30:00Z,26.2168,-96.4998,1025.22,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T16:00:00Z,26.2168,-96.4998,1025.6,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T16:30:00Z,26.2168,-96.4998,1025.59,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T17:00:00Z,26.2168,-96.4998,1025.13,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T17:30:00Z,26.2168,-96.4998,1024.61,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T18:00:00Z,26.2168,-96.4998,1024.35,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T18:30:00Z,26.2168,-96.4998,1023.85,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T19:00:00Z,26.2168,-96.4998,1023.24,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T19:30:00Z,26.2168,-96.4998,1022.58,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T20:00:00Z,26.2168,-96.4998,1022.4,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T20:30:00Z,26.2168,-96.4998,1022.42,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T21:00:00Z,26.2168,-96.4998,1022.25,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T21:30:00Z,26.2168,-96.4998,1022.04,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T22:00:00Z,26.2168,-96.4998,1021.82,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T22:30:00Z,26.2168,-96.4998,1022.1,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T23:00:00Z,26.2168,-96.4998,1021.98,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-19T23:30:00Z,26.2168,-96.4998,1022.0,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T00:00:00Z,26.2168,-96.4998,1021.77,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T00:30:00Z,26.2168,-96.4998,1022.01,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T01:00:00Z,26.2168,-96.4998,1021.85,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T01:30:00Z,26.2168,-96.4998,1022.05,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T02:00:00Z,26.2168,-96.4998,1022.23,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T02:30:00Z,26.2168,-96.4998,1022.23,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T03:00:00Z,26.2168,-96.4998,1022.21,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T03:30:00Z,26.2168,-96.4998,1021.89,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T04:00:00Z,26.2168,-96.4998,1021.86,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T04:30:00Z,26.2168,-96.4998,1021.73,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T05:00:00Z,26.2168,-96.4998,1021.22,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T05:30:00Z,26.2168,-96.4998,1021.17,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T06:00:00Z,26.2168,-96.4998,1020.77,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T06:30:00Z,26.2168,-96.4998,1020.43,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T07:00:00Z,26.2168,-96.4998,1020.19,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T07:30:00Z,26.2168,-96.4998,1019.84,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T08:00:00Z,26.2168,-96.4998,1019.64,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T08:30:00Z,26.2168,-96.4998,1019.03,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T09:00:00Z,26.2168,-96.4998,1018.93,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T09:30:00Z,26.2168,-96.4998,1018.69,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T10:00:00Z,26.2168,-96.4998,1018.43,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T10:30:00Z,26.2168,-96.4998,1018.18,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T11:00:00Z,26.2168,-96.4998,1017.76,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T11:30:00Z,26.2168,-96.4998,1018.01,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T12:00:00Z,26.2168,-96.4998,1017.98,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T12:30:00Z,26.2168,-96.4998,1017.92,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T13:00:00Z,26.2168,-96.4998,1018.09,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T13:30:00Z,26.2168,-96.4998,1018.23,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T14:00:00Z,26.2168,-96.4998,1018.47,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T14:30:00Z,26.2168,-96.4998,1018.45,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T15:00:00Z,26.2168,-96.4998,1018.79,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T15:30:00Z,26.2168,-96.4998,1019.03,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T16:00:00Z,26.2168,-96.4998,1019.13,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T16:30:00Z,26.2168,-96.4998,1019.01,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T17:00:00Z,26.2168,-96.4998,1018.89,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T17:30:00Z,26.2168,-96.4998,1018.39,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T18:00:00Z,26.2168,-96.4998,1017.77,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T18:30:00Z,26.2168,-96.4998,1017.01,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T19:00:00Z,26.2168,-96.4998,1016.21,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T19:30:00Z,26.2168,-96.4998,1015.43,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T20:00:00Z,26.2168,-96.4998,1014.87,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T20:30:00Z,26.2168,-96.4998,1014.51,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T21:00:00Z,26.2168,-96.4998,1013.97,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T21:30:00Z,26.2168,-96.4998,1013.74,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T22:00:00Z,26.2168,-96.4998,1013.69,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T22:30:00Z,26.2168,-96.4998,1013.93,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T23:00:00Z,26.2168,-96.4998,1013.94,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-20T23:30:00Z,26.2168,-96.4998,1014.05,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T00:00:00Z,26.2168,-96.4998,1014.34,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T00:30:00Z,26.2168,-96.4998,1014.61,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T01:00:00Z,26.2168,-96.4998,1014.85,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T01:30:00Z,26.2168,-96.4998,1015.17,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T02:00:00Z,26.2168,-96.4998,1015.54,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T02:30:00Z,26.2168,-96.4998,1015.63,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T03:00:00Z,26.2168,-96.4998,1016.24,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T03:30:00Z,26.2168,-96.4998,1016.37,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T04:00:00Z,26.2168,-96.4998,1016.69,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T04:30:00Z,26.2168,-96.4998,1016.65,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T05:00:00Z,26.2168,-96.4998,1016.86,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T05:30:00Z,26.2168,-96.4998,1016.68,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T06:00:00Z,26.2168,-96.4998,1016.58,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T06:30:00Z,26.2168,-96.4998,1016.74,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T07:00:00Z,26.2168,-96.4998,1016.76,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T07:30:00Z,26.2168,-96.4998,1016.93,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T08:00:00Z,26.2168,-96.4998,1016.79,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T08:30:00Z,26.2168,-96.4998,1016.99,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T09:00:00Z,26.2168,-96.4998,1016.91,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T09:30:00Z,26.2168,-96.4998,1017.79,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T10:00:00Z,26.2168,-96.4998,1018.8,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T10:30:00Z,26.2168,-96.4998,1018.59,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T11:00:00Z,26.2168,-96.4998,1018.9,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T11:30:00Z,26.2168,-96.4998,1019.22,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T12:00:00Z,26.2168,-96.4998,1020.15,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T12:30:00Z,26.2168,-96.4998,1020.2,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T13:00:00Z,26.2168,-96.4998,1021.22,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T13:30:00Z,26.2168,-96.4998,1021.74,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T14:00:00Z,26.2168,-96.4998,1021.78,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T14:30:00Z,26.2168,-96.4998,1022.99,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T15:00:00Z,26.2168,-96.4998,1023.99,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T15:30:00Z,26.2168,-96.4998,1024.58,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T16:00:00Z,26.2168,-96.4998,1025.17,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T16:30:00Z,26.2168,-96.4998,1026.02,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T17:00:00Z,26.2168,-96.4998,1025.97,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T17:30:00Z,26.2168,-96.4998,1026.21,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T18:00:00Z,26.2168,-96.4998,1025.73,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T18:30:00Z,26.2168,-96.4998,1025.78,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T19:00:00Z,26.2168,-96.4998,1025.37,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T19:30:00Z,26.2168,-96.4998,1025.89,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T20:00:00Z,26.2168,-96.4998,1025.03,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T20:30:00Z,26.2168,-96.4998,1024.72,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T21:00:00Z,26.2168,-96.4998,1024.91,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T21:30:00Z,26.2168,-96.4998,1024.85,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T22:00:00Z,26.2168,-96.4998,1025.2,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T22:30:00Z,26.2168,-96.4998,1025.13,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T23:00:00Z,26.2168,-96.4998,1024.95,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-21T23:30:00Z,26.2168,-96.4998,1025.41,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-22T00:00:00Z,26.2168,-96.4998,1024.64,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-22T00:30:00Z,26.2168,-96.4998,1024.59,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-22T01:00:00Z,26.2168,-96.4998,1024.63,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-22T01:30:00Z,26.2168,-96.4998,1024.8,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-22T02:00:00Z,26.2168,-96.4998,1024.68,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-22T02:30:00Z,26.2168,-96.4998,1024.43,11111222 
TABS,ioos:station:wmo:42045:1,2014-01-22T03:00:00Z,26.2168,-96.4998,1024.42,11111222 