owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1998-10-01T00:00:00Z,28.9818,-94.9186,2.0,315.0003157,12.00667314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-01T00:30:00Z,28.9818,-94.9186,2.0,322.5771116,12.01256009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-01T01:00:00Z,28.9818,-94.9186,2.0,332.8753469,13.73011289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-01T01:30:00Z,28.9818,-94.9186,2.0,359.4610578,15.94070576,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-01T02:00:00Z,28.9818,-94.9186,2.0,7.137885239,16.82035077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-03T10:30:00Z,28.9818,-94.9186,2.0,61.78229866,29.92656679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-03T11:00:00Z,28.9818,-94.9186,2.0,69.70561494,30.50358176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-03T11:30:00Z,28.9818,-94.9186,2.0,85.83115636,22.55968971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-03T12:00:00Z,28.9818,-94.9186,2.0,74.64045523,29.82528458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-03T12:30:00Z,28.9818,-94.9186,2.0,71.87082016,34.96580186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-03T13:00:00Z,28.9818,-94.9186,2.0,80.67114745,30.35142336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-03T13:30:00Z,28.9818,-94.9186,2.0,79.95092069,29.05575674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-03T14:00:00Z,28.9818,-94.9186,2.0,78.64811915,34.80081752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-03T14:30:00Z,28.9818,-94.9186,2.0,99.20377162,31.69809143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-03T15:00:00Z,28.9818,-94.9186,2.0,96.69957471,29.4007636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-03T15:30:00Z,28.9818,-94.9186,2.0,76.888769,33.5033864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-03T16:00:00Z,28.9818,-94.9186,2.0,86.30397305,27.76775468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-03T16:30:00Z,28.9818,-94.9186,2.0,89.67033939,26.07043153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-03T17:00:00Z,28.9818,-94.9186,2.0,97.78119671,20.90246397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-03T17:30:00Z,28.9818,-94.9186,2.0,98.99399627,18.10257716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-03T18:00:00Z,28.9818,-94.9186,2.0,103.7520436,15.64859099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-03T18:30:00Z,28.9818,-94.9186,2.0,133.5209898,12.32897806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-03T19:00:00Z,28.9818,-94.9186,2.0,147.334473,13.80314819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-03T19:30:00Z,28.9818,-94.9186,2.0,165.6330943,12.6144877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-03T20:00:00Z,28.9818,-94.9186,2.0,181.6478669,15.64647245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-03T20:30:00Z,28.9818,-94.9186,2.0,167.6299721,18.76564148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-03T21:00:00Z,28.9818,-94.9186,2.0,198.7476609,16.21007711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-03T21:30:00Z,28.9818,-94.9186,2.0,198.7351941,18.088477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-03T22:00:00Z,28.9818,-94.9186,2.0,213.813833,17.93349938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-03T22:30:00Z,28.9818,-94.9186,2.0,231.5984827,21.10553719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-03T23:00:00Z,28.9818,-94.9186,2.0,245.4233074,21.13462798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-03T23:30:00Z,28.9818,-94.9186,2.0,251.1976125,21.71896867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-04T00:00:00Z,28.9818,-94.9186,2.0,267.1948303,24.31913239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-04T00:30:00Z,28.9818,-94.9186,2.0,287.3635258,22.48456582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-04T01:00:00Z,28.9818,-94.9186,2.0,306.9349314,24.79601581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-04T01:30:00Z,28.9818,-94.9186,2.0,298.482127,25.93948535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-04T02:00:00Z,28.9818,-94.9186,2.0,308.4897147,32.55300293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-04T02:30:00Z,28.9818,-94.9186,2.0,317.0552177,38.05974908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-04T03:00:00Z,28.9818,-94.9186,2.0,311.7003479,32.92091129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-04T03:30:00Z,28.9818,-94.9186,2.0,322.3880706,34.42488925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-04T04:00:00Z,28.9818,-94.9186,2.0,333.8382242,37.51320434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-04T04:30:00Z,28.9818,-94.9186,2.0,344.3631733,29.86536623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-04T05:00:00Z,28.9818,-94.9186,2.0,354.8068806,47.72591853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-04T05:30:00Z,28.9818,-94.9186,2.0,359.6548521,49.77090415,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-04T06:00:00Z,28.9818,-94.9186,2.0,4.972562812,37.84241536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-04T06:30:00Z,28.9818,-94.9186,2.0,9.782039602,35.08000143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-04T07:00:00Z,28.9818,-94.9186,2.0,21.71353797,33.84115837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-04T07:30:00Z,28.9818,-94.9186,2.0,23.53100724,33.96429301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-04T08:00:00Z,28.9818,-94.9186,2.0,28.77350365,24.14062965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-04T08:30:00Z,28.9818,-94.9186,2.0,35.60447548,30.9695544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-04T09:00:00Z,28.9818,-94.9186,2.0,45.367537,33.07913542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-04T09:30:00Z,28.9818,-94.9186,2.0,51.06058147,32.95149466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-04T10:00:00Z,28.9818,-94.9186,2.0,56.98071528,31.98620484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-04T10:30:00Z,28.9818,-94.9186,2.0,56.03468374,35.20722795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-04T11:00:00Z,28.9818,-94.9186,2.0,64.97622598,29.92941697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-04T11:30:00Z,28.9818,-94.9186,2.0,65.56303403,34.20412402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-04T12:00:00Z,28.9818,-94.9186,2.0,68.3098006,30.62864672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-04T12:30:00Z,28.9818,-94.9186,2.0,84.29613901,25.45603661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-04T13:00:00Z,28.9818,-94.9186,2.0,72.58879899,23.89482161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-06T04:30:00Z,28.9818,-94.9186,2.0,267.4089147,19.69012443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-06T05:00:00Z,28.9818,-94.9186,2.0,276.5584247,18.29974044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-06T05:30:00Z,28.9818,-94.9186,2.0,270.0004209,18.18,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-06T06:00:00Z,28.9818,-94.9186,2.0,256.9070589,19.7329496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-06T06:30:00Z,28.9818,-94.9186,2.0,278.0732277,21.22028511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-06T07:00:00Z,28.9818,-94.9186,2.0,256.7921807,22.80315987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-06T07:30:00Z,28.9818,-94.9186,2.0,258.046354,23.75508367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-06T08:00:00Z,28.9818,-94.9186,2.0,253.6420044,23.29283366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T06:30:00Z,28.9818,-94.9186,2.0,196.1305901,38.62049844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T07:00:00Z,28.9818,-94.9186,2.0,193.1952909,37.19199107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T07:30:00Z,28.9818,-94.9186,2.0,194.2547943,38.74292322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T08:00:00Z,28.9818,-94.9186,2.0,195.2942702,39.54041603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T08:30:00Z,28.9818,-94.9186,2.0,197.0744446,37.56579561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T09:00:00Z,28.9818,-94.9186,2.0,203.1147734,38.71836903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T09:30:00Z,28.9818,-94.9186,2.0,203.058192,39.19114824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T10:00:00Z,28.9818,-94.9186,2.0,201.8747775,44.79532342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T10:30:00Z,28.9818,-94.9186,2.0,196.7322968,44.49391194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T11:00:00Z,28.9818,-94.9186,2.0,197.0454868,48.78298474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T11:30:00Z,28.9818,-94.9186,2.0,198.3777602,47.73460485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T12:00:00Z,28.9818,-94.9186,2.0,199.9725036,61.50948057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T12:30:00Z,28.9818,-94.9186,2.0,195.9119161,66.3108234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T13:00:00Z,28.9818,-94.9186,2.0,196.3797029,70.81415466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T13:30:00Z,28.9818,-94.9186,2.0,197.2631737,71.3021297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T14:00:00Z,28.9818,-94.9186,2.0,199.106046,68.28142427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T14:30:00Z,28.9818,-94.9186,2.0,196.5019909,67.13539901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T15:00:00Z,28.9818,-94.9186,2.0,194.797522,62.4099287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T16:00:00Z,28.9818,-94.9186,2.0,191.8596441,54.35020699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T16:30:00Z,28.9818,-94.9186,2.0,195.6218533,54.77339683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T17:00:00Z,28.9818,-94.9186,2.0,196.1856704,53.99004538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T17:30:00Z,28.9818,-94.9186,2.0,196.0529218,45.27549558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T18:00:00Z,28.9818,-94.9186,2.0,200.3035282,39.07807697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T18:30:00Z,28.9818,-94.9186,2.0,201.9985099,33.42350221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T19:00:00Z,28.9818,-94.9186,2.0,200.3801183,38.93743186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T19:30:00Z,28.9818,-94.9186,2.0,196.1105411,41.87454239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T20:00:00Z,28.9818,-94.9186,2.0,192.2824461,46.20769849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T20:30:00Z,28.9818,-94.9186,2.0,191.6789586,45.64501725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T21:00:00Z,28.9818,-94.9186,2.0,191.8334072,45.05760313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T22:00:00Z,28.9818,-94.9186,2.0,190.9338999,40.06738824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T22:30:00Z,28.9818,-94.9186,2.0,190.3222228,40.73937162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T23:00:00Z,28.9818,-94.9186,2.0,191.6958244,43.36030097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-07T23:30:00Z,28.9818,-94.9186,2.0,191.6877822,57.3593349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T00:00:00Z,28.9818,-94.9186,2.0,196.2733783,56.34760155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T00:30:00Z,28.9818,-94.9186,2.0,196.5852523,69.96072755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T01:00:00Z,28.9818,-94.9186,2.0,194.0025636,66.49600364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T01:30:00Z,28.9818,-94.9186,2.0,195.9682912,61.21199311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T02:00:00Z,28.9818,-94.9186,2.0,194.9637477,62.31314548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T02:30:00Z,28.9818,-94.9186,2.0,198.4010249,80.71715121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T03:00:00Z,28.9818,-94.9186,2.0,199.8767949,69.23470011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T03:30:00Z,28.9818,-94.9186,2.0,198.2713051,66.53459251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T04:00:00Z,28.9818,-94.9186,2.0,197.9926644,54.51612697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T04:30:00Z,28.9818,-94.9186,2.0,197.9508461,49.80448675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T05:00:00Z,28.9818,-94.9186,2.0,207.68229,44.2557307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T05:30:00Z,28.9818,-94.9186,2.0,196.0430326,47.43753999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T06:00:00Z,28.9818,-94.9186,2.0,201.0811437,35.61360695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T11:30:00Z,28.9818,-94.9186,2.0,211.6620143,63.02012377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T12:00:00Z,28.9818,-94.9186,2.0,218.1855644,93.26859975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T12:30:00Z,28.9818,-94.9186,2.0,220.9897745,94.94939336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T13:00:00Z,28.9818,-94.9186,2.0,220.0728927,90.73176401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T13:30:00Z,28.9818,-94.9186,2.0,220.2421959,87.64379271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T14:00:00Z,28.9818,-94.9186,2.0,220.370649,95.23974853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T14:30:00Z,28.9818,-94.9186,2.0,218.6027322,94.56325925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T15:00:00Z,28.9818,-94.9186,2.0,221.0365264,91.46377753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T15:30:00Z,28.9818,-94.9186,2.0,224.1377913,90.7249938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T16:00:00Z,28.9818,-94.9186,2.0,222.7962038,87.72489327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T16:30:00Z,28.9818,-94.9186,2.0,219.2535736,87.36361313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T17:00:00Z,28.9818,-94.9186,2.0,221.4281463,84.45115038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T17:30:00Z,28.9818,-94.9186,2.0,220.9670859,83.85834961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T18:00:00Z,28.9818,-94.9186,2.0,221.2471237,78.87008305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T18:30:00Z,28.9818,-94.9186,2.0,222.0879592,76.69989896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T19:00:00Z,28.9818,-94.9186,2.0,219.3724352,73.04968515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T19:30:00Z,28.9818,-94.9186,2.0,222.2392604,70.03534036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T20:00:00Z,28.9818,-94.9186,2.0,221.1010848,68.22397379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T20:30:00Z,28.9818,-94.9186,2.0,219.8338406,66.75331602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T21:00:00Z,28.9818,-94.9186,2.0,217.5971095,67.88947267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T21:30:00Z,28.9818,-94.9186,2.0,212.6237522,64.40074534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T22:00:00Z,28.9818,-94.9186,2.0,208.5405661,61.74323931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T22:30:00Z,28.9818,-94.9186,2.0,210.7120561,59.79698738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T23:00:00Z,28.9818,-94.9186,2.0,206.2943055,56.84148133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-08T23:30:00Z,28.9818,-94.9186,2.0,202.8018746,59.96645729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-09T00:00:00Z,28.9818,-94.9186,2.0,193.9983997,55.43637975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-09T15:30:00Z,28.9818,-94.9186,2.0,195.0972402,38.892408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-09T16:00:00Z,28.9818,-94.9186,2.0,198.6600256,35.37983607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-09T16:30:00Z,28.9818,-94.9186,2.0,203.5473233,31.6887693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-09T17:00:00Z,28.9818,-94.9186,2.0,206.2827679,27.25799883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-09T17:30:00Z,28.9818,-94.9186,2.0,209.6281527,25.02157869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-09T18:00:00Z,28.9818,-94.9186,2.0,212.2797087,23.44318238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-09T18:30:00Z,28.9818,-94.9186,2.0,213.4692136,21.6140533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-09T19:00:00Z,28.9818,-94.9186,2.0,217.3228172,26.04281475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-09T19:30:00Z,28.9818,-94.9186,2.0,216.4041603,25.35883672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-09T20:00:00Z,28.9818,-94.9186,2.0,208.7295627,19.53481507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-09T20:30:00Z,28.9818,-94.9186,2.0,207.5425382,15.46242542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-09T21:00:00Z,28.9818,-94.9186,2.0,212.9206708,12.60392399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-09T21:30:00Z,28.9818,-94.9186,2.0,206.5647786,12.65614475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-09T22:00:00Z,28.9818,-94.9186,2.0,171.9158999,5.262290376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-09T22:30:00Z,28.9818,-94.9186,2.0,159.7327689,6.033547878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-09T23:00:00Z,28.9818,-94.9186,2.0,138.4346787,6.963368438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-09T23:30:00Z,28.9818,-94.9186,2.0,98.93621425,5.72954623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-10T00:00:00Z,28.9818,-94.9186,2.0,126.8698114,6.7,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-10T00:30:00Z,28.9818,-94.9186,2.0,150.8163971,7.341968401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-10T01:00:00Z,28.9818,-94.9186,2.0,142.4265199,7.330552503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-10T01:30:00Z,28.9818,-94.9186,2.0,156.4992408,11.2097859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-10T02:00:00Z,28.9818,-94.9186,2.0,171.5150452,14.16503442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-10T02:30:00Z,28.9818,-94.9186,2.0,208.3339658,30.12972619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-10T03:00:00Z,28.9818,-94.9186,2.0,202.0805292,28.94281949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-10T03:30:00Z,28.9818,-94.9186,2.0,195.7756944,27.40217875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-10T04:00:00Z,28.9818,-94.9186,2.0,193.4023415,28.94839719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-10T04:30:00Z,28.9818,-94.9186,2.0,187.40096,27.79154548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-10T05:00:00Z,28.9818,-94.9186,2.0,186.095965,33.71063334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-10T05:30:00Z,28.9818,-94.9186,2.0,178.7065749,32.78835159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-10T06:00:00Z,28.9818,-94.9186,2.0,174.3412918,31.74468459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-10T06:30:00Z,28.9818,-94.9186,2.0,173.010069,29.41864035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-10T07:00:00Z,28.9818,-94.9186,2.0,170.5311905,29.90746395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-10T07:30:00Z,28.9818,-94.9186,2.0,169.453005,30.92241258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-10T08:00:00Z,28.9818,-94.9186,2.0,168.3558235,30.27300117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-10T08:30:00Z,28.9818,-94.9186,2.0,173.356086,28.35037919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-10T09:00:00Z,28.9818,-94.9186,2.0,170.6402987,27.48591094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-10T09:30:00Z,28.9818,-94.9186,2.0,169.4803019,25.3053117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-10-10T10:00:00Z,28.9818,-94.9186,2.0,168.1029861,25.27285105,-99999.0,'11111222,11111222,99999999' 