owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2015-01-01T00:00:00Z,28.9818,-94.9186,4.0,8.246314328,47.60447131,11.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T00:30:00Z,28.9818,-94.9186,4.0,9.308619661,49.7054843,12.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T01:00:00Z,28.9818,-94.9186,4.0,9.301209599,52.20572446,11.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T01:30:00Z,28.9818,-94.9186,4.0,8.086593844,52.43539487,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T02:00:00Z,28.9818,-94.9186,4.0,8.371815813,55.26555067,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T02:30:00Z,28.9818,-94.9186,4.0,8.763087355,49.76715428,11.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T03:00:00Z,28.9818,-94.9186,4.0,8.878029061,56.11269886,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T03:30:00Z,28.9818,-94.9186,4.0,7.984146792,49.26605711,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T04:00:00Z,28.9818,-94.9186,4.0,7.953426934,42.85973942,10.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T04:30:00Z,28.9818,-94.9186,4.0,9.600708307,64.9827441,11.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T05:00:00Z,28.9818,-94.9186,4.0,9.578543731,71.62142044,12.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T05:30:00Z,28.9818,-94.9186,4.0,8.924533601,68.09092549,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T06:00:00Z,28.9818,-94.9186,4.0,9.568725098,78.30214949,12.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T06:30:00Z,28.9818,-94.9186,4.0,8.975277154,82.57369292,12.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T07:00:00Z,28.9818,-94.9186,4.0,8.97902556,76.47409405,11.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T07:30:00Z,28.9818,-94.9186,4.0,8.457434599,75.55259511,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T08:00:00Z,28.9818,-94.9186,4.0,7.088370758,79.51401395,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T08:30:00Z,28.9818,-94.9186,4.0,8.006153883,75.75508467,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T09:00:00Z,28.9818,-94.9186,4.0,8.843647438,81.21895743,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T09:30:00Z,28.9818,-94.9186,4.0,8.9079066,78.21032833,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T10:00:00Z,28.9818,-94.9186,4.0,8.780871255,81.74953402,10.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T10:30:00Z,28.9818,-94.9186,4.0,8.944970654,78.97859844,11.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T11:00:00Z,28.9818,-94.9186,4.0,9.774809461,73.65969514,12.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T11:30:00Z,28.9818,-94.9186,4.0,9.748897374,83.69834347,12.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T12:00:00Z,28.9818,-94.9186,4.0,9.288406753,83.57084637,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T12:30:00Z,28.9818,-94.9186,4.0,8.309542707,78.40569885,10.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T13:00:00Z,28.9818,-94.9186,4.0,8.864772981,76.22985789,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T13:30:00Z,28.9818,-94.9186,4.0,8.870541133,79.08236313,10.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T14:00:00Z,28.9818,-94.9186,4.0,8.549268975,77.29634099,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T14:30:00Z,28.9818,-94.9186,4.0,8.326782092,70.93364164,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T15:00:00Z,28.9818,-94.9186,4.0,8.936084154,62.68904313,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T15:30:00Z,28.9818,-94.9186,4.0,9.222022555,64.01808516,11.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T16:00:00Z,28.9818,-94.9186,4.0,9.87094727,48.03835136,12.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T16:30:00Z,28.9818,-94.9186,4.0,10.26592909,54.71501527,13.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T17:00:00Z,28.9818,-94.9186,4.0,10.4997619,57.44475841,13.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T17:30:00Z,28.9818,-94.9186,4.0,10.22597184,57.66167819,13.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T18:00:00Z,28.9818,-94.9186,4.0,10.04800975,61.13888922,13.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T18:30:00Z,28.9818,-94.9186,4.0,10.22819632,67.94856793,12.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T19:00:00Z,28.9818,-94.9186,4.0,9.213088516,58.67326913,12.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T19:30:00Z,28.9818,-94.9186,4.0,9.415997026,62.20992903,11.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T20:00:00Z,28.9818,-94.9186,4.0,9.446486119,60.23219816,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T20:30:00Z,28.9818,-94.9186,4.0,9.74298209,62.09320158,12.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T21:00:00Z,28.9818,-94.9186,4.0,9.740538999,68.94100144,12.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T21:30:00Z,28.9818,-94.9186,4.0,9.868657457,74.72412789,12.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T22:00:00Z,28.9818,-94.9186,4.0,9.893078388,75.78076464,12.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T22:30:00Z,28.9818,-94.9186,4.0,9.576387628,70.73216644,12.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T23:00:00Z,28.9818,-94.9186,4.0,10.00234473,71.76393026,12.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-01T23:30:00Z,28.9818,-94.9186,4.0,9.983731767,72.0909727,12.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T00:00:00Z,28.9818,-94.9186,4.0,10.42851859,74.31081148,13.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T00:30:00Z,28.9818,-94.9186,4.0,10.55109473,78.51927759,12.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T01:00:00Z,28.9818,-94.9186,4.0,9.827761698,70.25560257,12.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T01:30:00Z,28.9818,-94.9186,4.0,9.396281179,68.45865354,11.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T02:00:00Z,28.9818,-94.9186,4.0,8.859909706,58.57008696,11.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T02:30:00Z,28.9818,-94.9186,4.0,8.883524076,61.27079642,11.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T03:00:00Z,28.9818,-94.9186,4.0,7.424769357,60.46534177,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T03:30:00Z,28.9818,-94.9186,4.0,7.853687032,62.71680059,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T04:00:00Z,28.9818,-94.9186,4.0,8.010324588,72.03967573,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T04:30:00Z,28.9818,-94.9186,4.0,8.214164595,65.93091206,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T05:00:00Z,28.9818,-94.9186,4.0,6.63471175,61.85096006,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T05:30:00Z,28.9818,-94.9186,4.0,6.365359377,55.88518591,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T06:00:00Z,28.9818,-94.9186,4.0,6.690724923,46.21082832,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T06:30:00Z,28.9818,-94.9186,4.0,6.861661606,33.82873269,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T07:00:00Z,28.9818,-94.9186,4.0,6.247719584,32.31616724,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T07:30:00Z,28.9818,-94.9186,4.0,6.591206263,45.98320393,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T08:00:00Z,28.9818,-94.9186,4.0,6.7308989,23.55599979,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T08:30:00Z,28.9818,-94.9186,4.0,6.758557538,25.50316743,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T09:00:00Z,28.9818,-94.9186,4.0,6.641724174,9.533000039,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T09:30:00Z,28.9818,-94.9186,4.0,7.242941391,28.08617062,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T10:00:00Z,28.9818,-94.9186,4.0,7.434648613,29.66813066,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T10:30:00Z,28.9818,-94.9186,4.0,6.211674492,29.61875242,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T11:00:00Z,28.9818,-94.9186,4.0,5.965341566,23.51361893,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T11:30:00Z,28.9818,-94.9186,4.0,6.440155278,21.30552334,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T12:00:00Z,28.9818,-94.9186,4.0,6.619848941,20.51526644,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T12:30:00Z,28.9818,-94.9186,4.0,6.912459765,7.063103648,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T13:00:00Z,28.9818,-94.9186,4.0,5.68697635,22.86759959,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T13:30:00Z,28.9818,-94.9186,4.0,6.256620494,26.89241274,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T14:00:00Z,28.9818,-94.9186,4.0,7.021602381,44.82658621,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T14:30:00Z,28.9818,-94.9186,4.0,7.268369831,51.14288514,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T15:00:00Z,28.9818,-94.9186,4.0,7.812073988,60.80969352,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T15:30:00Z,28.9818,-94.9186,4.0,6.757810296,50.04212359,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T16:00:00Z,28.9818,-94.9186,4.0,7.257823365,61.52779439,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T16:30:00Z,28.9818,-94.9186,4.0,8.740983926,75.96336844,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T17:00:00Z,28.9818,-94.9186,4.0,6.466962193,76.95186738,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T17:30:00Z,28.9818,-94.9186,4.0,6.045246066,69.16625764,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T18:00:00Z,28.9818,-94.9186,4.0,5.422444098,67.78616996,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T18:30:00Z,28.9818,-94.9186,4.0,5.854955166,75.55988465,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T19:00:00Z,28.9818,-94.9186,4.0,5.6266953,78.31023724,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T19:30:00Z,28.9818,-94.9186,4.0,5.924229908,81.55491312,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T20:00:00Z,28.9818,-94.9186,4.0,5.850752088,77.86381247,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T20:30:00Z,28.9818,-94.9186,4.0,3.321038994,100.0583473,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T21:00:00Z,28.9818,-94.9186,4.0,6.178033668,73.06053306,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T21:30:00Z,28.9818,-94.9186,4.0,4.339735015,66.50633256,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T22:00:00Z,28.9818,-94.9186,4.0,4.719364364,66.25903006,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T22:30:00Z,28.9818,-94.9186,4.0,4.727885362,68.53577939,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T23:00:00Z,28.9818,-94.9186,4.0,4.514620693,67.46762874,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-02T23:30:00Z,28.9818,-94.9186,4.0,4.298476474,74.89647354,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T00:00:00Z,28.9818,-94.9186,4.0,3.594509702,92.87077939,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T00:30:00Z,28.9818,-94.9186,4.0,3.773340695,111.9427625,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T01:00:00Z,28.9818,-94.9186,4.0,2.857866337,158.0127069,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T01:30:00Z,28.9818,-94.9186,4.0,4.207386362,141.6595074,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T02:00:00Z,28.9818,-94.9186,4.0,4.03267901,146.4284381,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T02:30:00Z,28.9818,-94.9186,4.0,4.234725493,148.2243703,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T03:00:00Z,28.9818,-94.9186,4.0,4.308897771,151.59145,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T03:30:00Z,28.9818,-94.9186,4.0,3.758989226,151.3898177,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T04:00:00Z,28.9818,-94.9186,4.0,4.069889433,154.0648185,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T04:30:00Z,28.9818,-94.9186,4.0,4.787504569,156.4873842,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T05:00:00Z,28.9818,-94.9186,4.0,5.941658018,157.0169275,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T05:30:00Z,28.9818,-94.9186,4.0,6.29724543,158.7733098,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T06:00:00Z,28.9818,-94.9186,4.0,7.811459531,168.330683,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T06:30:00Z,28.9818,-94.9186,4.0,7.579980211,168.9719625,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T07:00:00Z,28.9818,-94.9186,4.0,7.371322812,167.6231859,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T07:30:00Z,28.9818,-94.9186,4.0,5.618540736,167.2502144,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T08:00:00Z,28.9818,-94.9186,4.0,5.923048202,178.1619609,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T08:30:00Z,28.9818,-94.9186,4.0,7.391380115,266.8201773,12.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T09:00:00Z,28.9818,-94.9186,4.0,8.347005451,285.0684529,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T09:30:00Z,28.9818,-94.9186,4.0,7.342819622,304.7937728,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T10:00:00Z,28.9818,-94.9186,4.0,6.991938215,312.6814992,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T10:30:00Z,28.9818,-94.9186,4.0,6.435627398,327.3716244,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T11:00:00Z,28.9818,-94.9186,4.0,6.614786467,330.3731573,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T11:30:00Z,28.9818,-94.9186,4.0,6.401781002,325.5650986,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T12:00:00Z,28.9818,-94.9186,4.0,4.990751446,328.6029507,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T12:30:00Z,28.9818,-94.9186,4.0,3.049540949,15.40317848,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T13:00:00Z,28.9818,-94.9186,4.0,2.76028984,0.830103086,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T13:30:00Z,28.9818,-94.9186,4.0,2.462458121,2.560084448,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T14:00:00Z,28.9818,-94.9186,4.0,1.803995565,3.813855457,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T14:30:00Z,28.9818,-94.9186,4.0,1.600281225,358.9256221,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T15:00:00Z,28.9818,-94.9186,4.0,0.658027355,16.78239444,1.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T15:30:00Z,28.9818,-94.9186,4.0,0.26,359.9997895,1.34,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T16:00:00Z,28.9818,-94.9186,4.0,1.260991673,182.2726549,2.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T16:30:00Z,28.9818,-94.9186,4.0,2.493591787,275.9849383,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T17:00:00Z,28.9818,-94.9186,4.0,4.986231042,307.421377,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T17:30:00Z,28.9818,-94.9186,4.0,5.067237906,305.6033157,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T18:00:00Z,28.9818,-94.9186,4.0,5.289725891,298.6968375,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T18:30:00Z,28.9818,-94.9186,4.0,5.831243435,301.5366215,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T19:00:00Z,28.9818,-94.9186,4.0,6.484504607,303.9350499,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T19:30:00Z,28.9818,-94.9186,4.0,6.111448274,309.289315,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T20:00:00Z,28.9818,-94.9186,4.0,6.488366512,312.9388907,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T20:30:00Z,28.9818,-94.9186,4.0,5.931247761,311.2403528,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T21:00:00Z,28.9818,-94.9186,4.0,4.19223091,306.2684479,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T21:30:00Z,28.9818,-94.9186,4.0,4.287854942,294.2337814,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T22:00:00Z,28.9818,-94.9186,4.0,3.426981179,305.4987238,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T22:30:00Z,28.9818,-94.9186,4.0,3.957739254,309.3606162,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T23:00:00Z,28.9818,-94.9186,4.0,2.6,300.5101661,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-03T23:30:00Z,28.9818,-94.9186,4.0,2.494794581,318.9003794,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T00:00:00Z,28.9818,-94.9186,4.0,1.704699387,301.078967,2.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T00:30:00Z,28.9818,-94.9186,4.0,2.176074447,322.656036,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T01:00:00Z,28.9818,-94.9186,4.0,2.687545348,326.0732876,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T01:30:00Z,28.9818,-94.9186,4.0,2.307227774,320.0989249,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T02:00:00Z,28.9818,-94.9186,4.0,1.920026041,318.5893831,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T02:30:00Z,28.9818,-94.9186,4.0,3.286715686,326.7932969,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T03:00:00Z,28.9818,-94.9186,4.0,1.355912977,309.913685,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T03:30:00Z,28.9818,-94.9186,4.0,2.76210065,318.2285351,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T04:00:00Z,28.9818,-94.9186,4.0,3.192005639,323.0222797,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T04:30:00Z,28.9818,-94.9186,4.0,2.800803456,343.8296331,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T05:00:00Z,28.9818,-94.9186,4.0,2.757462602,348.2823822,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T05:30:00Z,28.9818,-94.9186,4.0,2.987390165,349.780739,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T06:00:00Z,28.9818,-94.9186,4.0,4.218494992,348.9296129,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T06:30:00Z,28.9818,-94.9186,4.0,4.750168418,337.8624557,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T07:00:00Z,28.9818,-94.9186,4.0,4.640883537,331.2810131,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T07:30:00Z,28.9818,-94.9186,4.0,4.718781622,325.0973755,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T08:00:00Z,28.9818,-94.9186,4.0,4.67822616,323.6933631,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T08:30:00Z,28.9818,-94.9186,4.0,4.936658789,321.2494428,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T09:00:00Z,28.9818,-94.9186,4.0,4.850865902,326.1787647,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T09:30:00Z,28.9818,-94.9186,4.0,5.056184332,325.9640825,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T10:00:00Z,28.9818,-94.9186,4.0,4.42475988,322.0681099,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T10:30:00Z,28.9818,-94.9186,4.0,6.270964838,322.1248945,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T11:00:00Z,28.9818,-94.9186,4.0,6.774142012,318.7105247,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T11:30:00Z,28.9818,-94.9186,4.0,6.290985614,319.4479826,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T12:00:00Z,28.9818,-94.9186,4.0,7.499186623,313.1627398,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T12:30:00Z,28.9818,-94.9186,4.0,7.893136259,316.2318693,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T13:00:00Z,28.9818,-94.9186,4.0,9.245890979,325.1753818,11.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T13:30:00Z,28.9818,-94.9186,4.0,9.550078534,341.5648838,12.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T14:00:00Z,28.9818,-94.9186,4.0,9.381391155,345.6821393,12.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T14:30:00Z,28.9818,-94.9186,4.0,9.336219792,350.5677566,11.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T15:00:00Z,28.9818,-94.9186,4.0,9.350577522,356.1979515,12.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T15:30:00Z,28.9818,-94.9186,4.0,9.083022625,6.193680024,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T16:00:00Z,28.9818,-94.9186,4.0,9.036149622,3.425816676,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T16:30:00Z,28.9818,-94.9186,4.0,9.239502151,3.72310649,12.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T17:00:00Z,28.9818,-94.9186,4.0,9.760020492,0.117198487,12.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T17:30:00Z,28.9818,-94.9186,4.0,8.819438758,4.682494093,11.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T18:00:00Z,28.9818,-94.9186,4.0,7.3642447,1.945225179,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-01-04T18:30:00Z,28.9818,-94.9186,4.0,8.028530376,2.6412319,10.34,'11111222,11111222,11111222' 