owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-01T00:00:00Z,26.4966,-82.1479,2.03,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-01T01:00:00Z,26.4966,-82.1479,1.99,6.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-01T02:00:00Z,26.4966,-82.1479,1.98,5.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-01T03:00:00Z,26.4966,-82.1479,2.0,6.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-01T04:00:00Z,26.4966,-82.1479,2.059,5.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-01T05:00:00Z,26.4966,-82.1479,2.167,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-01T06:00:00Z,26.4966,-82.1479,2.246,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-01T07:00:00Z,26.4966,-82.1479,2.273,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-01T08:00:00Z,26.4966,-82.1479,2.252,5.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-01T09:00:00Z,26.4966,-82.1479,2.211,5.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-01T10:00:00Z,26.4966,-82.1479,2.129,5.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-01T11:00:00Z,26.4966,-82.1479,2.031,5.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-01T12:00:00Z,26.4966,-82.1479,1.929,5.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-01T13:00:00Z,26.4966,-82.1479,1.835,5.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-01T14:00:00Z,26.4966,-82.1479,1.754,5.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-01T15:00:00Z,26.4966,-82.1479,1.695,5.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-01T16:00:00Z,26.4966,-82.1479,1.689,5.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-01T17:00:00Z,26.4966,-82.1479,1.795,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-01T18:00:00Z,26.4966,-82.1479,1.915,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-01T19:00:00Z,26.4966,-82.1479,2.023,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-01T20:00:00Z,26.4966,-82.1479,2.11,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-01T21:00:00Z,26.4966,-82.1479,2.184,6.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-01T22:00:00Z,26.4966,-82.1479,2.249,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-01T23:00:00Z,26.4966,-82.1479,2.253,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-02T00:00:00Z,26.4966,-82.1479,2.209,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-02T01:00:00Z,26.4966,-82.1479,2.128,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-02T02:00:00Z,26.4966,-82.1479,2.053,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-02T03:00:00Z,26.4966,-82.1479,1.993,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-02T04:00:00Z,26.4966,-82.1479,1.967,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-02T05:00:00Z,26.4966,-82.1479,2.018,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-02T06:00:00Z,26.4966,-82.1479,2.109,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-02T07:00:00Z,26.4966,-82.1479,2.183,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-02T08:00:00Z,26.4966,-82.1479,2.254,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-02T09:00:00Z,26.4966,-82.1479,2.29,6.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-02T10:00:00Z,26.4966,-82.1479,2.275,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-02T11:00:00Z,26.4966,-82.1479,2.227,6.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-02T12:00:00Z,26.4966,-82.1479,2.15,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-02T13:00:00Z,26.4966,-82.1479,2.06,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-02T14:00:00Z,26.4966,-82.1479,1.976,6.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-02T15:00:00Z,26.4966,-82.1479,1.908,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-02T16:00:00Z,26.4966,-82.1479,1.871,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-02T17:00:00Z,26.4966,-82.1479,1.869,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-02T18:00:00Z,26.4966,-82.1479,1.979,6.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-02T19:00:00Z,26.4966,-82.1479,2.095,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-02T20:00:00Z,26.4966,-82.1479,2.179,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-02T21:00:00Z,26.4966,-82.1479,2.235,6.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-02T22:00:00Z,26.4966,-82.1479,2.268,6.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-02T23:00:00Z,26.4966,-82.1479,2.26,6.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-03T00:00:00Z,26.4966,-82.1479,2.21,6.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-03T01:00:00Z,26.4966,-82.1479,2.15,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-03T02:00:00Z,26.4966,-82.1479,2.071,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-03T03:00:00Z,26.4966,-82.1479,2.01,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-03T04:00:00Z,26.4966,-82.1479,1.96,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-03T05:00:00Z,26.4966,-82.1479,1.94,6.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-03T06:00:00Z,26.4966,-82.1479,1.99,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-03T07:00:00Z,26.4966,-82.1479,2.08,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-03T08:00:00Z,26.4966,-82.1479,2.16,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-03T09:00:00Z,26.4966,-82.1479,2.22,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-03T10:00:00Z,26.4966,-82.1479,2.23,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-03T11:00:00Z,26.4966,-82.1479,2.22,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-03T12:00:00Z,26.4966,-82.1479,2.169,6.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-03T13:00:00Z,26.4966,-82.1479,2.109,6.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-03T14:00:00Z,26.4966,-82.1479,2.043,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-03T15:00:00Z,26.4966,-82.1479,1.979,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-03T16:00:00Z,26.4966,-82.1479,1.935,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-03T17:00:00Z,26.4966,-82.1479,1.926,6.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-03T18:00:00Z,26.4966,-82.1479,1.985,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-03T19:00:00Z,26.4966,-82.1479,2.088,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-03T20:00:00Z,26.4966,-82.1479,2.188,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-03T21:00:00Z,26.4966,-82.1479,2.277,7.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-03T22:00:00Z,26.4966,-82.1479,2.331,7.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-03T23:00:00Z,26.4966,-82.1479,2.345,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-04T00:00:00Z,26.4966,-82.1479,2.311,6.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-04T01:00:00Z,26.4966,-82.1479,2.24,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-04T02:00:00Z,26.4966,-82.1479,2.157,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-04T03:00:00Z,26.4966,-82.1479,2.071,6.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-04T04:00:00Z,26.4966,-82.1479,2.0,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-04T05:00:00Z,26.4966,-82.1479,1.937,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-04T06:00:00Z,26.4966,-82.1479,1.89,6.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-04T07:00:00Z,26.4966,-82.1479,1.891,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-04T08:00:00Z,26.4966,-82.1479,1.96,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-04T09:00:00Z,26.4966,-82.1479,2.047,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-04T10:00:00Z,26.4966,-82.1479,2.11,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-04T11:00:00Z,26.4966,-82.1479,2.16,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-04T12:00:00Z,26.4966,-82.1479,2.16,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-04T13:00:00Z,26.4966,-82.1479,2.13,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-04T14:00:00Z,26.4966,-82.1479,2.085,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-04T15:00:00Z,26.4966,-82.1479,2.034,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-04T16:00:00Z,26.4966,-82.1479,1.989,6.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-04T17:00:00Z,26.4966,-82.1479,1.982,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-04T18:00:00Z,26.4966,-82.1479,2.001,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-04T19:00:00Z,26.4966,-82.1479,2.042,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-04T20:00:00Z,26.4966,-82.1479,2.119,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-04T21:00:00Z,26.4966,-82.1479,2.221,6.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-04T22:00:00Z,26.4966,-82.1479,2.32,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-04T23:00:00Z,26.4966,-82.1479,2.36,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-05T00:00:00Z,26.4966,-82.1479,2.332,6.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-05T01:00:00Z,26.4966,-82.1479,2.27,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-05T02:00:00Z,26.4966,-82.1479,2.184,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-05T03:00:00Z,26.4966,-82.1479,2.077,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-05T04:00:00Z,26.4966,-82.1479,1.986,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-05T05:00:00Z,26.4966,-82.1479,1.897,6.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-05T06:00:00Z,26.4966,-82.1479,1.81,6.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-05T07:00:00Z,26.4966,-82.1479,1.747,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-05T08:00:00Z,26.4966,-82.1479,1.73,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-05T09:00:00Z,26.4966,-82.1479,1.8,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-05T10:00:00Z,26.4966,-82.1479,1.91,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-05T11:00:00Z,26.4966,-82.1479,1.994,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-05T12:00:00Z,26.4966,-82.1479,2.06,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-05T13:00:00Z,26.4966,-82.1479,2.09,6.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-05T14:00:00Z,26.4966,-82.1479,2.092,6.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-05T15:00:00Z,26.4966,-82.1479,2.075,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-05T16:00:00Z,26.4966,-82.1479,2.06,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-05T17:00:00Z,26.4966,-82.1479,2.046,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-05T18:00:00Z,26.4966,-82.1479,2.031,6.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-05T19:00:00Z,26.4966,-82.1479,2.068,6.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-05T20:00:00Z,26.4966,-82.1479,2.126,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-05T21:00:00Z,26.4966,-82.1479,2.207,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-05T22:00:00Z,26.4966,-82.1479,2.292,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-05T23:00:00Z,26.4966,-82.1479,2.35,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-06T00:00:00Z,26.4966,-82.1479,2.38,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-06T01:00:00Z,26.4966,-82.1479,2.35,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-06T02:00:00Z,26.4966,-82.1479,2.29,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-06T03:00:00Z,26.4966,-82.1479,2.2,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-06T04:00:00Z,26.4966,-82.1479,2.09,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-06T05:00:00Z,26.4966,-82.1479,1.97,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-06T06:00:00Z,26.4966,-82.1479,1.87,6.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-06T07:00:00Z,26.4966,-82.1479,1.76,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-06T08:00:00Z,26.4966,-82.1479,1.68,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-06T09:00:00Z,26.4966,-82.1479,1.65,6.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-06T10:00:00Z,26.4966,-82.1479,1.733,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-06T11:00:00Z,26.4966,-82.1479,1.86,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-06T12:00:00Z,26.4966,-82.1479,1.96,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-06T13:00:00Z,26.4966,-82.1479,2.03,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-06T14:00:00Z,26.4966,-82.1479,2.08,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-06T15:00:00Z,26.4966,-82.1479,2.105,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-06T16:00:00Z,26.4966,-82.1479,2.114,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-06T17:00:00Z,26.4966,-82.1479,2.105,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-06T18:00:00Z,26.4966,-82.1479,2.08,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-06T19:00:00Z,26.4966,-82.1479,2.067,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-06T20:00:00Z,26.4966,-82.1479,2.084,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-06T21:00:00Z,26.4966,-82.1479,2.151,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-06T22:00:00Z,26.4966,-82.1479,2.25,6.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-06T23:00:00Z,26.4966,-82.1479,2.32,6.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-07T00:00:00Z,26.4966,-82.1479,2.376,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-07T01:00:00Z,26.4966,-82.1479,2.387,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-07T02:00:00Z,26.4966,-82.1479,2.38,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-07T03:00:00Z,26.4966,-82.1479,2.321,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-07T04:00:00Z,26.4966,-82.1479,2.23,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-07T05:00:00Z,26.4966,-82.1479,2.111,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-07T06:00:00Z,26.4966,-82.1479,1.984,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-07T07:00:00Z,26.4966,-82.1479,1.86,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-07T08:00:00Z,26.4966,-82.1479,1.74,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-07T09:00:00Z,26.4966,-82.1479,1.64,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-07T10:00:00Z,26.4966,-82.1479,1.6,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-07T11:00:00Z,26.4966,-82.1479,1.69,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-07T12:00:00Z,26.4966,-82.1479,1.819,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-07T13:00:00Z,26.4966,-82.1479,1.929,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-07T14:00:00Z,26.4966,-82.1479,2.03,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-07T15:00:00Z,26.4966,-82.1479,2.11,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-07T16:00:00Z,26.4966,-82.1479,2.149,6.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-07T17:00:00Z,26.4966,-82.1479,2.166,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-07T18:00:00Z,26.4966,-82.1479,2.132,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-07T19:00:00Z,26.4966,-82.1479,2.12,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-07T20:00:00Z,26.4966,-82.1479,2.174,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-07T21:00:00Z,26.4966,-82.1479,2.113,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-07T22:00:00Z,26.4966,-82.1479,2.133,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-07T23:00:00Z,26.4966,-82.1479,2.152,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-08T00:00:00Z,26.4966,-82.1479,2.206,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-08T01:00:00Z,26.4966,-82.1479,2.242,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-08T02:00:00Z,26.4966,-82.1479,2.26,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-08T03:00:00Z,26.4966,-82.1479,2.27,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-08T04:00:00Z,26.4966,-82.1479,2.23,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-08T05:00:00Z,26.4966,-82.1479,2.121,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-08T06:00:00Z,26.4966,-82.1479,1.977,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-08T07:00:00Z,26.4966,-82.1479,1.85,6.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-08T08:00:00Z,26.4966,-82.1479,1.723,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-08T09:00:00Z,26.4966,-82.1479,1.607,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-08T10:00:00Z,26.4966,-82.1479,1.51,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-08T11:00:00Z,26.4966,-82.1479,1.47,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-08T12:00:00Z,26.4966,-82.1479,1.55,5.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-08T13:00:00Z,26.4966,-82.1479,1.707,5.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-08T14:00:00Z,26.4966,-82.1479,1.86,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-08T15:00:00Z,26.4966,-82.1479,1.997,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-08T16:00:00Z,26.4966,-82.1479,2.1,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-08T17:00:00Z,26.4966,-82.1479,2.16,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-08T18:00:00Z,26.4966,-82.1479,2.16,6.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-08T19:00:00Z,26.4966,-82.1479,2.102,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-08T20:00:00Z,26.4966,-82.1479,2.05,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-08T21:00:00Z,26.4966,-82.1479,2.062,6.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-08T22:00:00Z,26.4966,-82.1479,2.119,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-08T23:00:00Z,26.4966,-82.1479,2.191,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-09T00:00:00Z,26.4966,-82.1479,2.276,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-09T01:00:00Z,26.4966,-82.1479,2.34,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-09T02:00:00Z,26.4966,-82.1479,2.37,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-09T03:00:00Z,26.4966,-82.1479,2.39,6.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-09T04:00:00Z,26.4966,-82.1479,2.39,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-09T05:00:00Z,26.4966,-82.1479,2.32,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-09T06:00:00Z,26.4966,-82.1479,2.188,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-09T07:00:00Z,26.4966,-82.1479,2.03,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-09T08:00:00Z,26.4966,-82.1479,1.89,6.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-09T09:00:00Z,26.4966,-82.1479,1.75,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-09T10:00:00Z,26.4966,-82.1479,1.619,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-09T11:00:00Z,26.4966,-82.1479,1.51,5.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-09T12:00:00Z,26.4966,-82.1479,1.44,5.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-09T13:00:00Z,26.4966,-82.1479,1.501,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-09T14:00:00Z,26.4966,-82.1479,1.681,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-09T15:00:00Z,26.4966,-82.1479,1.83,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-09T16:00:00Z,26.4966,-82.1479,1.963,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-09T17:00:00Z,26.4966,-82.1479,2.049,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-09T18:00:00Z,26.4966,-82.1479,2.09,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-09T19:00:00Z,26.4966,-82.1479,2.064,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-09T20:00:00Z,26.4966,-82.1479,2.006,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-09T21:00:00Z,26.4966,-82.1479,1.99,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-09T22:00:00Z,26.4966,-82.1479,2.038,6.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-09T23:00:00Z,26.4966,-82.1479,2.091,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-10T00:00:00Z,26.4966,-82.1479,2.17,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-10T01:00:00Z,26.4966,-82.1479,2.28,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-10T02:00:00Z,26.4966,-82.1479,2.381,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-10T03:00:00Z,26.4966,-82.1479,2.457,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-10T04:00:00Z,26.4966,-82.1479,2.501,6.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-10T05:00:00Z,26.4966,-82.1479,2.48,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-10T06:00:00Z,26.4966,-82.1479,2.4,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-10T07:00:00Z,26.4966,-82.1479,2.26,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-10T08:00:00Z,26.4966,-82.1479,2.097,6.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-10T09:00:00Z,26.4966,-82.1479,1.941,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-10T10:00:00Z,26.4966,-82.1479,1.8,6.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-10T11:00:00Z,26.4966,-82.1479,1.664,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-10T12:00:00Z,26.4966,-82.1479,1.552,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-10T13:00:00Z,26.4966,-82.1479,1.496,5.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-10T14:00:00Z,26.4966,-82.1479,1.625,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-10T15:00:00Z,26.4966,-82.1479,1.81,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-10T16:00:00Z,26.4966,-82.1479,1.941,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-10T17:00:00Z,26.4966,-82.1479,2.049,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-10T18:00:00Z,26.4966,-82.1479,2.111,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-10T19:00:00Z,26.4966,-82.1479,2.139,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-10T20:00:00Z,26.4966,-82.1479,2.098,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-10T21:00:00Z,26.4966,-82.1479,2.046,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-10T22:00:00Z,26.4966,-82.1479,2.05,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-10T23:00:00Z,26.4966,-82.1479,2.092,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-11T00:00:00Z,26.4966,-82.1479,2.14,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-11T01:00:00Z,26.4966,-82.1479,2.22,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-11T02:00:00Z,26.4966,-82.1479,2.33,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-11T03:00:00Z,26.4966,-82.1479,2.44,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-11T04:00:00Z,26.4966,-82.1479,2.53,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-11T05:00:00Z,26.4966,-82.1479,2.58,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-11T06:00:00Z,26.4966,-82.1479,2.55,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-11T07:00:00Z,26.4966,-82.1479,2.43,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-11T08:00:00Z,26.4966,-82.1479,2.27,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-11T09:00:00Z,26.4966,-82.1479,2.1,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-11T10:00:00Z,26.4966,-82.1479,1.94,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-11T11:00:00Z,26.4966,-82.1479,1.79,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-11T12:00:00Z,26.4966,-82.1479,1.654,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-11T13:00:00Z,26.4966,-82.1479,1.55,5.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-11T14:00:00Z,26.4966,-82.1479,1.521,5.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-11T15:00:00Z,26.4966,-82.1479,1.69,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-11T16:00:00Z,26.4966,-82.1479,1.86,6.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-11T17:00:00Z,26.4966,-82.1479,1.989,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-11T18:00:00Z,26.4966,-82.1479,2.084,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-11T19:00:00Z,26.4966,-82.1479,2.143,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-01-11T20:00:00Z,26.4966,-82.1479,2.159,6.43,1111122 