owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2009-06-01T00:00:00Z,30.2513,-88.0778,27.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T00:30:00Z,30.2513,-88.0778,27.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T01:00:00Z,30.2513,-88.0778,26.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T01:30:00Z,30.2513,-88.0778,26.89,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T02:00:00Z,30.2513,-88.0778,26.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T02:30:00Z,30.2513,-88.0778,26.69,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T03:00:00Z,30.2513,-88.0778,26.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T03:30:00Z,30.2513,-88.0778,26.42,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T04:00:00Z,30.2513,-88.0778,26.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T04:30:00Z,30.2513,-88.0778,25.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T05:00:00Z,30.2513,-88.0778,25.83,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T05:30:00Z,30.2513,-88.0778,25.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T06:00:00Z,30.2513,-88.0778,25.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T06:30:00Z,30.2513,-88.0778,25.23,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T07:00:00Z,30.2513,-88.0778,25.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T07:30:00Z,30.2513,-88.0778,25.35,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T08:00:00Z,30.2513,-88.0778,25.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T08:30:00Z,30.2513,-88.0778,24.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T09:00:00Z,30.2513,-88.0778,24.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T09:30:00Z,30.2513,-88.0778,25.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T10:00:00Z,30.2513,-88.0778,25.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T10:30:00Z,30.2513,-88.0778,24.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T11:00:00Z,30.2513,-88.0778,24.8,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T11:30:00Z,30.2513,-88.0778,25.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T12:00:00Z,30.2513,-88.0778,26.68,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T12:30:00Z,30.2513,-88.0778,26.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T13:00:00Z,30.2513,-88.0778,25.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T13:30:00Z,30.2513,-88.0778,25.82,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T14:00:00Z,30.2513,-88.0778,26.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T14:30:00Z,30.2513,-88.0778,26.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T15:00:00Z,30.2513,-88.0778,26.13,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T15:30:00Z,30.2513,-88.0778,26.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T16:00:00Z,30.2513,-88.0778,26.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T16:30:00Z,30.2513,-88.0778,27.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T17:00:00Z,30.2513,-88.0778,27.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T17:30:00Z,30.2513,-88.0778,27.71,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T18:00:00Z,30.2513,-88.0778,28.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T18:30:00Z,30.2513,-88.0778,28.69,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T19:00:00Z,30.2513,-88.0778,28.69,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T19:30:00Z,30.2513,-88.0778,28.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T20:00:00Z,30.2513,-88.0778,29.89,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T20:30:00Z,30.2513,-88.0778,29.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T21:00:00Z,30.2513,-88.0778,29.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T21:30:00Z,30.2513,-88.0778,29.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T22:00:00Z,30.2513,-88.0778,29.22,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T22:30:00Z,30.2513,-88.0778,28.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T23:00:00Z,30.2513,-88.0778,28.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-01T23:30:00Z,30.2513,-88.0778,28.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T00:00:00Z,30.2513,-88.0778,28.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T00:30:00Z,30.2513,-88.0778,27.86,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T01:00:00Z,30.2513,-88.0778,27.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T01:30:00Z,30.2513,-88.0778,27.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T02:00:00Z,30.2513,-88.0778,27.41,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T02:30:00Z,30.2513,-88.0778,27.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T03:00:00Z,30.2513,-88.0778,27.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T03:30:00Z,30.2513,-88.0778,27.07,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T04:00:00Z,30.2513,-88.0778,26.97,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T04:30:00Z,30.2513,-88.0778,26.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T05:00:00Z,30.2513,-88.0778,26.83,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T05:30:00Z,30.2513,-88.0778,26.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T06:00:00Z,30.2513,-88.0778,26.79,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T06:30:00Z,30.2513,-88.0778,26.59,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T07:00:00Z,30.2513,-88.0778,26.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T07:30:00Z,30.2513,-88.0778,26.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T08:00:00Z,30.2513,-88.0778,26.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T08:30:00Z,30.2513,-88.0778,25.89,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T09:00:00Z,30.2513,-88.0778,25.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T09:30:00Z,30.2513,-88.0778,25.88,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T10:00:00Z,30.2513,-88.0778,25.86,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T10:30:00Z,30.2513,-88.0778,25.89,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T11:00:00Z,30.2513,-88.0778,25.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T11:30:00Z,30.2513,-88.0778,25.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T12:00:00Z,30.2513,-88.0778,26.86,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T12:30:00Z,30.2513,-88.0778,27.53,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T13:00:00Z,30.2513,-88.0778,27.07,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T13:30:00Z,30.2513,-88.0778,25.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T14:00:00Z,30.2513,-88.0778,25.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T14:30:00Z,30.2513,-88.0778,26.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T15:00:00Z,30.2513,-88.0778,26.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T15:30:00Z,30.2513,-88.0778,26.33,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T16:00:00Z,30.2513,-88.0778,26.89,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T16:30:00Z,30.2513,-88.0778,26.82,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T17:00:00Z,30.2513,-88.0778,27.08,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T17:30:00Z,30.2513,-88.0778,27.16,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T18:00:00Z,30.2513,-88.0778,27.51,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T18:30:00Z,30.2513,-88.0778,27.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T19:00:00Z,30.2513,-88.0778,28.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T19:30:00Z,30.2513,-88.0778,28.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T20:00:00Z,30.2513,-88.0778,28.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T20:30:00Z,30.2513,-88.0778,27.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T21:00:00Z,30.2513,-88.0778,27.58,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T21:30:00Z,30.2513,-88.0778,27.8,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T22:00:00Z,30.2513,-88.0778,27.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T22:30:00Z,30.2513,-88.0778,27.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T23:00:00Z,30.2513,-88.0778,27.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-02T23:30:00Z,30.2513,-88.0778,27.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T00:00:00Z,30.2513,-88.0778,27.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T00:30:00Z,30.2513,-88.0778,26.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T01:00:00Z,30.2513,-88.0778,26.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T01:30:00Z,30.2513,-88.0778,26.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T02:00:00Z,30.2513,-88.0778,26.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T02:30:00Z,30.2513,-88.0778,26.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T03:00:00Z,30.2513,-88.0778,26.63,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T03:30:00Z,30.2513,-88.0778,26.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T04:00:00Z,30.2513,-88.0778,26.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T04:30:00Z,30.2513,-88.0778,26.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T05:00:00Z,30.2513,-88.0778,26.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T05:30:00Z,30.2513,-88.0778,26.58,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T06:00:00Z,30.2513,-88.0778,26.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T06:30:00Z,30.2513,-88.0778,26.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T07:00:00Z,30.2513,-88.0778,26.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T07:30:00Z,30.2513,-88.0778,25.44,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T08:00:00Z,30.2513,-88.0778,25.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T08:30:00Z,30.2513,-88.0778,24.97,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T09:00:00Z,30.2513,-88.0778,25.13,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T09:30:00Z,30.2513,-88.0778,25.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T10:00:00Z,30.2513,-88.0778,25.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T10:30:00Z,30.2513,-88.0778,25.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T11:00:00Z,30.2513,-88.0778,24.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T11:30:00Z,30.2513,-88.0778,22.92,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T12:00:00Z,30.2513,-88.0778,23.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T12:30:00Z,30.2513,-88.0778,23.42,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T13:00:00Z,30.2513,-88.0778,24.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T13:30:00Z,30.2513,-88.0778,24.75,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T14:00:00Z,30.2513,-88.0778,24.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T14:30:00Z,30.2513,-88.0778,24.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T15:00:00Z,30.2513,-88.0778,25.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T15:30:00Z,30.2513,-88.0778,24.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T16:00:00Z,30.2513,-88.0778,24.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T16:30:00Z,30.2513,-88.0778,24.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T17:00:00Z,30.2513,-88.0778,25.25,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T17:30:00Z,30.2513,-88.0778,25.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T18:00:00Z,30.2513,-88.0778,25.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T18:30:00Z,30.2513,-88.0778,25.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T19:00:00Z,30.2513,-88.0778,25.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T19:30:00Z,30.2513,-88.0778,26.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T20:00:00Z,30.2513,-88.0778,24.41,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T20:30:00Z,30.2513,-88.0778,24.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T21:00:00Z,30.2513,-88.0778,24.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T21:30:00Z,30.2513,-88.0778,24.44,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T22:00:00Z,30.2513,-88.0778,24.83,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T22:30:00Z,30.2513,-88.0778,24.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T23:00:00Z,30.2513,-88.0778,24.83,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-03T23:30:00Z,30.2513,-88.0778,25.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T00:00:00Z,30.2513,-88.0778,25.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T00:30:00Z,30.2513,-88.0778,25.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T01:00:00Z,30.2513,-88.0778,24.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T01:30:00Z,30.2513,-88.0778,25.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T02:00:00Z,30.2513,-88.0778,24.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T02:30:00Z,30.2513,-88.0778,24.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T03:00:00Z,30.2513,-88.0778,25.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T03:30:00Z,30.2513,-88.0778,25.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T04:00:00Z,30.2513,-88.0778,24.9,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T04:30:00Z,30.2513,-88.0778,22.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T05:00:00Z,30.2513,-88.0778,22.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T05:30:00Z,30.2513,-88.0778,22.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T06:00:00Z,30.2513,-88.0778,22.21,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T06:30:00Z,30.2513,-88.0778,22.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T07:00:00Z,30.2513,-88.0778,22.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T07:30:00Z,30.2513,-88.0778,22.56,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T08:00:00Z,30.2513,-88.0778,22.8,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T08:30:00Z,30.2513,-88.0778,22.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T09:00:00Z,30.2513,-88.0778,22.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T09:30:00Z,30.2513,-88.0778,23.08,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T10:00:00Z,30.2513,-88.0778,23.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T10:30:00Z,30.2513,-88.0778,23.2,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T11:00:00Z,30.2513,-88.0778,23.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T11:30:00Z,30.2513,-88.0778,22.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T12:00:00Z,30.2513,-88.0778,23.99,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T12:30:00Z,30.2513,-88.0778,24.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T13:00:00Z,30.2513,-88.0778,24.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T13:30:00Z,30.2513,-88.0778,25.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T14:00:00Z,30.2513,-88.0778,24.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T14:30:00Z,30.2513,-88.0778,24.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T15:00:00Z,30.2513,-88.0778,24.9,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T15:30:00Z,30.2513,-88.0778,25.44,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T16:00:00Z,30.2513,-88.0778,25.68,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T16:30:00Z,30.2513,-88.0778,26.53,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T17:00:00Z,30.2513,-88.0778,26.13,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T17:30:00Z,30.2513,-88.0778,26.12,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T18:00:00Z,30.2513,-88.0778,25.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T18:30:00Z,30.2513,-88.0778,25.42,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T19:00:00Z,30.2513,-88.0778,26.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T19:30:00Z,30.2513,-88.0778,26.3,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T20:00:00Z,30.2513,-88.0778,26.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T20:30:00Z,30.2513,-88.0778,26.37,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T21:00:00Z,30.2513,-88.0778,27.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T21:30:00Z,30.2513,-88.0778,26.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T22:00:00Z,30.2513,-88.0778,26.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T22:30:00Z,30.2513,-88.0778,26.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T23:00:00Z,30.2513,-88.0778,26.23,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-04T23:30:00Z,30.2513,-88.0778,25.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T00:00:00Z,30.2513,-88.0778,25.86,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T00:30:00Z,30.2513,-88.0778,25.83,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T01:00:00Z,30.2513,-88.0778,26.1,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T01:30:00Z,30.2513,-88.0778,26.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T02:00:00Z,30.2513,-88.0778,26.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T02:30:00Z,30.2513,-88.0778,25.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T03:00:00Z,30.2513,-88.0778,24.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T03:30:00Z,30.2513,-88.0778,23.86,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T04:00:00Z,30.2513,-88.0778,23.59,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T04:30:00Z,30.2513,-88.0778,23.59,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T05:00:00Z,30.2513,-88.0778,23.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T05:30:00Z,30.2513,-88.0778,23.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T06:00:00Z,30.2513,-88.0778,23.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T06:30:00Z,30.2513,-88.0778,23.88,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T07:00:00Z,30.2513,-88.0778,23.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T07:30:00Z,30.2513,-88.0778,22.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T08:00:00Z,30.2513,-88.0778,22.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T08:30:00Z,30.2513,-88.0778,22.42,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T09:00:00Z,30.2513,-88.0778,22.22,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T09:30:00Z,30.2513,-88.0778,22.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T10:00:00Z,30.2513,-88.0778,22.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T10:30:00Z,30.2513,-88.0778,22.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T11:00:00Z,30.2513,-88.0778,22.07,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T11:30:00Z,30.2513,-88.0778,22.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T12:00:00Z,30.2513,-88.0778,22.22,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T12:30:00Z,30.2513,-88.0778,22.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T13:00:00Z,30.2513,-88.0778,21.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T13:30:00Z,30.2513,-88.0778,22.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T14:00:00Z,30.2513,-88.0778,22.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T14:30:00Z,30.2513,-88.0778,22.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T15:00:00Z,30.2513,-88.0778,22.88,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T15:30:00Z,30.2513,-88.0778,23.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T16:00:00Z,30.2513,-88.0778,23.12,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T16:30:00Z,30.2513,-88.0778,23.75,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T17:00:00Z,30.2513,-88.0778,24.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T17:30:00Z,30.2513,-88.0778,23.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T18:00:00Z,30.2513,-88.0778,24.25,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T18:30:00Z,30.2513,-88.0778,23.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T19:00:00Z,30.2513,-88.0778,23.97,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T19:30:00Z,30.2513,-88.0778,24.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T20:00:00Z,30.2513,-88.0778,24.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T20:30:00Z,30.2513,-88.0778,25.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T21:00:00Z,30.2513,-88.0778,25.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T21:30:00Z,30.2513,-88.0778,25.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T22:00:00Z,30.2513,-88.0778,25.53,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T22:30:00Z,30.2513,-88.0778,25.56,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T23:00:00Z,30.2513,-88.0778,25.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-05T23:30:00Z,30.2513,-88.0778,25.08,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T00:00:00Z,30.2513,-88.0778,25.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T00:30:00Z,30.2513,-88.0778,24.63,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T01:00:00Z,30.2513,-88.0778,24.51,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T01:30:00Z,30.2513,-88.0778,24.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T02:00:00Z,30.2513,-88.0778,24.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T02:30:00Z,30.2513,-88.0778,23.75,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T03:00:00Z,30.2513,-88.0778,23.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T03:30:00Z,30.2513,-88.0778,23.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T04:00:00Z,30.2513,-88.0778,23.37,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T04:30:00Z,30.2513,-88.0778,23.24,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T05:00:00Z,30.2513,-88.0778,23.24,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T05:30:00Z,30.2513,-88.0778,23.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T06:00:00Z,30.2513,-88.0778,23.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T06:30:00Z,30.2513,-88.0778,23.12,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T07:00:00Z,30.2513,-88.0778,22.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T07:30:00Z,30.2513,-88.0778,22.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T08:00:00Z,30.2513,-88.0778,22.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T08:30:00Z,30.2513,-88.0778,22.16,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T09:00:00Z,30.2513,-88.0778,22.2,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T09:30:00Z,30.2513,-88.0778,22.07,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T10:00:00Z,30.2513,-88.0778,22.21,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T10:30:00Z,30.2513,-88.0778,22.2,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T11:00:00Z,30.2513,-88.0778,22.21,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T11:30:00Z,30.2513,-88.0778,22.35,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T12:00:00Z,30.2513,-88.0778,21.83,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T12:30:00Z,30.2513,-88.0778,22.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T13:00:00Z,30.2513,-88.0778,22.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T13:30:00Z,30.2513,-88.0778,22.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T14:00:00Z,30.2513,-88.0778,22.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T14:30:00Z,30.2513,-88.0778,22.72,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T15:00:00Z,30.2513,-88.0778,23.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T15:30:00Z,30.2513,-88.0778,23.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T16:00:00Z,30.2513,-88.0778,23.63,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T16:30:00Z,30.2513,-88.0778,24.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T17:00:00Z,30.2513,-88.0778,24.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T17:30:00Z,30.2513,-88.0778,25.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T18:00:00Z,30.2513,-88.0778,25.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T18:30:00Z,30.2513,-88.0778,25.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T19:00:00Z,30.2513,-88.0778,26.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T19:30:00Z,30.2513,-88.0778,25.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T20:00:00Z,30.2513,-88.0778,26.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T20:30:00Z,30.2513,-88.0778,26.33,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T21:00:00Z,30.2513,-88.0778,26.16,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T21:30:00Z,30.2513,-88.0778,26.12,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T22:00:00Z,30.2513,-88.0778,26.16,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T22:30:00Z,30.2513,-88.0778,26.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T23:00:00Z,30.2513,-88.0778,26.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-06-06T23:30:00Z,30.2513,-88.0778,25.94,1111122 