owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T00:00:00Z,28.4330,-82.6670,10.0,0.26,91.45,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T00:06:00Z,28.4330,-82.6670,10.0,0.45,97.24,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T00:12:00Z,28.4330,-82.6670,10.0,0.12,94.13,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T00:18:00Z,28.4330,-82.6670,10.0,0.21,110.03,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T00:24:00Z,28.4330,-82.6670,10.0,0.26,77.99,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T00:30:00Z,28.4330,-82.6670,10.0,0.23,60.71,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T00:36:00Z,28.4330,-82.6670,10.0,0.05,69.3,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T00:42:00Z,28.4330,-82.6670,10.0,0.23,99.52,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T00:48:00Z,28.4330,-82.6670,10.0,0.5,92.7,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T00:54:00Z,28.4330,-82.6670,10.0,0.58,88.02,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T01:00:00Z,28.4330,-82.6670,10.0,0.52,89.54,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T01:06:00Z,28.4330,-82.6670,10.0,0.41,92.44,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T01:12:00Z,28.4330,-82.6670,10.0,0.55,86.85,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T01:18:00Z,28.4330,-82.6670,10.0,0.94,89.01,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T01:24:00Z,28.4330,-82.6670,10.0,0.99,97.24,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T01:30:00Z,28.4330,-82.6670,10.0,0.78,89.79,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T01:36:00Z,28.4330,-82.6670,10.0,0.7,92.3,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T01:42:00Z,28.4330,-82.6670,10.0,0.6,87.54,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T01:48:00Z,28.4330,-82.6670,10.0,0.73,90.91,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T01:54:00Z,28.4330,-82.6670,10.0,0.79,91.11,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T02:00:00Z,28.4330,-82.6670,10.0,0.9,81.64,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T02:06:00Z,28.4330,-82.6670,10.0,1.08,81.25,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T02:12:00Z,28.4330,-82.6670,10.0,0.94,81.88,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T02:18:00Z,28.4330,-82.6670,10.0,1.01,93.53,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T02:24:00Z,28.4330,-82.6670,10.0,1.07,97.18,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T02:30:00Z,28.4330,-82.6670,10.0,1.2,82.94,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T02:36:00Z,28.4330,-82.6670,10.0,1.17,89.74,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T02:42:00Z,28.4330,-82.6670,10.0,1.12,84.73,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T02:48:00Z,28.4330,-82.6670,10.0,1.32,84.52,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T02:54:00Z,28.4330,-82.6670,10.0,1.32,78.8,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T03:00:00Z,28.4330,-82.6670,10.0,1.05,82.6,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T03:06:00Z,28.4330,-82.6670,10.0,1.09,93.94,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T03:12:00Z,28.4330,-82.6670,10.0,1.54,86.67,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T03:18:00Z,28.4330,-82.6670,10.0,1.41,89.3,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T03:24:00Z,28.4330,-82.6670,10.0,1.47,87.09,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T03:30:00Z,28.4330,-82.6670,10.0,1.32,84.92,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T03:36:00Z,28.4330,-82.6670,10.0,1.36,86.14,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T03:42:00Z,28.4330,-82.6670,10.0,1.76,88.72,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T03:48:00Z,28.4330,-82.6670,10.0,2.03,87.85,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T03:54:00Z,28.4330,-82.6670,10.0,2.13,90.14,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T04:00:00Z,28.4330,-82.6670,10.0,2.31,90.0,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T04:06:00Z,28.4330,-82.6670,10.0,2.17,88.42,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T04:12:00Z,28.4330,-82.6670,10.0,2.44,86.59,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T04:18:00Z,28.4330,-82.6670,10.0,2.37,87.81,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T04:24:00Z,28.4330,-82.6670,10.0,2.49,89.47,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T04:30:00Z,28.4330,-82.6670,10.0,2.07,90.19,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T04:36:00Z,28.4330,-82.6670,10.0,2.11,91.76,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T04:42:00Z,28.4330,-82.6670,10.0,2.13,85.71,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T04:48:00Z,28.4330,-82.6670,10.0,2.09,88.71,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T04:54:00Z,28.4330,-82.6670,10.0,2.12,89.3,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T05:00:00Z,28.4330,-82.6670,10.0,2.24,90.92,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T05:06:00Z,28.4330,-82.6670,10.0,2.2,92.57,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T05:12:00Z,28.4330,-82.6670,10.0,2.21,92.08,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T05:18:00Z,28.4330,-82.6670,10.0,2.19,91.76,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T05:24:00Z,28.4330,-82.6670,10.0,2.18,85.07,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T05:30:00Z,28.4330,-82.6670,10.0,2.14,89.39,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T05:36:00Z,28.4330,-82.6670,10.0,2.12,93.05,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T05:42:00Z,28.4330,-82.6670,10.0,2.0,93.87,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T05:48:00Z,28.4330,-82.6670,10.0,2.12,96.46,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T05:54:00Z,28.4330,-82.6670,10.0,1.9,87.96,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T06:00:00Z,28.4330,-82.6670,10.0,1.98,90.63,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T06:06:00Z,28.4330,-82.6670,10.0,2.0,90.65,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T06:12:00Z,28.4330,-82.6670,10.0,2.01,91.79,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T06:18:00Z,28.4330,-82.6670,10.0,1.86,86.99,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T06:24:00Z,28.4330,-82.6670,10.0,1.68,88.65,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T06:30:00Z,28.4330,-82.6670,10.0,1.76,90.82,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T06:36:00Z,28.4330,-82.6670,10.0,1.7,92.27,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T06:42:00Z,28.4330,-82.6670,10.0,1.73,89.25,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T06:48:00Z,28.4330,-82.6670,10.0,1.75,87.78,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T06:54:00Z,28.4330,-82.6670,10.0,1.73,87.57,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T07:00:00Z,28.4330,-82.6670,10.0,1.77,90.37,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T07:06:00Z,28.4330,-82.6670,10.0,1.85,86.61,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T07:12:00Z,28.4330,-82.6670,10.0,1.8,92.77,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T07:18:00Z,28.4330,-82.6670,10.0,1.59,92.11,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T07:24:00Z,28.4330,-82.6670,10.0,1.55,84.18,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T07:30:00Z,28.4330,-82.6670,10.0,1.77,93.58,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T07:36:00Z,28.4330,-82.6670,10.0,1.86,89.11,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T07:42:00Z,28.4330,-82.6670,10.0,2.07,90.79,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T07:48:00Z,28.4330,-82.6670,10.0,1.99,95.18,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T07:54:00Z,28.4330,-82.6670,10.0,2.31,97.59,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T08:00:00Z,28.4330,-82.6670,10.0,2.5,95.94,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T08:06:00Z,28.4330,-82.6670,10.0,2.35,99.54,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T08:12:00Z,28.4330,-82.6670,10.0,2.21,100.04,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T08:18:00Z,28.4330,-82.6670,10.0,2.53,100.96,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T08:24:00Z,28.4330,-82.6670,10.0,2.32,103.12,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T08:30:00Z,28.4330,-82.6670,10.0,2.28,100.66,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T08:36:00Z,28.4330,-82.6670,10.0,1.91,96.06,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T08:42:00Z,28.4330,-82.6670,10.0,1.86,98.66,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T08:48:00Z,28.4330,-82.6670,10.0,1.76,97.3,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T08:54:00Z,28.4330,-82.6670,10.0,1.89,95.68,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T09:00:00Z,28.4330,-82.6670,10.0,1.81,96.19,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T09:06:00Z,28.4330,-82.6670,10.0,1.77,100.47,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T09:12:00Z,28.4330,-82.6670,10.0,1.83,99.75,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T09:18:00Z,28.4330,-82.6670,10.0,2.01,102.26,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T09:24:00Z,28.4330,-82.6670,10.0,1.97,97.19,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T09:30:00Z,28.4330,-82.6670,10.0,1.75,98.7,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T09:36:00Z,28.4330,-82.6670,10.0,1.78,100.17,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T09:42:00Z,28.4330,-82.6670,10.0,1.93,102.42,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T09:48:00Z,28.4330,-82.6670,10.0,1.88,98.1,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T09:54:00Z,28.4330,-82.6670,10.0,2.03,97.53,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T10:00:00Z,28.4330,-82.6670,10.0,2.1,99.67,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T10:06:00Z,28.4330,-82.6670,10.0,1.75,100.97,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T10:12:00Z,28.4330,-82.6670,10.0,1.85,96.88,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T10:18:00Z,28.4330,-82.6670,10.0,1.79,95.59,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T10:24:00Z,28.4330,-82.6670,10.0,2.0,101.78,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T10:30:00Z,28.4330,-82.6670,10.0,2.23,101.82,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T10:36:00Z,28.4330,-82.6670,10.0,2.1,99.33,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T10:42:00Z,28.4330,-82.6670,10.0,2.24,101.12,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T10:48:00Z,28.4330,-82.6670,10.0,1.97,96.82,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T10:54:00Z,28.4330,-82.6670,10.0,2.07,96.55,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T11:00:00Z,28.4330,-82.6670,10.0,2.04,100.17,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T11:06:00Z,28.4330,-82.6670,10.0,1.92,96.81,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T11:12:00Z,28.4330,-82.6670,10.0,1.76,98.05,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T11:18:00Z,28.4330,-82.6670,10.0,1.82,98.17,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T11:24:00Z,28.4330,-82.6670,10.0,1.88,97.74,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T11:30:00Z,28.4330,-82.6670,10.0,1.65,96.22,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T11:36:00Z,28.4330,-82.6670,10.0,1.69,97.48,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T11:42:00Z,28.4330,-82.6670,10.0,1.79,92.73,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T11:48:00Z,28.4330,-82.6670,10.0,1.81,88.15,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T11:54:00Z,28.4330,-82.6670,10.0,2.0,89.38,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T12:00:00Z,28.4330,-82.6670,10.0,1.99,90.83,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T12:06:00Z,28.4330,-82.6670,10.0,1.89,86.35,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T12:12:00Z,28.4330,-82.6670,10.0,1.87,88.17,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T12:18:00Z,28.4330,-82.6670,10.0,1.97,85.15,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T12:24:00Z,28.4330,-82.6670,10.0,1.84,85.26,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T12:30:00Z,28.4330,-82.6670,10.0,2.02,89.06,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T12:36:00Z,28.4330,-82.6670,10.0,2.26,88.65,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T12:42:00Z,28.4330,-82.6670,10.0,2.13,94.81,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T12:48:00Z,28.4330,-82.6670,10.0,2.21,86.01,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T12:54:00Z,28.4330,-82.6670,10.0,2.37,91.55,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T13:00:00Z,28.4330,-82.6670,10.0,2.15,90.52,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T13:06:00Z,28.4330,-82.6670,10.0,2.0,89.9,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T13:12:00Z,28.4330,-82.6670,10.0,2.06,96.82,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T13:18:00Z,28.4330,-82.6670,10.0,2.08,94.28,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T13:24:00Z,28.4330,-82.6670,10.0,2.05,88.04,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T13:30:00Z,28.4330,-82.6670,10.0,2.07,94.39,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T13:36:00Z,28.4330,-82.6670,10.0,2.13,96.43,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T13:42:00Z,28.4330,-82.6670,10.0,1.88,88.18,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T13:48:00Z,28.4330,-82.6670,10.0,2.46,89.82,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T13:54:00Z,28.4330,-82.6670,10.0,2.29,92.89,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T14:00:00Z,28.4330,-82.6670,10.0,2.37,93.03,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T14:06:00Z,28.4330,-82.6670,10.0,1.87,95.66,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T14:12:00Z,28.4330,-82.6670,10.0,1.85,88.73,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T14:18:00Z,28.4330,-82.6670,10.0,2.08,95.17,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T14:24:00Z,28.4330,-82.6670,10.0,2.01,100.14,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T14:30:00Z,28.4330,-82.6670,10.0,2.62,93.24,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T14:36:00Z,28.4330,-82.6670,10.0,2.49,85.13,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T14:42:00Z,28.4330,-82.6670,10.0,2.7,99.73,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T14:48:00Z,28.4330,-82.6670,10.0,2.21,107.04,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T14:54:00Z,28.4330,-82.6670,10.0,2.07,86.58,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T15:00:00Z,28.4330,-82.6670,10.0,2.43,93.34,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T15:06:00Z,28.4330,-82.6670,10.0,2.45,83.75,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T15:12:00Z,28.4330,-82.6670,10.0,2.34,94.57,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T15:18:00Z,28.4330,-82.6670,10.0,2.58,98.4,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T15:24:00Z,28.4330,-82.6670,10.0,2.52,73.52,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T15:30:00Z,28.4330,-82.6670,10.0,2.39,81.52,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T15:36:00Z,28.4330,-82.6670,10.0,2.86,69.78,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T15:42:00Z,28.4330,-82.6670,10.0,2.46,87.9,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T15:48:00Z,28.4330,-82.6670,10.0,1.9,94.44,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T15:54:00Z,28.4330,-82.6670,10.0,2.14,92.86,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T16:00:00Z,28.4330,-82.6670,10.0,2.26,83.95,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T16:06:00Z,28.4330,-82.6670,10.0,2.06,65.51,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T16:12:00Z,28.4330,-82.6670,10.0,2.57,69.37,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T16:18:00Z,28.4330,-82.6670,10.0,2.77,76.4,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T16:24:00Z,28.4330,-82.6670,10.0,1.89,126.02,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T16:30:00Z,28.4330,-82.6670,10.0,2.52,80.52,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T16:36:00Z,28.4330,-82.6670,10.0,1.67,138.29,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T16:42:00Z,28.4330,-82.6670,10.0,1.76,106.13,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T16:48:00Z,28.4330,-82.6670,10.0,1.51,120.85,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T16:54:00Z,28.4330,-82.6670,10.0,1.26,117.73,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T17:00:00Z,28.4330,-82.6670,10.0,2.71,106.33,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T17:06:00Z,28.4330,-82.6670,10.0,1.95,113.26,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T17:12:00Z,28.4330,-82.6670,10.0,2.03,125.02,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T17:18:00Z,28.4330,-82.6670,10.0,2.19,84.58,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T17:24:00Z,28.4330,-82.6670,10.0,3.37,80.68,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T17:30:00Z,28.4330,-82.6670,10.0,2.34,92.91,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T17:36:00Z,28.4330,-82.6670,10.0,2.58,104.18,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T17:42:00Z,28.4330,-82.6670,10.0,2.73,91.97,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T17:48:00Z,28.4330,-82.6670,10.0,2.34,76.01,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T17:54:00Z,28.4330,-82.6670,10.0,2.3,94.18,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T18:00:00Z,28.4330,-82.6670,10.0,1.92,68.07,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T18:06:00Z,28.4330,-82.6670,10.0,1.32,331.53,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T18:12:00Z,28.4330,-82.6670,10.0,1.08,354.83,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T18:18:00Z,28.4330,-82.6670,10.0,1.05,327.73,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T18:24:00Z,28.4330,-82.6670,10.0,2.14,314.89,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T18:30:00Z,28.4330,-82.6670,10.0,1.64,324.96,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T18:36:00Z,28.4330,-82.6670,10.0,1.4,328.28,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T18:42:00Z,28.4330,-82.6670,10.0,1.45,324.92,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T18:48:00Z,28.4330,-82.6670,10.0,1.76,316.01,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T18:54:00Z,28.4330,-82.6670,10.0,1.83,315.16,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T19:00:00Z,28.4330,-82.6670,10.0,2.01,313.39,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T19:06:00Z,28.4330,-82.6670,10.0,1.94,323.74,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T19:12:00Z,28.4330,-82.6670,10.0,2.02,308.87,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T19:18:00Z,28.4330,-82.6670,10.0,1.55,335.4,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T19:24:00Z,28.4330,-82.6670,10.0,1.48,322.2,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T19:30:00Z,28.4330,-82.6670,10.0,1.41,318.56,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-11-01T19:36:00Z,28.4330,-82.6670,10.0,1.49,317.18,3.03,'1111122,1111122,1111122' 