owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-03-01T00:00:00Z,30.2513,-88.0778,2.065,6.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T00:30:00Z,30.2513,-88.0778,2.05,4.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T01:00:00Z,30.2513,-88.0778,2.021,4.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T01:30:00Z,30.2513,-88.0778,2.007,4.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T02:00:00Z,30.2513,-88.0778,1.986,4.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T02:30:00Z,30.2513,-88.0778,1.961,4.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T03:00:00Z,30.2513,-88.0778,1.947,4.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T03:30:00Z,30.2513,-88.0778,1.93,4.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T04:00:00Z,30.2513,-88.0778,1.915,4.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T04:30:00Z,30.2513,-88.0778,1.899,3.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T05:00:00Z,30.2513,-88.0778,1.888,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T05:30:00Z,30.2513,-88.0778,1.887,3.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T06:00:00Z,30.2513,-88.0778,1.879,3.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T06:30:00Z,30.2513,-88.0778,1.872,3.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T07:00:00Z,30.2513,-88.0778,1.861,3.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T07:30:00Z,30.2513,-88.0778,1.862,3.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T08:00:00Z,30.2513,-88.0778,1.879,3.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T08:30:00Z,30.2513,-88.0778,1.881,2.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T09:00:00Z,30.2513,-88.0778,1.881,2.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T09:30:00Z,30.2513,-88.0778,1.882,2.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T10:00:00Z,30.2513,-88.0778,1.879,3.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T10:30:00Z,30.2513,-88.0778,1.903,3.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T11:00:00Z,30.2513,-88.0778,1.905,4.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T11:30:00Z,30.2513,-88.0778,1.925,4.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T12:00:00Z,30.2513,-88.0778,1.942,4.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T12:30:00Z,30.2513,-88.0778,1.95,4.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T13:00:00Z,30.2513,-88.0778,1.981,5.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T13:30:00Z,30.2513,-88.0778,1.983,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T14:00:00Z,30.2513,-88.0778,2.008,5.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T14:30:00Z,30.2513,-88.0778,2.028,5.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T15:00:00Z,30.2513,-88.0778,2.043,5.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T15:30:00Z,30.2513,-88.0778,2.067,4.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T16:00:00Z,30.2513,-88.0778,2.093,4.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T16:30:00Z,30.2513,-88.0778,2.115,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T17:00:00Z,30.2513,-88.0778,2.131,7.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T17:30:00Z,30.2513,-88.0778,2.149,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T18:00:00Z,30.2513,-88.0778,2.171,10.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T18:30:00Z,30.2513,-88.0778,2.171,13.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T19:00:00Z,30.2513,-88.0778,2.197,10.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T19:30:00Z,30.2513,-88.0778,2.219,10.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T20:00:00Z,30.2513,-88.0778,2.189,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T20:30:00Z,30.2513,-88.0778,2.258,6.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T21:00:00Z,30.2513,-88.0778,2.227,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T21:30:00Z,30.2513,-88.0778,2.226,5.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T22:00:00Z,30.2513,-88.0778,2.23,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T22:30:00Z,30.2513,-88.0778,2.214,5.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T23:00:00Z,30.2513,-88.0778,2.214,5.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-01T23:30:00Z,30.2513,-88.0778,2.193,6.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T00:00:00Z,30.2513,-88.0778,2.194,5.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T00:30:00Z,30.2513,-88.0778,2.208,5.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T01:00:00Z,30.2513,-88.0778,2.18,6.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T01:30:00Z,30.2513,-88.0778,2.161,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T02:00:00Z,30.2513,-88.0778,2.159,5.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T02:30:00Z,30.2513,-88.0778,2.109,6.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T03:00:00Z,30.2513,-88.0778,2.099,6.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T03:30:00Z,30.2513,-88.0778,2.079,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T04:00:00Z,30.2513,-88.0778,2.048,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T04:30:00Z,30.2513,-88.0778,2.036,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T05:00:00Z,30.2513,-88.0778,2.023,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T05:30:00Z,30.2513,-88.0778,1.993,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T06:00:00Z,30.2513,-88.0778,1.973,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T06:30:00Z,30.2513,-88.0778,1.982,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T07:00:00Z,30.2513,-88.0778,1.965,9.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T07:30:00Z,30.2513,-88.0778,1.954,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T08:00:00Z,30.2513,-88.0778,2.013,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T08:30:00Z,30.2513,-88.0778,2.008,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T09:00:00Z,30.2513,-88.0778,1.975,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T09:30:00Z,30.2513,-88.0778,1.816,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T10:00:00Z,30.2513,-88.0778,1.856,7.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T10:30:00Z,30.2513,-88.0778,1.867,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T11:00:00Z,30.2513,-88.0778,1.805,6.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T11:30:00Z,30.2513,-88.0778,1.708,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T12:00:00Z,30.2513,-88.0778,1.831,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T12:30:00Z,30.2513,-88.0778,1.808,5.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T13:00:00Z,30.2513,-88.0778,1.823,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T13:30:00Z,30.2513,-88.0778,1.838,5.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T14:00:00Z,30.2513,-88.0778,1.841,5.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T14:30:00Z,30.2513,-88.0778,1.835,5.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T15:00:00Z,30.2513,-88.0778,1.841,5.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T15:30:00Z,30.2513,-88.0778,1.863,5.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T16:00:00Z,30.2513,-88.0778,1.869,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T16:30:00Z,30.2513,-88.0778,1.906,5.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T17:00:00Z,30.2513,-88.0778,1.919,6.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T17:30:00Z,30.2513,-88.0778,1.914,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T18:00:00Z,30.2513,-88.0778,1.95,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T18:30:00Z,30.2513,-88.0778,1.99,5.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T19:00:00Z,30.2513,-88.0778,2.023,5.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T19:30:00Z,30.2513,-88.0778,2.039,5.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T20:00:00Z,30.2513,-88.0778,2.072,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T20:30:00Z,30.2513,-88.0778,2.089,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T21:00:00Z,30.2513,-88.0778,2.089,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T21:30:00Z,30.2513,-88.0778,2.123,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T22:00:00Z,30.2513,-88.0778,2.118,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T22:30:00Z,30.2513,-88.0778,2.136,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T23:00:00Z,30.2513,-88.0778,2.121,7.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-02T23:30:00Z,30.2513,-88.0778,2.134,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T00:00:00Z,30.2513,-88.0778,2.107,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T00:30:00Z,30.2513,-88.0778,2.095,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T01:00:00Z,30.2513,-88.0778,2.094,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T01:30:00Z,30.2513,-88.0778,2.083,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T02:00:00Z,30.2513,-88.0778,2.061,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T02:30:00Z,30.2513,-88.0778,2.039,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T03:00:00Z,30.2513,-88.0778,2.014,5.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T03:30:00Z,30.2513,-88.0778,1.993,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T04:00:00Z,30.2513,-88.0778,1.96,5.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T04:30:00Z,30.2513,-88.0778,1.947,5.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T05:00:00Z,30.2513,-88.0778,1.954,5.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T05:30:00Z,30.2513,-88.0778,1.906,5.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T06:00:00Z,30.2513,-88.0778,1.896,5.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T06:30:00Z,30.2513,-88.0778,1.865,5.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T07:00:00Z,30.2513,-88.0778,1.862,5.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T07:30:00Z,30.2513,-88.0778,1.836,5.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T08:00:00Z,30.2513,-88.0778,1.838,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T08:30:00Z,30.2513,-88.0778,1.844,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T09:00:00Z,30.2513,-88.0778,1.829,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T09:30:00Z,30.2513,-88.0778,1.832,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T10:00:00Z,30.2513,-88.0778,1.838,5.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T10:30:00Z,30.2513,-88.0778,1.849,5.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T11:00:00Z,30.2513,-88.0778,1.828,5.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T11:30:00Z,30.2513,-88.0778,1.849,5.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T12:00:00Z,30.2513,-88.0778,1.864,4.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T12:30:00Z,30.2513,-88.0778,1.893,4.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T13:00:00Z,30.2513,-88.0778,1.913,5.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T13:30:00Z,30.2513,-88.0778,1.916,5.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T14:00:00Z,30.2513,-88.0778,1.939,6.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T14:30:00Z,30.2513,-88.0778,1.943,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T15:00:00Z,30.2513,-88.0778,1.987,6.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T15:30:00Z,30.2513,-88.0778,2.0,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T16:00:00Z,30.2513,-88.0778,2.018,5.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T16:30:00Z,30.2513,-88.0778,2.052,5.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T17:00:00Z,30.2513,-88.0778,2.072,5.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T17:30:00Z,30.2513,-88.0778,2.067,5.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T18:00:00Z,30.2513,-88.0778,2.07,5.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T18:30:00Z,30.2513,-88.0778,2.081,5.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T19:00:00Z,30.2513,-88.0778,2.089,5.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T19:30:00Z,30.2513,-88.0778,2.115,5.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T20:00:00Z,30.2513,-88.0778,2.122,5.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T20:30:00Z,30.2513,-88.0778,2.14,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T21:00:00Z,30.2513,-88.0778,2.186,13.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T21:30:00Z,30.2513,-88.0778,2.207,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T22:00:00Z,30.2513,-88.0778,2.185,12.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T22:30:00Z,30.2513,-88.0778,2.191,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T23:00:00Z,30.2513,-88.0778,2.223,6.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-03T23:30:00Z,30.2513,-88.0778,2.228,6.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T00:00:00Z,30.2513,-88.0778,2.234,5.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T00:30:00Z,30.2513,-88.0778,2.224,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T01:00:00Z,30.2513,-88.0778,2.232,6.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T01:30:00Z,30.2513,-88.0778,2.233,6.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T02:00:00Z,30.2513,-88.0778,2.252,6.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T02:30:00Z,30.2513,-88.0778,2.267,6.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T03:00:00Z,30.2513,-88.0778,2.21,6.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T03:30:00Z,30.2513,-88.0778,2.247,6.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T04:00:00Z,30.2513,-88.0778,2.208,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T04:30:00Z,30.2513,-88.0778,2.055,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T05:00:00Z,30.2513,-88.0778,2.136,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T05:30:00Z,30.2513,-88.0778,2.076,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T06:00:00Z,30.2513,-88.0778,2.01,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T06:30:00Z,30.2513,-88.0778,1.941,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T07:00:00Z,30.2513,-88.0778,1.93,9.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T07:30:00Z,30.2513,-88.0778,1.906,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T08:00:00Z,30.2513,-88.0778,1.857,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T08:30:00Z,30.2513,-88.0778,1.853,6.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T09:00:00Z,30.2513,-88.0778,1.831,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T09:30:00Z,30.2513,-88.0778,1.81,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T10:00:00Z,30.2513,-88.0778,1.743,4.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T10:30:00Z,30.2513,-88.0778,1.761,4.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T11:00:00Z,30.2513,-88.0778,1.773,4.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T11:30:00Z,30.2513,-88.0778,1.781,4.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T12:00:00Z,30.2513,-88.0778,1.774,4.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T12:30:00Z,30.2513,-88.0778,1.763,4.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T13:00:00Z,30.2513,-88.0778,1.778,4.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T13:30:00Z,30.2513,-88.0778,1.769,4.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T14:00:00Z,30.2513,-88.0778,1.8,4.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T14:30:00Z,30.2513,-88.0778,1.802,4.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T15:00:00Z,30.2513,-88.0778,1.825,4.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T15:30:00Z,30.2513,-88.0778,1.824,4.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T16:00:00Z,30.2513,-88.0778,1.754,4.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T16:30:00Z,30.2513,-88.0778,1.84,4.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T17:00:00Z,30.2513,-88.0778,1.871,4.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T17:30:00Z,30.2513,-88.0778,1.878,4.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T18:00:00Z,30.2513,-88.0778,1.923,4.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T18:30:00Z,30.2513,-88.0778,1.942,4.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T19:00:00Z,30.2513,-88.0778,1.982,4.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T19:30:00Z,30.2513,-88.0778,2.004,5.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T20:00:00Z,30.2513,-88.0778,2.046,4.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T20:30:00Z,30.2513,-88.0778,2.078,4.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T21:00:00Z,30.2513,-88.0778,2.086,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T21:30:00Z,30.2513,-88.0778,2.115,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T22:00:00Z,30.2513,-88.0778,2.112,13.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T22:30:00Z,30.2513,-88.0778,2.133,20.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T23:00:00Z,30.2513,-88.0778,2.136,15.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-04T23:30:00Z,30.2513,-88.0778,2.148,11.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T00:00:00Z,30.2513,-88.0778,2.152,11.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T00:30:00Z,30.2513,-88.0778,2.161,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T01:00:00Z,30.2513,-88.0778,2.164,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T01:30:00Z,30.2513,-88.0778,2.142,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T02:00:00Z,30.2513,-88.0778,2.118,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T02:30:00Z,30.2513,-88.0778,2.106,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T03:00:00Z,30.2513,-88.0778,2.096,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T03:30:00Z,30.2513,-88.0778,2.084,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T04:00:00Z,30.2513,-88.0778,2.036,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T04:30:00Z,30.2513,-88.0778,2.021,5.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T05:00:00Z,30.2513,-88.0778,1.998,4.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T05:30:00Z,30.2513,-88.0778,1.984,4.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T06:00:00Z,30.2513,-88.0778,1.933,4.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T06:30:00Z,30.2513,-88.0778,1.937,4.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T07:00:00Z,30.2513,-88.0778,1.887,4.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T07:30:00Z,30.2513,-88.0778,1.874,4.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T08:00:00Z,30.2513,-88.0778,1.84,4.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T08:30:00Z,30.2513,-88.0778,1.823,4.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T09:00:00Z,30.2513,-88.0778,1.855,4.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T09:30:00Z,30.2513,-88.0778,1.81,4.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T10:00:00Z,30.2513,-88.0778,1.784,4.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T10:30:00Z,30.2513,-88.0778,1.773,4.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T11:00:00Z,30.2513,-88.0778,1.778,4.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T11:30:00Z,30.2513,-88.0778,1.776,4.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T12:00:00Z,30.2513,-88.0778,1.766,4.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T12:30:00Z,30.2513,-88.0778,1.771,4.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T13:00:00Z,30.2513,-88.0778,1.785,3.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T13:30:00Z,30.2513,-88.0778,1.792,3.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T14:00:00Z,30.2513,-88.0778,1.803,3.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T14:30:00Z,30.2513,-88.0778,1.812,3.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T15:00:00Z,30.2513,-88.0778,1.828,3.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T15:30:00Z,30.2513,-88.0778,1.858,3.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T16:00:00Z,30.2513,-88.0778,1.868,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T16:30:00Z,30.2513,-88.0778,1.868,4.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T17:00:00Z,30.2513,-88.0778,1.898,4.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T17:30:00Z,30.2513,-88.0778,1.927,4.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T18:00:00Z,30.2513,-88.0778,1.943,3.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T18:30:00Z,30.2513,-88.0778,1.977,3.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T19:00:00Z,30.2513,-88.0778,1.957,3.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T19:30:00Z,30.2513,-88.0778,2.023,3.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T20:00:00Z,30.2513,-88.0778,2.031,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T20:30:00Z,30.2513,-88.0778,2.058,10.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T21:00:00Z,30.2513,-88.0778,2.078,15.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T21:30:00Z,30.2513,-88.0778,2.1,18.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T22:00:00Z,30.2513,-88.0778,2.1,15.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T22:30:00Z,30.2513,-88.0778,2.101,16.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T23:00:00Z,30.2513,-88.0778,2.134,13.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-05T23:30:00Z,30.2513,-88.0778,2.148,11.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T00:00:00Z,30.2513,-88.0778,2.156,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T00:30:00Z,30.2513,-88.0778,2.191,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T01:00:00Z,30.2513,-88.0778,2.186,5.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T01:30:00Z,30.2513,-88.0778,2.193,5.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T02:00:00Z,30.2513,-88.0778,2.169,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T02:30:00Z,30.2513,-88.0778,2.166,5.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T03:00:00Z,30.2513,-88.0778,2.151,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T03:30:00Z,30.2513,-88.0778,2.132,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T04:00:00Z,30.2513,-88.0778,2.102,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T04:30:00Z,30.2513,-88.0778,2.065,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T05:00:00Z,30.2513,-88.0778,2.047,4.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T05:30:00Z,30.2513,-88.0778,2.007,3.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T06:00:00Z,30.2513,-88.0778,1.976,4.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T06:30:00Z,30.2513,-88.0778,1.951,4.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T07:00:00Z,30.2513,-88.0778,1.924,4.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T07:30:00Z,30.2513,-88.0778,1.871,4.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T08:00:00Z,30.2513,-88.0778,1.854,4.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T08:30:00Z,30.2513,-88.0778,1.845,4.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T09:00:00Z,30.2513,-88.0778,1.814,3.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T09:30:00Z,30.2513,-88.0778,1.776,3.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T10:00:00Z,30.2513,-88.0778,1.76,3.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T10:30:00Z,30.2513,-88.0778,1.746,3.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T11:00:00Z,30.2513,-88.0778,1.75,3.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T11:30:00Z,30.2513,-88.0778,1.743,2.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T12:00:00Z,30.2513,-88.0778,1.721,2.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T12:30:00Z,30.2513,-88.0778,1.718,2.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T13:00:00Z,30.2513,-88.0778,1.717,2.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T13:30:00Z,30.2513,-88.0778,1.723,2.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T14:00:00Z,30.2513,-88.0778,1.717,2.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T14:30:00Z,30.2513,-88.0778,1.726,2.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T15:00:00Z,30.2513,-88.0778,1.737,2.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-03-06T15:30:00Z,30.2513,-88.0778,1.747,2.08,1111122 