owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-01T00:00:00Z,28.8667,-90.4833,18.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-01T01:00:00Z,28.8667,-90.4833,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-01T02:00:00Z,28.8667,-90.4833,17.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-01T03:00:00Z,28.8667,-90.4833,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-01T04:00:00Z,28.8667,-90.4833,17.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-01T05:00:00Z,28.8667,-90.4833,17.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-01T06:00:00Z,28.8667,-90.4833,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-01T07:00:00Z,28.8667,-90.4833,16.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-01T08:00:00Z,28.8667,-90.4833,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-01T09:00:00Z,28.8667,-90.4833,16.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-01T10:00:00Z,28.8667,-90.4833,16.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-01T11:00:00Z,28.8667,-90.4833,16.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-01T12:00:00Z,28.8667,-90.4833,16.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-01T13:00:00Z,28.8667,-90.4833,16.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-01T14:00:00Z,28.8667,-90.4833,16.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-01T15:00:00Z,28.8667,-90.4833,16.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-01T16:00:00Z,28.8667,-90.4833,16.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-01T17:00:00Z,28.8667,-90.4833,16.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-01T18:00:00Z,28.8667,-90.4833,17.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-01T19:00:00Z,28.8667,-90.4833,17.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-01T20:00:00Z,28.8667,-90.4833,17.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-01T21:00:00Z,28.8667,-90.4833,17.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-01T22:00:00Z,28.8667,-90.4833,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-01T23:00:00Z,28.8667,-90.4833,18.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-02T00:00:00Z,28.8667,-90.4833,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-02T01:00:00Z,28.8667,-90.4833,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-02T02:00:00Z,28.8667,-90.4833,18.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-02T03:00:00Z,28.8667,-90.4833,18.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-02T04:00:00Z,28.8667,-90.4833,18.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-02T05:00:00Z,28.8667,-90.4833,18.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-02T06:00:00Z,28.8667,-90.4833,18.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-02T07:00:00Z,28.8667,-90.4833,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-02T08:00:00Z,28.8667,-90.4833,17.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-02T09:00:00Z,28.8667,-90.4833,17.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-02T10:00:00Z,28.8667,-90.4833,17.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-02T11:00:00Z,28.8667,-90.4833,17.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-02T12:00:00Z,28.8667,-90.4833,16.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-02T13:00:00Z,28.8667,-90.4833,16.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-02T14:00:00Z,28.8667,-90.4833,16.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-02T15:00:00Z,28.8667,-90.4833,16.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-02T16:00:00Z,28.8667,-90.4833,16.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-02T17:00:00Z,28.8667,-90.4833,16.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-02T18:00:00Z,28.8667,-90.4833,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-02T19:00:00Z,28.8667,-90.4833,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-02T20:00:00Z,28.8667,-90.4833,17.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-02T21:00:00Z,28.8667,-90.4833,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-02T22:00:00Z,28.8667,-90.4833,18.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-02T23:00:00Z,28.8667,-90.4833,18.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-03T00:00:00Z,28.8667,-90.4833,18.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-03T01:00:00Z,28.8667,-90.4833,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-03T02:00:00Z,28.8667,-90.4833,18.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-03T03:00:00Z,28.8667,-90.4833,18.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-03T04:00:00Z,28.8667,-90.4833,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-03T05:00:00Z,28.8667,-90.4833,18.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-03T06:00:00Z,28.8667,-90.4833,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-03T07:00:00Z,28.8667,-90.4833,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-03T08:00:00Z,28.8667,-90.4833,18.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-03T09:00:00Z,28.8667,-90.4833,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-03T10:00:00Z,28.8667,-90.4833,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-03T11:00:00Z,28.8667,-90.4833,17.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-03T12:00:00Z,28.8667,-90.4833,17.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-03T13:00:00Z,28.8667,-90.4833,17.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-03T14:00:00Z,28.8667,-90.4833,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-03T15:00:00Z,28.8667,-90.4833,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-03T16:00:00Z,28.8667,-90.4833,17.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-03T17:00:00Z,28.8667,-90.4833,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-03T18:00:00Z,28.8667,-90.4833,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-03T19:00:00Z,28.8667,-90.4833,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-03T20:00:00Z,28.8667,-90.4833,18.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-03T21:00:00Z,28.8667,-90.4833,19.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-03T22:00:00Z,28.8667,-90.4833,19.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-03T23:00:00Z,28.8667,-90.4833,19.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-04T00:00:00Z,28.8667,-90.4833,19.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-04T01:00:00Z,28.8667,-90.4833,19.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-04T02:00:00Z,28.8667,-90.4833,19.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-04T03:00:00Z,28.8667,-90.4833,19.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-04T04:00:00Z,28.8667,-90.4833,19.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-04T05:00:00Z,28.8667,-90.4833,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-04T06:00:00Z,28.8667,-90.4833,19.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-04T07:00:00Z,28.8667,-90.4833,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-04T08:00:00Z,28.8667,-90.4833,19.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-04T09:00:00Z,28.8667,-90.4833,19.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-04T10:00:00Z,28.8667,-90.4833,19.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-04T11:00:00Z,28.8667,-90.4833,19.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-04T12:00:00Z,28.8667,-90.4833,18.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-04T13:00:00Z,28.8667,-90.4833,18.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-04T14:00:00Z,28.8667,-90.4833,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-04T15:00:00Z,28.8667,-90.4833,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-04T16:00:00Z,28.8667,-90.4833,18.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-04T17:00:00Z,28.8667,-90.4833,19.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-04T18:00:00Z,28.8667,-90.4833,19.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-04T19:00:00Z,28.8667,-90.4833,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-04T20:00:00Z,28.8667,-90.4833,20.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-04T21:00:00Z,28.8667,-90.4833,21.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-04T22:00:00Z,28.8667,-90.4833,20.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-04T23:00:00Z,28.8667,-90.4833,20.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-05T00:00:00Z,28.8667,-90.4833,20.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-05T01:00:00Z,28.8667,-90.4833,20.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-05T02:00:00Z,28.8667,-90.4833,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-05T03:00:00Z,28.8667,-90.4833,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-05T04:00:00Z,28.8667,-90.4833,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-05T05:00:00Z,28.8667,-90.4833,20.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-05T06:00:00Z,28.8667,-90.4833,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-05T07:00:00Z,28.8667,-90.4833,19.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-05T08:00:00Z,28.8667,-90.4833,19.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-05T09:00:00Z,28.8667,-90.4833,19.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-05T10:00:00Z,28.8667,-90.4833,19.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-05T11:00:00Z,28.8667,-90.4833,19.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-05T12:00:00Z,28.8667,-90.4833,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-05T13:00:00Z,28.8667,-90.4833,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-05T14:00:00Z,28.8667,-90.4833,18.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-05T15:00:00Z,28.8667,-90.4833,19.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-05T16:00:00Z,28.8667,-90.4833,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-05T17:00:00Z,28.8667,-90.4833,19.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-05T18:00:00Z,28.8667,-90.4833,19.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-05T19:00:00Z,28.8667,-90.4833,19.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-05T20:00:00Z,28.8667,-90.4833,19.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-05T21:00:00Z,28.8667,-90.4833,19.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-05T22:00:00Z,28.8667,-90.4833,20.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-05T23:00:00Z,28.8667,-90.4833,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-06T00:00:00Z,28.8667,-90.4833,19.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-06T01:00:00Z,28.8667,-90.4833,19.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-06T02:00:00Z,28.8667,-90.4833,19.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-06T03:00:00Z,28.8667,-90.4833,19.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-06T04:00:00Z,28.8667,-90.4833,19.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-06T05:00:00Z,28.8667,-90.4833,19.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-06T06:00:00Z,28.8667,-90.4833,19.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-06T07:00:00Z,28.8667,-90.4833,18.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-06T08:00:00Z,28.8667,-90.4833,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-06T09:00:00Z,28.8667,-90.4833,18.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-06T10:00:00Z,28.8667,-90.4833,18.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-06T11:00:00Z,28.8667,-90.4833,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-06T12:00:00Z,28.8667,-90.4833,18.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-06T13:00:00Z,28.8667,-90.4833,18.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-06T14:00:00Z,28.8667,-90.4833,18.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-06T15:00:00Z,28.8667,-90.4833,18.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-06T16:00:00Z,28.8667,-90.4833,18.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-06T17:00:00Z,28.8667,-90.4833,18.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-06T18:00:00Z,28.8667,-90.4833,19.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-06T19:00:00Z,28.8667,-90.4833,19.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-06T20:00:00Z,28.8667,-90.4833,19.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-06T21:00:00Z,28.8667,-90.4833,19.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-06T22:00:00Z,28.8667,-90.4833,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-06T23:00:00Z,28.8667,-90.4833,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-07T00:00:00Z,28.8667,-90.4833,19.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-07T01:00:00Z,28.8667,-90.4833,19.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-07T02:00:00Z,28.8667,-90.4833,19.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-07T03:00:00Z,28.8667,-90.4833,19.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-07T04:00:00Z,28.8667,-90.4833,20.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-07T05:00:00Z,28.8667,-90.4833,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-07T06:00:00Z,28.8667,-90.4833,20.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-07T07:00:00Z,28.8667,-90.4833,20.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-07T08:00:00Z,28.8667,-90.4833,20.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-07T09:00:00Z,28.8667,-90.4833,20.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-07T10:00:00Z,28.8667,-90.4833,21.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-07T11:00:00Z,28.8667,-90.4833,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-07T12:00:00Z,28.8667,-90.4833,21.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-07T13:00:00Z,28.8667,-90.4833,21.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-07T14:00:00Z,28.8667,-90.4833,20.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-07T15:00:00Z,28.8667,-90.4833,20.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-07T16:00:00Z,28.8667,-90.4833,21.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-07T17:00:00Z,28.8667,-90.4833,21.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-07T18:00:00Z,28.8667,-90.4833,20.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-07T19:00:00Z,28.8667,-90.4833,20.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-07T20:00:00Z,28.8667,-90.4833,20.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-07T21:00:00Z,28.8667,-90.4833,20.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-07T22:00:00Z,28.8667,-90.4833,20.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-07T23:00:00Z,28.8667,-90.4833,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-08T00:00:00Z,28.8667,-90.4833,20.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-08T01:00:00Z,28.8667,-90.4833,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-08T02:00:00Z,28.8667,-90.4833,21.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-08T03:00:00Z,28.8667,-90.4833,21.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-08T04:00:00Z,28.8667,-90.4833,21.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-08T05:00:00Z,28.8667,-90.4833,21.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-08T06:00:00Z,28.8667,-90.4833,21.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-08T07:00:00Z,28.8667,-90.4833,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-08T08:00:00Z,28.8667,-90.4833,21.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-08T09:00:00Z,28.8667,-90.4833,21.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-08T10:00:00Z,28.8667,-90.4833,21.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-08T11:00:00Z,28.8667,-90.4833,21.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-08T12:00:00Z,28.8667,-90.4833,21.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-08T13:00:00Z,28.8667,-90.4833,21.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-08T14:00:00Z,28.8667,-90.4833,21.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-08T15:00:00Z,28.8667,-90.4833,21.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-08T16:00:00Z,28.8667,-90.4833,21.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-08T17:00:00Z,28.8667,-90.4833,21.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-08T18:00:00Z,28.8667,-90.4833,21.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-08T19:00:00Z,28.8667,-90.4833,21.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-08T20:00:00Z,28.8667,-90.4833,22.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-08T21:00:00Z,28.8667,-90.4833,22.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-08T22:00:00Z,28.8667,-90.4833,21.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-08T23:00:00Z,28.8667,-90.4833,21.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-09T00:00:00Z,28.8667,-90.4833,21.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-09T01:00:00Z,28.8667,-90.4833,22.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-09T02:00:00Z,28.8667,-90.4833,22.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-09T03:00:00Z,28.8667,-90.4833,22.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-09T04:00:00Z,28.8667,-90.4833,22.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-09T05:00:00Z,28.8667,-90.4833,22.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-09T06:00:00Z,28.8667,-90.4833,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-09T07:00:00Z,28.8667,-90.4833,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-09T08:00:00Z,28.8667,-90.4833,21.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-09T09:00:00Z,28.8667,-90.4833,20.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-09T10:00:00Z,28.8667,-90.4833,21.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-09T11:00:00Z,28.8667,-90.4833,21.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-09T12:00:00Z,28.8667,-90.4833,21.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-09T13:00:00Z,28.8667,-90.4833,21.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-09T14:00:00Z,28.8667,-90.4833,21.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-09T15:00:00Z,28.8667,-90.4833,20.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-09T16:00:00Z,28.8667,-90.4833,20.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-09T17:00:00Z,28.8667,-90.4833,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-09T18:00:00Z,28.8667,-90.4833,20.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-09T19:00:00Z,28.8667,-90.4833,21.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-09T20:00:00Z,28.8667,-90.4833,21.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-09T21:00:00Z,28.8667,-90.4833,20.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-09T22:00:00Z,28.8667,-90.4833,20.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-09T23:00:00Z,28.8667,-90.4833,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-10T00:00:00Z,28.8667,-90.4833,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-10T01:00:00Z,28.8667,-90.4833,20.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-10T02:00:00Z,28.8667,-90.4833,19.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-10T03:00:00Z,28.8667,-90.4833,19.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-10T04:00:00Z,28.8667,-90.4833,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-10T05:00:00Z,28.8667,-90.4833,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-10T06:00:00Z,28.8667,-90.4833,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-10T07:00:00Z,28.8667,-90.4833,19.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-10T08:00:00Z,28.8667,-90.4833,19.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-10T09:00:00Z,28.8667,-90.4833,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-10T10:00:00Z,28.8667,-90.4833,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-10T11:00:00Z,28.8667,-90.4833,18.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-10T12:00:00Z,28.8667,-90.4833,18.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-10T13:00:00Z,28.8667,-90.4833,18.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-10T14:00:00Z,28.8667,-90.4833,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-10T15:00:00Z,28.8667,-90.4833,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-10T16:00:00Z,28.8667,-90.4833,18.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-10T17:00:00Z,28.8667,-90.4833,19.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-10T18:00:00Z,28.8667,-90.4833,19.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-10T19:00:00Z,28.8667,-90.4833,19.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-10T20:00:00Z,28.8667,-90.4833,20.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-10T21:00:00Z,28.8667,-90.4833,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-10T22:00:00Z,28.8667,-90.4833,20.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-10T23:00:00Z,28.8667,-90.4833,20.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-11T00:00:00Z,28.8667,-90.4833,20.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-11T01:00:00Z,28.8667,-90.4833,20.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-11T02:00:00Z,28.8667,-90.4833,20.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-11T03:00:00Z,28.8667,-90.4833,20.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-11T04:00:00Z,28.8667,-90.4833,19.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-11T05:00:00Z,28.8667,-90.4833,19.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-11T06:00:00Z,28.8667,-90.4833,19.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-11T07:00:00Z,28.8667,-90.4833,19.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-11T08:00:00Z,28.8667,-90.4833,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-11T09:00:00Z,28.8667,-90.4833,18.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-11T10:00:00Z,28.8667,-90.4833,18.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-11T11:00:00Z,28.8667,-90.4833,18.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-11T12:00:00Z,28.8667,-90.4833,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-11T13:00:00Z,28.8667,-90.4833,17.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-11T14:00:00Z,28.8667,-90.4833,17.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-11T15:00:00Z,28.8667,-90.4833,17.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-11T16:00:00Z,28.8667,-90.4833,17.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-11T17:00:00Z,28.8667,-90.4833,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-11T18:00:00Z,28.8667,-90.4833,18.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-11T19:00:00Z,28.8667,-90.4833,20.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-11T20:00:00Z,28.8667,-90.4833,21.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-11T21:00:00Z,28.8667,-90.4833,21.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-11T22:00:00Z,28.8667,-90.4833,22.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-11T23:00:00Z,28.8667,-90.4833,22.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-12T00:00:00Z,28.8667,-90.4833,21.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-12T01:00:00Z,28.8667,-90.4833,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-12T02:00:00Z,28.8667,-90.4833,20.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-12T03:00:00Z,28.8667,-90.4833,20.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-11-12T04:00:00Z,28.8667,-90.4833,18.98,11111222 