owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-01T00:45:00Z,30.4162,-87.8228,2.2,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-01T01:45:00Z,30.4162,-87.8228,2.24,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-01T02:45:00Z,30.4162,-87.8228,2.28,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-01T03:45:00Z,30.4162,-87.8228,2.31,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-01T04:45:00Z,30.4162,-87.8228,2.29,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-01T06:45:00Z,30.4162,-87.8228,2.24,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-01T07:45:00Z,30.4162,-87.8228,2.22,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-01T08:45:00Z,30.4162,-87.8228,2.18,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-01T09:45:00Z,30.4162,-87.8228,2.13,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-01T10:45:00Z,30.4162,-87.8228,2.09,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-01T11:45:00Z,30.4162,-87.8228,2.06,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-01T12:45:00Z,30.4162,-87.8228,2.07,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-01T13:45:00Z,30.4162,-87.8228,2.1,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-01T14:45:00Z,30.4162,-87.8228,2.16,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-01T15:45:00Z,30.4162,-87.8228,2.18,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-01T16:45:00Z,30.4162,-87.8228,2.17,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-01T17:45:00Z,30.4162,-87.8228,2.18,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-01T18:45:00Z,30.4162,-87.8228,2.22,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-01T19:45:00Z,30.4162,-87.8228,2.23,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-01T20:45:00Z,30.4162,-87.8228,2.21,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-01T21:45:00Z,30.4162,-87.8228,2.2,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-01T22:45:00Z,30.4162,-87.8228,2.18,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-01T23:45:00Z,30.4162,-87.8228,2.17,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-02T00:45:00Z,30.4162,-87.8228,2.19,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-02T01:45:00Z,30.4162,-87.8228,2.24,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-02T02:45:00Z,30.4162,-87.8228,2.29,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-02T03:45:00Z,30.4162,-87.8228,2.32,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-02T04:45:00Z,30.4162,-87.8228,2.33,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-02T05:45:00Z,30.4162,-87.8228,2.31,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-02T06:45:00Z,30.4162,-87.8228,2.28,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-02T07:45:00Z,30.4162,-87.8228,2.25,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-02T08:45:00Z,30.4162,-87.8228,2.21,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-02T09:45:00Z,30.4162,-87.8228,2.14,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-02T10:45:00Z,30.4162,-87.8228,2.07,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-02T11:45:00Z,30.4162,-87.8228,2.03,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-02T12:45:00Z,30.4162,-87.8228,2.02,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-02T13:45:00Z,30.4162,-87.8228,2.02,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-02T14:45:00Z,30.4162,-87.8228,2.05,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-02T15:45:00Z,30.4162,-87.8228,2.1,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-02T16:45:00Z,30.4162,-87.8228,2.12,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-02T17:45:00Z,30.4162,-87.8228,2.14,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-02T18:45:00Z,30.4162,-87.8228,2.14,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-02T19:45:00Z,30.4162,-87.8228,2.18,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-02T20:45:00Z,30.4162,-87.8228,2.22,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-02T22:45:00Z,30.4162,-87.8228,2.21,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-02T23:45:00Z,30.4162,-87.8228,2.2,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-03T01:45:00Z,30.4162,-87.8228,2.25,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-03T02:45:00Z,30.4162,-87.8228,2.29,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-03T03:45:00Z,30.4162,-87.8228,2.3,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-03T04:45:00Z,30.4162,-87.8228,2.31,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-03T05:45:00Z,30.4162,-87.8228,2.3,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-03T06:45:00Z,30.4162,-87.8228,2.27,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-03T07:45:00Z,30.4162,-87.8228,2.25,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-03T08:45:00Z,30.4162,-87.8228,2.21,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-03T09:45:00Z,30.4162,-87.8228,2.17,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-03T10:45:00Z,30.4162,-87.8228,2.12,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-03T11:45:00Z,30.4162,-87.8228,2.06,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-03T12:45:00Z,30.4162,-87.8228,2.03,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-03T13:45:00Z,30.4162,-87.8228,2.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-03T14:45:00Z,30.4162,-87.8228,1.99,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-03T15:45:00Z,30.4162,-87.8228,2.01,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-03T16:45:00Z,30.4162,-87.8228,2.05,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-03T17:45:00Z,30.4162,-87.8228,2.1,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-03T18:45:00Z,30.4162,-87.8228,2.13,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-03T19:45:00Z,30.4162,-87.8228,2.17,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-03T20:45:00Z,30.4162,-87.8228,2.22,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-03T21:45:00Z,30.4162,-87.8228,2.25,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-03T22:45:00Z,30.4162,-87.8228,2.25,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-03T23:45:00Z,30.4162,-87.8228,2.26,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-04T00:45:00Z,30.4162,-87.8228,2.27,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-04T01:45:00Z,30.4162,-87.8228,2.31,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-04T02:45:00Z,30.4162,-87.8228,2.36,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-04T03:45:00Z,30.4162,-87.8228,2.4,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-04T04:45:00Z,30.4162,-87.8228,2.42,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-04T05:45:00Z,30.4162,-87.8228,2.44,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-04T06:45:00Z,30.4162,-87.8228,2.4,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-04T07:45:00Z,30.4162,-87.8228,2.34,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-04T08:45:00Z,30.4162,-87.8228,2.29,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-04T09:45:00Z,30.4162,-87.8228,2.25,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-04T10:45:00Z,30.4162,-87.8228,2.2,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-04T11:45:00Z,30.4162,-87.8228,2.12,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-04T12:45:00Z,30.4162,-87.8228,2.06,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-04T13:45:00Z,30.4162,-87.8228,2.04,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-04T14:45:00Z,30.4162,-87.8228,2.03,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-04T15:45:00Z,30.4162,-87.8228,2.03,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-04T16:45:00Z,30.4162,-87.8228,2.05,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-04T17:45:00Z,30.4162,-87.8228,2.08,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-04T18:45:00Z,30.4162,-87.8228,2.11,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-04T19:45:00Z,30.4162,-87.8228,2.13,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-04T20:45:00Z,30.4162,-87.8228,2.15,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-04T22:45:00Z,30.4162,-87.8228,2.25,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-04T23:45:00Z,30.4162,-87.8228,2.29,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-05T00:45:00Z,30.4162,-87.8228,2.34,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-05T01:45:00Z,30.4162,-87.8228,2.39,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-05T02:45:00Z,30.4162,-87.8228,2.45,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-05T03:45:00Z,30.4162,-87.8228,2.47,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-05T04:45:00Z,30.4162,-87.8228,2.48,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-05T05:45:00Z,30.4162,-87.8228,2.48,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-05T06:45:00Z,30.4162,-87.8228,2.47,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-05T07:45:00Z,30.4162,-87.8228,2.42,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-05T08:45:00Z,30.4162,-87.8228,2.34,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-05T09:45:00Z,30.4162,-87.8228,2.28,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-05T10:45:00Z,30.4162,-87.8228,2.26,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-05T11:45:00Z,30.4162,-87.8228,2.22,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-05T12:45:00Z,30.4162,-87.8228,2.14,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-05T13:45:00Z,30.4162,-87.8228,2.08,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-05T14:45:00Z,30.4162,-87.8228,2.04,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-05T15:45:00Z,30.4162,-87.8228,2.07,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-05T16:45:00Z,30.4162,-87.8228,2.09,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-05T17:45:00Z,30.4162,-87.8228,2.09,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-05T18:45:00Z,30.4162,-87.8228,2.09,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-05T19:45:00Z,30.4162,-87.8228,2.13,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-05T20:45:00Z,30.4162,-87.8228,2.2,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-05T21:45:00Z,30.4162,-87.8228,2.23,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-05T22:45:00Z,30.4162,-87.8228,2.26,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-05T23:45:00Z,30.4162,-87.8228,2.28,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-06T00:45:00Z,30.4162,-87.8228,2.33,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-06T01:45:00Z,30.4162,-87.8228,2.36,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-06T02:45:00Z,30.4162,-87.8228,2.38,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-06T03:45:00Z,30.4162,-87.8228,2.39,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-06T04:45:00Z,30.4162,-87.8228,2.4,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-06T05:45:00Z,30.4162,-87.8228,2.42,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-06T06:45:00Z,30.4162,-87.8228,2.43,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-06T07:45:00Z,30.4162,-87.8228,2.42,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-06T08:45:00Z,30.4162,-87.8228,2.41,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-06T09:45:00Z,30.4162,-87.8228,2.4,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-06T10:45:00Z,30.4162,-87.8228,2.35,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-06T11:45:00Z,30.4162,-87.8228,2.29,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-06T12:45:00Z,30.4162,-87.8228,2.23,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-06T13:45:00Z,30.4162,-87.8228,2.21,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-06T14:45:00Z,30.4162,-87.8228,2.19,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-06T15:45:00Z,30.4162,-87.8228,2.16,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-06T16:45:00Z,30.4162,-87.8228,2.14,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-06T17:45:00Z,30.4162,-87.8228,2.13,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-06T18:45:00Z,30.4162,-87.8228,2.15,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-06T19:45:00Z,30.4162,-87.8228,2.18,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-06T20:45:00Z,30.4162,-87.8228,2.2,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-06T21:45:00Z,30.4162,-87.8228,2.21,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-06T22:45:00Z,30.4162,-87.8228,2.23,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-06T23:45:00Z,30.4162,-87.8228,2.25,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-07T00:45:00Z,30.4162,-87.8228,2.29,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-07T01:45:00Z,30.4162,-87.8228,2.32,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-07T02:45:00Z,30.4162,-87.8228,2.35,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-07T03:45:00Z,30.4162,-87.8228,2.34,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-07T04:45:00Z,30.4162,-87.8228,2.35,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-07T05:45:00Z,30.4162,-87.8228,2.37,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-07T06:45:00Z,30.4162,-87.8228,2.38,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-07T07:45:00Z,30.4162,-87.8228,2.39,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-07T08:45:00Z,30.4162,-87.8228,2.37,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-07T09:45:00Z,30.4162,-87.8228,2.34,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-07T10:45:00Z,30.4162,-87.8228,2.3,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-07T11:45:00Z,30.4162,-87.8228,2.25,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-07T12:45:00Z,30.4162,-87.8228,2.2,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-07T13:45:00Z,30.4162,-87.8228,2.14,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-07T14:45:00Z,30.4162,-87.8228,2.1,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-07T15:45:00Z,30.4162,-87.8228,2.07,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-07T17:45:00Z,30.4162,-87.8228,2.01,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-07T18:45:00Z,30.4162,-87.8228,1.97,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-07T19:45:00Z,30.4162,-87.8228,1.96,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-07T20:45:00Z,30.4162,-87.8228,1.98,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-07T21:45:00Z,30.4162,-87.8228,1.98,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-07T22:45:00Z,30.4162,-87.8228,1.96,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-07T23:45:00Z,30.4162,-87.8228,1.98,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-08T00:45:00Z,30.4162,-87.8228,2.05,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-08T01:45:00Z,30.4162,-87.8228,2.1,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-08T02:45:00Z,30.4162,-87.8228,2.14,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-08T03:45:00Z,30.4162,-87.8228,2.2,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-08T04:45:00Z,30.4162,-87.8228,2.28,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-08T05:45:00Z,30.4162,-87.8228,2.31,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-08T06:45:00Z,30.4162,-87.8228,2.3,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-08T07:45:00Z,30.4162,-87.8228,2.3,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-08T08:45:00Z,30.4162,-87.8228,2.3,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-08T09:45:00Z,30.4162,-87.8228,2.29,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-08T10:45:00Z,30.4162,-87.8228,2.25,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-08T11:45:00Z,30.4162,-87.8228,2.21,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-08T12:45:00Z,30.4162,-87.8228,2.15,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-08T13:45:00Z,30.4162,-87.8228,2.07,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-08T14:45:00Z,30.4162,-87.8228,2.03,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-08T15:45:00Z,30.4162,-87.8228,2.0,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-08T16:45:00Z,30.4162,-87.8228,1.95,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-08T17:45:00Z,30.4162,-87.8228,1.9,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-08T18:45:00Z,30.4162,-87.8228,1.88,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-08T19:45:00Z,30.4162,-87.8228,1.91,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-08T20:45:00Z,30.4162,-87.8228,1.92,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-08T21:45:00Z,30.4162,-87.8228,1.91,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-08T22:45:00Z,30.4162,-87.8228,1.91,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-08T23:45:00Z,30.4162,-87.8228,1.96,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-09T00:45:00Z,30.4162,-87.8228,2.02,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-09T01:45:00Z,30.4162,-87.8228,2.04,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-09T02:45:00Z,30.4162,-87.8228,2.06,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-09T03:45:00Z,30.4162,-87.8228,2.07,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-09T04:45:00Z,30.4162,-87.8228,2.13,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-09T05:45:00Z,30.4162,-87.8228,2.16,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-09T06:45:00Z,30.4162,-87.8228,2.14,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-09T07:45:00Z,30.4162,-87.8228,2.11,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-09T08:45:00Z,30.4162,-87.8228,2.14,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-09T09:45:00Z,30.4162,-87.8228,2.2,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-09T10:45:00Z,30.4162,-87.8228,2.24,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-09T11:45:00Z,30.4162,-87.8228,2.23,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-09T12:45:00Z,30.4162,-87.8228,2.24,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-09T13:45:00Z,30.4162,-87.8228,2.23,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-09T14:45:00Z,30.4162,-87.8228,2.16,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-09T15:45:00Z,30.4162,-87.8228,2.09,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-09T16:45:00Z,30.4162,-87.8228,2.06,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-09T17:45:00Z,30.4162,-87.8228,2.05,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-09T18:45:00Z,30.4162,-87.8228,2.05,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-09T19:45:00Z,30.4162,-87.8228,2.04,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-09T20:45:00Z,30.4162,-87.8228,2.05,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-09T21:45:00Z,30.4162,-87.8228,2.03,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-09T22:45:00Z,30.4162,-87.8228,2.01,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-09T23:45:00Z,30.4162,-87.8228,2.02,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-10T00:45:00Z,30.4162,-87.8228,2.07,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-10T01:45:00Z,30.4162,-87.8228,2.11,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-10T02:45:00Z,30.4162,-87.8228,2.13,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-10T03:45:00Z,30.4162,-87.8228,2.14,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-10T04:45:00Z,30.4162,-87.8228,2.16,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-10T05:45:00Z,30.4162,-87.8228,2.22,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-10T06:45:00Z,30.4162,-87.8228,2.27,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-10T07:45:00Z,30.4162,-87.8228,2.29,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-10T08:45:00Z,30.4162,-87.8228,2.3,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-10T09:45:00Z,30.4162,-87.8228,2.31,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-10T10:45:00Z,30.4162,-87.8228,2.31,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-10T11:45:00Z,30.4162,-87.8228,2.3,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-10T12:45:00Z,30.4162,-87.8228,2.31,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-10T13:45:00Z,30.4162,-87.8228,2.31,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-10T14:45:00Z,30.4162,-87.8228,2.3,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-10T15:45:00Z,30.4162,-87.8228,2.29,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-10T16:45:00Z,30.4162,-87.8228,2.25,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-10T17:45:00Z,30.4162,-87.8228,2.21,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-10T18:45:00Z,30.4162,-87.8228,2.19,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-10T19:45:00Z,30.4162,-87.8228,2.17,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-10T20:45:00Z,30.4162,-87.8228,2.17,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-10T21:45:00Z,30.4162,-87.8228,2.2,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-10T22:45:00Z,30.4162,-87.8228,2.21,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-10T23:45:00Z,30.4162,-87.8228,2.21,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-11T00:45:00Z,30.4162,-87.8228,2.22,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-11T01:45:00Z,30.4162,-87.8228,2.26,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-11T02:45:00Z,30.4162,-87.8228,2.32,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-11T03:45:00Z,30.4162,-87.8228,2.36,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-11T04:45:00Z,30.4162,-87.8228,2.37,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-11T05:45:00Z,30.4162,-87.8228,2.39,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-11T06:45:00Z,30.4162,-87.8228,2.4,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-11T07:45:00Z,30.4162,-87.8228,2.41,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-11T08:45:00Z,30.4162,-87.8228,2.42,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-11T09:45:00Z,30.4162,-87.8228,2.42,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-10-11T10:45:00Z,30.4162,-87.8228,2.42,12.4,1111122 