owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T00:00:00Z,30.3288,-87.8293,16.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T00:30:00Z,30.3288,-87.8293,16.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T01:00:00Z,30.3288,-87.8293,16.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T01:30:00Z,30.3288,-87.8293,17.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T02:00:00Z,30.3288,-87.8293,17.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T02:30:00Z,30.3288,-87.8293,17.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T03:00:00Z,30.3288,-87.8293,17.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T03:30:00Z,30.3288,-87.8293,17.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T04:00:00Z,30.3288,-87.8293,17.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T04:30:00Z,30.3288,-87.8293,17.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T05:00:00Z,30.3288,-87.8293,17.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T05:30:00Z,30.3288,-87.8293,17.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T06:00:00Z,30.3288,-87.8293,16.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T06:30:00Z,30.3288,-87.8293,16.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T07:00:00Z,30.3288,-87.8293,16.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T07:30:00Z,30.3288,-87.8293,16.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T08:00:00Z,30.3288,-87.8293,16.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T08:30:00Z,30.3288,-87.8293,16.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T09:00:00Z,30.3288,-87.8293,16.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T09:30:00Z,30.3288,-87.8293,16.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T10:00:00Z,30.3288,-87.8293,16.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T10:30:00Z,30.3288,-87.8293,16.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T11:00:00Z,30.3288,-87.8293,16.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T11:30:00Z,30.3288,-87.8293,16.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T12:00:00Z,30.3288,-87.8293,17.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T12:30:00Z,30.3288,-87.8293,17.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T13:00:00Z,30.3288,-87.8293,16.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T13:30:00Z,30.3288,-87.8293,16.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T14:00:00Z,30.3288,-87.8293,16.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T14:30:00Z,30.3288,-87.8293,17.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T15:00:00Z,30.3288,-87.8293,17.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T15:30:00Z,30.3288,-87.8293,17.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T16:00:00Z,30.3288,-87.8293,17.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T16:30:00Z,30.3288,-87.8293,17.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T17:00:00Z,30.3288,-87.8293,17.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T17:30:00Z,30.3288,-87.8293,18.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T18:00:00Z,30.3288,-87.8293,17.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T18:30:00Z,30.3288,-87.8293,17.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T19:00:00Z,30.3288,-87.8293,18.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T19:30:00Z,30.3288,-87.8293,19.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T20:00:00Z,30.3288,-87.8293,18.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T20:30:00Z,30.3288,-87.8293,19.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T21:00:00Z,30.3288,-87.8293,19.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T21:30:00Z,30.3288,-87.8293,18.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T22:00:00Z,30.3288,-87.8293,18.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T22:30:00Z,30.3288,-87.8293,18.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T23:00:00Z,30.3288,-87.8293,18.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T23:30:00Z,30.3288,-87.8293,17.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T00:00:00Z,30.3288,-87.8293,18.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T00:30:00Z,30.3288,-87.8293,18.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T01:00:00Z,30.3288,-87.8293,18.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T01:30:00Z,30.3288,-87.8293,18.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T02:00:00Z,30.3288,-87.8293,18.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T02:30:00Z,30.3288,-87.8293,19.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T03:00:00Z,30.3288,-87.8293,18.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T03:30:00Z,30.3288,-87.8293,18.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T04:00:00Z,30.3288,-87.8293,18.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T04:30:00Z,30.3288,-87.8293,18.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T05:00:00Z,30.3288,-87.8293,18.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T05:30:00Z,30.3288,-87.8293,18.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T06:00:00Z,30.3288,-87.8293,18.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T06:30:00Z,30.3288,-87.8293,18.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T07:00:00Z,30.3288,-87.8293,18.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T07:30:00Z,30.3288,-87.8293,18.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T08:00:00Z,30.3288,-87.8293,18.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T08:30:00Z,30.3288,-87.8293,18.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T09:00:00Z,30.3288,-87.8293,18.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T09:30:00Z,30.3288,-87.8293,18.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T10:00:00Z,30.3288,-87.8293,18.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T10:30:00Z,30.3288,-87.8293,18.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T11:00:00Z,30.3288,-87.8293,18.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T11:30:00Z,30.3288,-87.8293,18.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T12:00:00Z,30.3288,-87.8293,18.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T12:30:00Z,30.3288,-87.8293,19.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T13:00:00Z,30.3288,-87.8293,19.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T13:30:00Z,30.3288,-87.8293,19.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T14:00:00Z,30.3288,-87.8293,19.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T14:30:00Z,30.3288,-87.8293,19.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T15:00:00Z,30.3288,-87.8293,19.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T15:30:00Z,30.3288,-87.8293,19.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T16:00:00Z,30.3288,-87.8293,19.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T16:30:00Z,30.3288,-87.8293,19.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T17:00:00Z,30.3288,-87.8293,19.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T17:30:00Z,30.3288,-87.8293,19.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T18:00:00Z,30.3288,-87.8293,19.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T18:30:00Z,30.3288,-87.8293,19.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T19:00:00Z,30.3288,-87.8293,19.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T19:30:00Z,30.3288,-87.8293,19.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T20:00:00Z,30.3288,-87.8293,19.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T20:30:00Z,30.3288,-87.8293,19.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T21:00:00Z,30.3288,-87.8293,19.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T21:30:00Z,30.3288,-87.8293,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T22:00:00Z,30.3288,-87.8293,19.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T22:30:00Z,30.3288,-87.8293,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T23:00:00Z,30.3288,-87.8293,19.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T23:30:00Z,30.3288,-87.8293,19.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T00:00:00Z,30.3288,-87.8293,19.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T00:30:00Z,30.3288,-87.8293,19.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T01:00:00Z,30.3288,-87.8293,19.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T01:30:00Z,30.3288,-87.8293,19.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T02:00:00Z,30.3288,-87.8293,19.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T02:30:00Z,30.3288,-87.8293,19.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T03:00:00Z,30.3288,-87.8293,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T03:30:00Z,30.3288,-87.8293,19.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T04:00:00Z,30.3288,-87.8293,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T04:30:00Z,30.3288,-87.8293,19.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T05:00:00Z,30.3288,-87.8293,19.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T05:30:00Z,30.3288,-87.8293,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T06:00:00Z,30.3288,-87.8293,19.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T06:30:00Z,30.3288,-87.8293,19.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T07:00:00Z,30.3288,-87.8293,19.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T07:30:00Z,30.3288,-87.8293,19.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T08:00:00Z,30.3288,-87.8293,19.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T08:30:00Z,30.3288,-87.8293,19.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T09:00:00Z,30.3288,-87.8293,19.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T09:30:00Z,30.3288,-87.8293,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T10:00:00Z,30.3288,-87.8293,19.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T10:30:00Z,30.3288,-87.8293,19.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T11:00:00Z,30.3288,-87.8293,19.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T11:30:00Z,30.3288,-87.8293,19.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T12:00:00Z,30.3288,-87.8293,18.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T12:30:00Z,30.3288,-87.8293,15.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T13:00:00Z,30.3288,-87.8293,14.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T13:30:00Z,30.3288,-87.8293,14.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T14:00:00Z,30.3288,-87.8293,14.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T14:30:00Z,30.3288,-87.8293,14.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T15:00:00Z,30.3288,-87.8293,14.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T15:30:00Z,30.3288,-87.8293,14.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T16:00:00Z,30.3288,-87.8293,14.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T16:30:00Z,30.3288,-87.8293,14.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T17:00:00Z,30.3288,-87.8293,13.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T17:30:00Z,30.3288,-87.8293,14.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T18:00:00Z,30.3288,-87.8293,14.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T18:30:00Z,30.3288,-87.8293,15.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T19:00:00Z,30.3288,-87.8293,15.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T19:30:00Z,30.3288,-87.8293,14.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T20:00:00Z,30.3288,-87.8293,14.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T20:30:00Z,30.3288,-87.8293,14.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T21:00:00Z,30.3288,-87.8293,15.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T21:30:00Z,30.3288,-87.8293,16.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T22:00:00Z,30.3288,-87.8293,15.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T22:30:00Z,30.3288,-87.8293,17.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T23:00:00Z,30.3288,-87.8293,16.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T23:30:00Z,30.3288,-87.8293,16.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T00:00:00Z,30.3288,-87.8293,15.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T00:30:00Z,30.3288,-87.8293,15.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T01:00:00Z,30.3288,-87.8293,16.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T01:30:00Z,30.3288,-87.8293,16.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T02:00:00Z,30.3288,-87.8293,16.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T02:30:00Z,30.3288,-87.8293,16.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T03:00:00Z,30.3288,-87.8293,15.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T03:30:00Z,30.3288,-87.8293,15.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T04:00:00Z,30.3288,-87.8293,15.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T04:30:00Z,30.3288,-87.8293,14.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T05:00:00Z,30.3288,-87.8293,14.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T05:30:00Z,30.3288,-87.8293,14.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T06:00:00Z,30.3288,-87.8293,14.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T06:30:00Z,30.3288,-87.8293,14.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T07:00:00Z,30.3288,-87.8293,13.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T07:30:00Z,30.3288,-87.8293,12.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T08:00:00Z,30.3288,-87.8293,12.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T08:30:00Z,30.3288,-87.8293,11.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T09:00:00Z,30.3288,-87.8293,10.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T09:30:00Z,30.3288,-87.8293,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T10:00:00Z,30.3288,-87.8293,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T10:30:00Z,30.3288,-87.8293,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T11:00:00Z,30.3288,-87.8293,8.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T11:30:00Z,30.3288,-87.8293,8.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T12:00:00Z,30.3288,-87.8293,8.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T12:30:00Z,30.3288,-87.8293,7.829,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T13:00:00Z,30.3288,-87.8293,7.286,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T13:30:00Z,30.3288,-87.8293,7.354,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T14:00:00Z,30.3288,-87.8293,7.524,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T14:30:00Z,30.3288,-87.8293,7.727,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T15:00:00Z,30.3288,-87.8293,8.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T15:30:00Z,30.3288,-87.8293,8.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T16:00:00Z,30.3288,-87.8293,9.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T16:30:00Z,30.3288,-87.8293,9.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T17:00:00Z,30.3288,-87.8293,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T17:30:00Z,30.3288,-87.8293,10.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T18:00:00Z,30.3288,-87.8293,10.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T18:30:00Z,30.3288,-87.8293,10.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T19:00:00Z,30.3288,-87.8293,11.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T19:30:00Z,30.3288,-87.8293,11.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T20:00:00Z,30.3288,-87.8293,11.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T20:30:00Z,30.3288,-87.8293,11.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T21:00:00Z,30.3288,-87.8293,12.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T21:30:00Z,30.3288,-87.8293,12.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T22:00:00Z,30.3288,-87.8293,12.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T22:30:00Z,30.3288,-87.8293,12.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T23:00:00Z,30.3288,-87.8293,12.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T23:30:00Z,30.3288,-87.8293,12.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T00:00:00Z,30.3288,-87.8293,12.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T00:30:00Z,30.3288,-87.8293,11.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T01:00:00Z,30.3288,-87.8293,11.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T01:30:00Z,30.3288,-87.8293,10.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T02:00:00Z,30.3288,-87.8293,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T02:30:00Z,30.3288,-87.8293,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T03:00:00Z,30.3288,-87.8293,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T03:30:00Z,30.3288,-87.8293,9.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T04:00:00Z,30.3288,-87.8293,8.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T04:30:00Z,30.3288,-87.8293,8.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T05:00:00Z,30.3288,-87.8293,7.999,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T05:30:00Z,30.3288,-87.8293,7.388,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T06:00:00Z,30.3288,-87.8293,6.913,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T06:30:00Z,30.3288,-87.8293,6.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T07:00:00Z,30.3288,-87.8293,6.303,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T07:30:00Z,30.3288,-87.8293,5.729,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T08:00:00Z,30.3288,-87.8293,5.393,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T08:30:00Z,30.3288,-87.8293,5.022,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T09:00:00Z,30.3288,-87.8293,4.583,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T09:30:00Z,30.3288,-87.8293,4.519,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T10:00:00Z,30.3288,-87.8293,3.841,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T10:30:00Z,30.3288,-87.8293,3.536,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T11:00:00Z,30.3288,-87.8293,3.536,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T11:30:00Z,30.3288,-87.8293,3.434,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T12:00:00Z,30.3288,-87.8293,3.298,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T12:30:00Z,30.3288,-87.8293,3.436,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T13:00:00Z,30.3288,-87.8293,3.401,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T13:30:00Z,30.3288,-87.8293,3.366,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T14:00:00Z,30.3288,-87.8293,3.502,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T14:30:00Z,30.3288,-87.8293,4.282,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T15:00:00Z,30.3288,-87.8293,4.818,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T15:30:00Z,30.3288,-87.8293,5.732,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T16:00:00Z,30.3288,-87.8293,6.642,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T16:30:00Z,30.3288,-87.8293,7.185,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T17:00:00Z,30.3288,-87.8293,7.931,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T17:30:00Z,30.3288,-87.8293,8.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T18:00:00Z,30.3288,-87.8293,8.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T18:30:00Z,30.3288,-87.8293,9.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T19:00:00Z,30.3288,-87.8293,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T19:30:00Z,30.3288,-87.8293,10.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T20:00:00Z,30.3288,-87.8293,10.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T20:30:00Z,30.3288,-87.8293,10.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T21:00:00Z,30.3288,-87.8293,10.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T21:30:00Z,30.3288,-87.8293,10.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T22:00:00Z,30.3288,-87.8293,11.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T22:30:00Z,30.3288,-87.8293,11.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T23:00:00Z,30.3288,-87.8293,11.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T23:30:00Z,30.3288,-87.8293,11.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T00:00:00Z,30.3288,-87.8293,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T00:30:00Z,30.3288,-87.8293,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T01:00:00Z,30.3288,-87.8293,9.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T01:30:00Z,30.3288,-87.8293,9.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T02:00:00Z,30.3288,-87.8293,8.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T02:30:00Z,30.3288,-87.8293,8.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T03:00:00Z,30.3288,-87.8293,8.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T03:30:00Z,30.3288,-87.8293,8.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T04:00:00Z,30.3288,-87.8293,7.863,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T04:30:00Z,30.3288,-87.8293,7.252,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T05:00:00Z,30.3288,-87.8293,7.151,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T05:30:00Z,30.3288,-87.8293,7.117,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T06:00:00Z,30.3288,-87.8293,6.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T06:30:00Z,30.3288,-87.8293,6.336,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T07:00:00Z,30.3288,-87.8293,5.964,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T07:30:00Z,30.3288,-87.8293,6.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T08:00:00Z,30.3288,-87.8293,6.242,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T08:30:00Z,30.3288,-87.8293,6.038,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T09:00:00Z,30.3288,-87.8293,5.835,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T09:30:00Z,30.3288,-87.8293,5.462,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T10:00:00Z,30.3288,-87.8293,5.838,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T10:30:00Z,30.3288,-87.8293,5.873,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T11:00:00Z,30.3288,-87.8293,5.502,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T11:30:00Z,30.3288,-87.8293,5.502,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T12:00:00Z,30.3288,-87.8293,4.891,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T12:30:00Z,30.3288,-87.8293,4.588,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T13:00:00Z,30.3288,-87.8293,4.282,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T13:30:00Z,30.3288,-87.8293,4.656,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T14:00:00Z,30.3288,-87.8293,5.364,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T14:30:00Z,30.3288,-87.8293,6.203,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T15:00:00Z,30.3288,-87.8293,7.219,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T15:30:00Z,30.3288,-87.8293,8.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T16:00:00Z,30.3288,-87.8293,9.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T16:30:00Z,30.3288,-87.8293,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T17:00:00Z,30.3288,-87.8293,10.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T17:30:00Z,30.3288,-87.8293,10.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T18:00:00Z,30.3288,-87.8293,11.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T18:30:00Z,30.3288,-87.8293,11.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T19:00:00Z,30.3288,-87.8293,11.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T19:30:00Z,30.3288,-87.8293,11.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T20:00:00Z,30.3288,-87.8293,11.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T20:30:00Z,30.3288,-87.8293,11.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T21:00:00Z,30.3288,-87.8293,11.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T21:30:00Z,30.3288,-87.8293,11.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T22:00:00Z,30.3288,-87.8293,11.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T22:30:00Z,30.3288,-87.8293,12.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T23:00:00Z,30.3288,-87.8293,12.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-02-06T23:30:00Z,30.3288,-87.8293,11.98,1111122 