owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-01T00:45:00Z,27.9798,-97.0287,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-01T01:45:00Z,27.9798,-97.0287,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-01T02:45:00Z,27.9798,-97.0287,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-01T03:45:00Z,27.9798,-97.0287,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-01T04:45:00Z,27.9798,-97.0287,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-01T05:45:00Z,27.9798,-97.0287,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-01T06:45:00Z,27.9798,-97.0287,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-01T07:45:00Z,27.9798,-97.0287,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-01T08:45:00Z,27.9798,-97.0287,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-01T10:45:00Z,27.9798,-97.0287,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-01T11:45:00Z,27.9798,-97.0287,0.0,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-01T12:45:00Z,27.9798,-97.0287,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-01T14:45:00Z,27.9798,-97.0287,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-01T15:45:00Z,27.9798,-97.0287,0.0,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-01T16:45:00Z,27.9798,-97.0287,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-01T18:45:00Z,27.9798,-97.0287,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-01T19:45:00Z,27.9798,-97.0287,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-01T22:45:00Z,27.9798,-97.0287,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-01T23:45:00Z,27.9798,-97.0287,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T00:45:00Z,27.9798,-97.0287,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T01:45:00Z,27.9798,-97.0287,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T02:45:00Z,27.9798,-97.0287,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T03:45:00Z,27.9798,-97.0287,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T04:45:00Z,27.9798,-97.0287,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T05:45:00Z,27.9798,-97.0287,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T06:45:00Z,27.9798,-97.0287,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T07:45:00Z,27.9798,-97.0287,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T08:45:00Z,27.9798,-97.0287,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T09:45:00Z,27.9798,-97.0287,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T10:45:00Z,27.9798,-97.0287,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T11:45:00Z,27.9798,-97.0287,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T12:45:00Z,27.9798,-97.0287,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T13:45:00Z,27.9798,-97.0287,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T14:45:00Z,27.9798,-97.0287,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T15:45:00Z,27.9798,-97.0287,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T16:45:00Z,27.9798,-97.0287,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T17:45:00Z,27.9798,-97.0287,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T18:45:00Z,27.9798,-97.0287,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T19:45:00Z,27.9798,-97.0287,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T20:45:00Z,27.9798,-97.0287,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T21:45:00Z,27.9798,-97.0287,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T23:45:00Z,27.9798,-97.0287,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T00:45:00Z,27.9798,-97.0287,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T01:45:00Z,27.9798,-97.0287,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T02:45:00Z,27.9798,-97.0287,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T03:45:00Z,27.9798,-97.0287,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T05:45:00Z,27.9798,-97.0287,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T06:45:00Z,27.9798,-97.0287,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T07:45:00Z,27.9798,-97.0287,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T08:45:00Z,27.9798,-97.0287,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T09:45:00Z,27.9798,-97.0287,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T10:45:00Z,27.9798,-97.0287,0.0,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T11:45:00Z,27.9798,-97.0287,0.0,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T12:45:00Z,27.9798,-97.0287,0.0,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T14:45:00Z,27.9798,-97.0287,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T15:45:00Z,27.9798,-97.0287,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T16:45:00Z,27.9798,-97.0287,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T17:45:00Z,27.9798,-97.0287,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T18:45:00Z,27.9798,-97.0287,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T19:45:00Z,27.9798,-97.0287,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T21:45:00Z,27.9798,-97.0287,0.0,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T22:45:00Z,27.9798,-97.0287,0.0,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T23:45:00Z,27.9798,-97.0287,0.0,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-04T00:45:00Z,27.9798,-97.0287,0.0,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-04T01:45:00Z,27.9798,-97.0287,0.0,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-04T02:45:00Z,27.9798,-97.0287,0.0,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-04T03:45:00Z,27.9798,-97.0287,0.0,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-04T05:45:00Z,27.9798,-97.0287,0.0,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-04T06:45:00Z,27.9798,-97.0287,0.0,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-14T14:45:00Z,27.9798,-97.0287,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-14T15:45:00Z,27.9798,-97.0287,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-14T16:45:00Z,27.9798,-97.0287,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-14T17:45:00Z,27.9798,-97.0287,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-14T18:45:00Z,27.9798,-97.0287,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-14T19:45:00Z,27.9798,-97.0287,0.0,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-14T20:45:00Z,27.9798,-97.0287,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-14T21:45:00Z,27.9798,-97.0287,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-14T22:45:00Z,27.9798,-97.0287,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-14T23:45:00Z,27.9798,-97.0287,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T00:45:00Z,27.9798,-97.0287,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T01:45:00Z,27.9798,-97.0287,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T02:45:00Z,27.9798,-97.0287,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T03:45:00Z,27.9798,-97.0287,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T05:45:00Z,27.9798,-97.0287,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T06:45:00Z,27.9798,-97.0287,0.0,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T07:45:00Z,27.9798,-97.0287,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T08:45:00Z,27.9798,-97.0287,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T09:45:00Z,27.9798,-97.0287,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T13:45:00Z,27.9798,-97.0287,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T14:45:00Z,27.9798,-97.0287,0.0,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T15:45:00Z,27.9798,-97.0287,0.0,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T16:45:00Z,27.9798,-97.0287,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T17:45:00Z,27.9798,-97.0287,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T18:45:00Z,27.9798,-97.0287,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T19:45:00Z,27.9798,-97.0287,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T20:45:00Z,27.9798,-97.0287,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T21:45:00Z,27.9798,-97.0287,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T22:45:00Z,27.9798,-97.0287,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T23:45:00Z,27.9798,-97.0287,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T00:45:00Z,27.9798,-97.0287,0.0,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T01:45:00Z,27.9798,-97.0287,0.0,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T02:45:00Z,27.9798,-97.0287,0.0,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T03:45:00Z,27.9798,-97.0287,0.0,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T04:45:00Z,27.9798,-97.0287,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T05:45:00Z,27.9798,-97.0287,0.0,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T06:45:00Z,27.9798,-97.0287,0.0,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T07:45:00Z,27.9798,-97.0287,0.0,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T08:45:00Z,27.9798,-97.0287,0.0,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T09:45:00Z,27.9798,-97.0287,0.0,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T10:45:00Z,27.9798,-97.0287,0.0,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T11:45:00Z,27.9798,-97.0287,0.0,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T12:45:00Z,27.9798,-97.0287,0.0,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T13:45:00Z,27.9798,-97.0287,0.0,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T14:45:00Z,27.9798,-97.0287,0.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T15:45:00Z,27.9798,-97.0287,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T16:45:00Z,27.9798,-97.0287,0.0,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T17:45:00Z,27.9798,-97.0287,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T18:45:00Z,27.9798,-97.0287,0.0,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T19:45:00Z,27.9798,-97.0287,0.0,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T20:45:00Z,27.9798,-97.0287,0.0,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T21:45:00Z,27.9798,-97.0287,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T22:45:00Z,27.9798,-97.0287,0.0,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T23:45:00Z,27.9798,-97.0287,0.0,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T00:45:00Z,27.9798,-97.0287,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T02:45:00Z,27.9798,-97.0287,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T03:45:00Z,27.9798,-97.0287,0.0,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T04:45:00Z,27.9798,-97.0287,0.0,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T05:45:00Z,27.9798,-97.0287,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T06:45:00Z,27.9798,-97.0287,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T07:45:00Z,27.9798,-97.0287,0.0,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T08:45:00Z,27.9798,-97.0287,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T09:45:00Z,27.9798,-97.0287,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T10:45:00Z,27.9798,-97.0287,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T11:45:00Z,27.9798,-97.0287,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T12:45:00Z,27.9798,-97.0287,0.0,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T13:45:00Z,27.9798,-97.0287,0.0,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T14:45:00Z,27.9798,-97.0287,0.0,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T15:45:00Z,27.9798,-97.0287,0.0,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T16:45:00Z,27.9798,-97.0287,0.0,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T17:45:00Z,27.9798,-97.0287,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T18:45:00Z,27.9798,-97.0287,0.0,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T19:45:00Z,27.9798,-97.0287,0.0,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T20:45:00Z,27.9798,-97.0287,0.0,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T21:45:00Z,27.9798,-97.0287,0.0,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T22:45:00Z,27.9798,-97.0287,0.0,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T23:45:00Z,27.9798,-97.0287,0.0,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-18T00:45:00Z,27.9798,-97.0287,0.0,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-18T20:45:00Z,27.9798,-97.0287,0.0,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-19T14:45:00Z,27.9798,-97.0287,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-19T15:45:00Z,27.9798,-97.0287,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-19T16:45:00Z,27.9798,-97.0287,0.0,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-19T17:45:00Z,27.9798,-97.0287,0.0,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-19T18:45:00Z,27.9798,-97.0287,0.0,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-19T19:45:00Z,27.9798,-97.0287,0.0,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-19T20:45:00Z,27.9798,-97.0287,0.0,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-19T21:45:00Z,27.9798,-97.0287,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-19T22:45:00Z,27.9798,-97.0287,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-19T23:45:00Z,27.9798,-97.0287,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T00:45:00Z,27.9798,-97.0287,0.0,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T01:45:00Z,27.9798,-97.0287,0.0,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T02:45:00Z,27.9798,-97.0287,0.0,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T03:45:00Z,27.9798,-97.0287,0.0,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T04:45:00Z,27.9798,-97.0287,0.0,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T05:45:00Z,27.9798,-97.0287,0.0,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T06:45:00Z,27.9798,-97.0287,0.0,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T07:45:00Z,27.9798,-97.0287,0.0,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T08:45:00Z,27.9798,-97.0287,0.0,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T09:45:00Z,27.9798,-97.0287,0.0,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T10:45:00Z,27.9798,-97.0287,0.0,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T11:45:00Z,27.9798,-97.0287,0.0,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T13:45:00Z,27.9798,-97.0287,0.0,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T14:45:00Z,27.9798,-97.0287,0.0,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T15:45:00Z,27.9798,-97.0287,0.0,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T16:45:00Z,27.9798,-97.0287,0.0,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T17:45:00Z,27.9798,-97.0287,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T18:45:00Z,27.9798,-97.0287,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T19:45:00Z,27.9798,-97.0287,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T20:45:00Z,27.9798,-97.0287,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T21:45:00Z,27.9798,-97.0287,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T22:45:00Z,27.9798,-97.0287,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T06:45:00Z,27.9798,-97.0287,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T07:45:00Z,27.9798,-97.0287,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T09:45:00Z,27.9798,-97.0287,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T10:45:00Z,27.9798,-97.0287,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T11:45:00Z,27.9798,-97.0287,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T12:45:00Z,27.9798,-97.0287,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T13:45:00Z,27.9798,-97.0287,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T14:45:00Z,27.9798,-97.0287,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T15:45:00Z,27.9798,-97.0287,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T16:45:00Z,27.9798,-97.0287,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T18:45:00Z,27.9798,-97.0287,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T19:45:00Z,27.9798,-97.0287,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T21:45:00Z,27.9798,-97.0287,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T22:45:00Z,27.9798,-97.0287,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T23:45:00Z,27.9798,-97.0287,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T00:45:00Z,27.9798,-97.0287,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T01:45:00Z,27.9798,-97.0287,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T02:45:00Z,27.9798,-97.0287,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T03:45:00Z,27.9798,-97.0287,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T05:45:00Z,27.9798,-97.0287,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T06:45:00Z,27.9798,-97.0287,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T07:45:00Z,27.9798,-97.0287,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T08:45:00Z,27.9798,-97.0287,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T09:45:00Z,27.9798,-97.0287,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T10:45:00Z,27.9798,-97.0287,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T11:45:00Z,27.9798,-97.0287,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T12:45:00Z,27.9798,-97.0287,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T13:45:00Z,27.9798,-97.0287,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T14:45:00Z,27.9798,-97.0287,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T15:45:00Z,27.9798,-97.0287,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T16:45:00Z,27.9798,-97.0287,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T17:45:00Z,27.9798,-97.0287,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T18:45:00Z,27.9798,-97.0287,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T19:45:00Z,27.9798,-97.0287,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T20:45:00Z,27.9798,-97.0287,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T21:45:00Z,27.9798,-97.0287,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T22:45:00Z,27.9798,-97.0287,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T23:45:00Z,27.9798,-97.0287,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T00:45:00Z,27.9798,-97.0287,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T01:45:00Z,27.9798,-97.0287,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T02:45:00Z,27.9798,-97.0287,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T03:45:00Z,27.9798,-97.0287,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T05:45:00Z,27.9798,-97.0287,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T06:45:00Z,27.9798,-97.0287,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T07:45:00Z,27.9798,-97.0287,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T08:45:00Z,27.9798,-97.0287,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T09:45:00Z,27.9798,-97.0287,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T10:45:00Z,27.9798,-97.0287,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T11:45:00Z,27.9798,-97.0287,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T12:45:00Z,27.9798,-97.0287,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T13:45:00Z,27.9798,-97.0287,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T14:45:00Z,27.9798,-97.0287,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T15:45:00Z,27.9798,-97.0287,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T16:45:00Z,27.9798,-97.0287,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T17:45:00Z,27.9798,-97.0287,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T18:45:00Z,27.9798,-97.0287,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T19:45:00Z,27.9798,-97.0287,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T20:45:00Z,27.9798,-97.0287,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T21:45:00Z,27.9798,-97.0287,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T22:45:00Z,27.9798,-97.0287,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T23:45:00Z,27.9798,-97.0287,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-24T00:45:00Z,27.9798,-97.0287,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-24T01:45:00Z,27.9798,-97.0287,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-24T02:45:00Z,27.9798,-97.0287,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-24T03:45:00Z,27.9798,-97.0287,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-24T04:45:00Z,27.9798,-97.0287,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-24T05:45:00Z,27.9798,-97.0287,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-24T06:45:00Z,27.9798,-97.0287,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-24T07:45:00Z,27.9798,-97.0287,0.0,30.5,1111122 